1448380070.296443601,0,0
1448380070.298410596,0,0
1448380070.300401984,0,0
1448380070.302402515,0,0
1448380070.304386722,0,0
1448380070.306404904,0,0
1448380070.308387503,0,0
1448380070.310402178,0,0
1448380070.312403314,0,0
1448380070.314433305,0,0
1448380070.316418625,0,0
1448380070.318402512,0,0
1448380070.320409097,0,0
1448380070.322444908,0,0
1448380070.324426526,0,0
1448380070.326404306,0,0
1448380070.328404296,0.574223,0
1448380070.330408753,0.639716,89.4831
1448380070.332426680,0.639716,89.4831
1448380070.334402719,0.639716,89.4831
1448380070.336402512,0.639716,89.4831
1448380070.338398022,0.639716,89.4831
1448380070.340401935,0.639716,89.4831
1448380070.342410524,0.574223,89.4831
1448380070.344390282,0.574223,89.4831
1448380070.346401764,0.574223,89.4831
1448380070.348398206,0.574223,89.4831
1448380070.350383212,0.639716,89.4831
1448380070.352380496,0.639716,89.4831
1448380070.354378138,0.574223,89.4831
1448380070.356378692,0.574223,89.4831
1448380070.358378699,0.639716,89.4831
1448380070.360411380,0.574223,89.4831
1448380070.362384402,0.70521,89.4831
1448380070.364441291,0.639716,89.4831
1448380070.366437305,0.639716,89.4831
1448380070.368410361,0.574223,89.4831
1448380070.370386353,0.639716,89.4831
1448380070.372463856,0.639716,89.4817
1448380070.374391782,0.574223,89.4817
1448380070.376397392,0.50873,89.4817
1448380070.378378162,0.574223,89.4817
1448380070.380378693,0.574223,89.4817
1448380070.382379525,0.70521,89.4817
1448380070.384380985,0.70521,89.4817
1448380070.386389870,0.70521,89.4817
1448380070.388384433,0.639716,89.4817
1448380070.390378376,0.70521,89.4817
1448380070.392386905,0.639716,89.4817
1448380070.394366741,0.639716,89.4817
1448380070.396374891,0.639716,89.4817
1448380070.398373161,0.70521,89.4817
1448380070.400369556,0.639716,89.4817
1448380070.402363808,0.770703,89.4817
1448380070.404338537,0.70521,89.4817
1448380070.406414050,0.70521,89.4817
1448380070.408413756,0.70521,89.4817
1448380070.410368324,0.70521,89.4817
1448380070.412380304,0.639716,89.4817
1448380070.414405371,0.639716,89.4822
1448380070.416384083,0.70521,89.4822
1448380070.418378978,0.770703,89.4822
1448380070.420388479,0.70521,89.4822
1448380070.422423823,0.70521,89.4822
1448380070.424438036,0.70521,89.4822
1448380070.426414546,0.770703,89.4822
1448380070.428379984,0.770703,89.4822
1448380070.430377735,0.836196,89.4822
1448380070.432371555,0.836196,89.4822
1448380070.434393221,0.901689,89.4822
1448380070.436376924,0.901689,89.4822
1448380070.438381845,0.901689,89.4822
1448380070.440377689,0.967182,89.4822
1448380070.442386262,0.967182,89.4822
1448380070.444396923,0.967182,89.4822
1448380070.446405017,1.03268,89.4822
1448380070.448380510,1.03268,89.4822
1448380070.450388554,1.03268,89.4822
1448380070.452447474,1.03268,89.4875
1448380070.454382580,1.03268,89.4875
1448380070.456356424,0.967182,89.4875
1448380070.458381989,0.967182,89.4875
1448380070.460375765,0.967182,89.4875
1448380070.462375434,1.03268,89.4875
1448380070.464378886,1.03268,89.4875
1448380070.466379250,1.03268,89.4875
1448380070.468378983,0.967182,89.4875
1448380070.470379454,0.967182,89.4875
1448380070.472381378,0.901689,89.4875
1448380070.474379300,0.967182,89.4875
1448380070.476378776,0.901689,89.4875
1448380070.478378762,0.901689,89.4875
1448380070.480356759,0.901689,89.4875
1448380070.482444785,0.967182,89.4875
1448380070.484444612,0.967182,89.4875
1448380070.486392945,0.901689,89.4875
1448380070.488387406,0.901689,89.4875
1448380070.490387142,0.836196,89.4869
1448380070.492385929,0.770703,89.4869
1448380070.494386196,0.836196,89.4869
1448380070.496371289,0.836196,89.4869
1448380070.498384907,0.770703,89.4869
1448380070.500383507,0.770703,89.4869
1448380070.502390316,0.70521,89.4869
1448380070.504383534,0.70521,89.4869
1448380070.506379495,0.70521,89.4869
1448380070.508374747,0.70521,89.4869
1448380070.510374283,0.639716,89.4869
1448380070.512373491,0.639716,89.4869
1448380070.514380036,0.639716,89.4869
1448380070.516378396,0.639716,89.4869
1448380070.518378102,0.639716,89.4869
1448380070.520372980,0.639716,89.4869
1448380070.522371303,0.70521,89.4869
1448380070.524377624,0.70521,89.4869
1448380070.526445181,0.70521,89.4869
1448380070.528420258,0.70521,89.4869
1448380070.530361956,0.770703,89.4869
1448380070.532377855,0.836196,89.4898
1448380070.534393728,0.836196,89.4898
1448380070.536380117,0.901689,89.4898
1448380070.538386187,0.836196,89.4898
1448380070.540378731,0.901689,89.4898
1448380070.542374031,0.967182,89.4898
1448380070.544414846,0.967182,89.4898
1448380070.546428216,0.967182,89.4898
1448380070.548378009,0.967182,89.4898
1448380070.550376396,1.03268,89.4898
1448380070.552376897,1.03268,89.4898
1448380070.554376202,0.967182,89.4898
1448380070.556418755,1.03268,89.4898
1448380070.558379640,1.03268,89.4898
1448380070.560377442,1.03268,89.4898
1448380070.562406528,1.09817,89.4898
1448380070.564409200,1.03268,89.4898
1448380070.566410624,0.967182,89.4898
1448380070.568411746,0.901689,89.4898
1448380070.570524308,0.967182,89.4898
1448380070.572387134,0.901689,89.4898
1448380070.574384383,0.836196,89.4898
1448380070.576394036,0.836196,89.4284
1448380070.578391137,0.770703,89.4284
1448380070.580390355,0.70521,89.4284
1448380070.582391059,0.70521,89.4284
1448380070.584395076,0.639716,89.4284
1448380070.586375940,0.639716,89.4284
1448380070.588448312,0.70521,89.4284
1448380070.590388765,0.639716,89.4284
1448380070.592390853,0.639716,89.4284
1448380070.594391339,0.639716,89.4284
1448380070.596393377,0.70521,89.4284
1448380070.598389655,0.70521,89.4284
1448380070.600389213,0.70521,89.4284
1448380070.602385821,0.70521,89.4284
1448380070.604394385,0.70521,89.4284
1448380070.606415907,0.770703,89.4284
1448380070.608415599,0.70521,89.4284
1448380070.610434175,0.70521,89.4284
1448380070.612434532,0.770703,89.4284
1448380070.614374452,0.70521,89.4284
1448380070.616422953,0.70521,89.4284
1448380070.618352722,0.70521,89.2616
1448380070.620377396,0.639716,89.2616
1448380070.622427016,0.70521,89.2616
1448380070.624373708,0.770703,89.2616
1448380070.626340453,0.70521,89.2616
1448380070.628378085,0.70521,89.2616
1448380070.630379258,0.639716,89.2616
1448380070.632378155,0.639716,89.2616
1448380070.634381673,0.639716,89.2616
1448380070.636377340,0.639716,89.2616
1448380070.638382007,0.639716,89.2616
1448380070.640378854,0.639716,89.2616
1448380070.642378713,0.70521,89.2616
1448380070.644381309,0.70521,89.2616
1448380070.646379088,0.639716,89.2616
1448380070.648379879,0.639716,89.2616
1448380070.650427033,0.639716,89.2616
1448380070.652431433,0.639716,89.2616
1448380070.654423659,0.70521,89.2616
1448380070.656407064,0.70521,89.2616
1448380070.658377912,0.70521,89.2616
1448380070.660439789,0.639716,88.9378
1448380070.662380421,0.639716,88.9378
1448380070.664409594,0.639716,88.9378
1448380070.666400398,0.639716,88.9378
1448380070.668382509,0.639716,88.9378
1448380070.670415516,0.639716,88.9378
1448380070.672464280,0.574223,88.9378
1448380070.674398912,0.639716,88.9378
1448380070.676429493,0.639716,88.9378
1448380070.678408987,0.639716,88.9378
1448380070.680431375,0.574223,88.9378
1448380070.682426981,0.639716,88.9378
1448380070.684387920,0.639716,88.9378
1448380070.686392152,0.70521,88.9378
1448380070.688391561,0.639716,88.9378
1448380070.690375225,0.70521,88.9378
1448380070.692376862,0.70521,88.9378
1448380070.694420616,0.639716,88.9378
1448380070.696430500,0.639716,88.9378
1448380070.698376404,0.70521,88.9378
1448380070.700428752,0.70521,88.9378
1448380070.702378018,0.70521,88.5798
1448380070.704486990,0.70521,88.5798
1448380070.706427318,0.639716,88.5798
1448380070.708374609,0.639716,88.5798
1448380070.710377786,0.70521,88.5798
1448380070.712377482,0.639716,88.5798
1448380070.714396803,0.574223,88.5798
1448380070.716376377,0.574223,88.5798
1448380070.718377990,0.639716,88.5798
1448380070.720378164,0.639716,88.5798
1448380070.722373771,0.639716,88.5798
1448380070.724383466,0.639716,88.5798
1448380070.726377793,0.639716,88.5798
1448380070.728375702,0.639716,88.5798
1448380070.730353164,0.70521,88.5798
1448380070.732388775,0.639716,88.5798
1448380070.734414514,0.639716,88.5798
1448380070.736376865,0.639716,88.5798
1448380070.738405684,0.70521,87.3328
1448380070.740388080,0.70521,87.3328
1448380070.742377770,0.70521,87.3328
1448380070.744389143,0.70521,87.3328
1448380070.746379912,0.639716,87.3328
1448380070.748375860,0.70521,87.3328
1448380070.750377113,0.70521,87.3328
1448380070.752377440,0.70521,87.3328
1448380070.754376338,0.639716,87.3328
1448380070.756377136,0.639716,87.3328
1448380070.758379522,0.639716,87.3328
1448380070.760376298,0.70521,87.3328
1448380070.762377113,0.639716,87.3328
1448380070.764376087,0.70521,87.3328
1448380070.766376107,0.70521,87.3328
1448380070.768381389,0.770703,87.3328
1448380070.770376057,0.836196,87.3328
1448380070.772407325,0.770703,87.3328
1448380070.774408060,0.770703,87.3328
1448380070.776391950,0.836196,87.3328
1448380070.778381025,0.836196,87.3328
1448380070.780378226,0.836196,86.9462
1448380070.782358149,0.901689,86.9462
1448380070.784367485,0.901689,86.9462
1448380070.786358122,0.901689,86.9462
1448380070.788379826,0.901689,86.9462
1448380070.790378921,0.836196,86.9462
1448380070.792376833,0.836196,86.9462
1448380070.794376242,0.836196,86.9462
1448380070.796376015,0.901689,86.9462
1448380070.798376275,0.901689,86.9462
1448380070.800376068,0.901689,86.9462
1448380070.802373031,0.967182,86.9462
1448380070.804437962,0.901689,86.9462
1448380070.806409000,0.967182,86.9462
1448380070.808402612,0.967182,86.9462
1448380070.810403938,0.967182,86.9462
1448380070.812404182,1.03268,86.9462
1448380070.814441467,1.03268,86.9462
1448380070.816444988,1.09817,86.9462
1448380070.818390729,1.09817,86.9462
1448380070.820414728,1.09817,86.9462
1448380070.822391124,1.16366,86.6473
1448380070.824377125,1.16366,86.6473
1448380070.826365895,1.29465,86.6473
1448380070.828377445,1.29465,86.6473
1448380070.830374592,1.29465,86.6473
1448380070.832376042,1.29465,86.6473
1448380070.834374151,1.36014,86.6473
1448380070.836375150,1.36014,86.6473
1448380070.838377122,1.29465,86.6473
1448380070.840375528,1.36014,86.6473
1448380070.842376731,1.42563,86.6473
1448380070.844409094,1.42563,86.6473
1448380070.846402783,1.49113,86.6473
1448380070.848402392,1.42563,86.6473
1448380070.850396616,1.49113,86.6473
1448380070.852379898,1.42563,86.6473
1448380070.854407735,1.42563,86.6473
1448380070.856419084,1.42563,86.6473
1448380070.858432274,1.42563,86.6473
1448380070.860389300,1.36014,86.6473
1448380070.862406793,1.42563,86.3959
1448380070.864382351,1.36014,86.3959
1448380070.866372706,1.29465,86.3959
1448380070.868429648,1.22915,86.3959
1448380070.870401329,1.22915,86.3959
1448380070.872366141,1.16366,86.3959
1448380070.874403780,1.16366,86.3959
1448380070.876399862,1.03268,86.3959
1448380070.878391178,1.03268,86.3959
1448380070.880387306,1.03268,86.3959
1448380070.882401521,0.967182,86.3959
1448380070.884401047,0.836196,86.3959
1448380070.886402003,0.836196,86.3959
1448380070.888388592,0.770703,86.3959
1448380070.890377340,0.770703,86.3959
1448380070.892377554,0.770703,86.3959
1448380070.894353573,0.770703,86.3959
1448380070.896402230,0.770703,86.3959
1448380070.898407004,0.836196,86.3959
1448380070.900402167,0.70521,86.3959
1448380070.902361766,0.836196,86.3959
1448380070.904388339,0.901689,86.1818
1448380070.906379866,0.967182,86.1818
1448380070.908380464,0.967182,86.1818
1448380070.910372911,1.09817,86.1818
1448380070.912360542,1.16366,86.1818
1448380070.914375734,1.22915,86.1818
1448380070.916376155,1.29465,86.1818
1448380070.918369436,1.29465,86.1818
1448380070.920403965,1.36014,86.1818
1448380070.922458842,1.49113,86.1818
1448380070.924451616,1.49113,86.1818
1448380070.926417967,1.55662,86.1818
1448380070.928408418,1.49113,86.1818
1448380070.930381678,1.42563,86.1818
1448380070.932378253,1.42563,86.1818
1448380070.934409264,1.42563,86.1818
1448380070.936384367,1.29465,86.1818
1448380070.938419517,1.29465,86.1818
1448380070.940438159,1.16366,86.1818
1448380070.942417185,1.16366,86.1818
1448380070.944400043,1.09817,86.1818
1448380070.946408896,0.967182,86.083
1448380070.948386723,0.967182,86.083
1448380070.950379500,0.901689,86.083
1448380070.952382804,0.836196,86.083
1448380070.954380786,0.770703,86.083
1448380070.956377943,0.70521,86.083
1448380070.958378331,0.70521,86.083
1448380070.960377860,0.770703,86.083
1448380070.962383623,0.70521,86.083
1448380070.964378338,0.70521,86.083
1448380070.966375137,0.70521,86.083
1448380070.968378258,0.70521,86.083
1448380070.970374035,0.70521,86.083
1448380070.972375191,0.770703,86.083
1448380070.974373821,0.836196,86.083
1448380070.976374934,0.770703,86.083
1448380070.978398564,0.770703,86.083
1448380070.980417443,0.836196,86.083
1448380070.982416538,0.836196,86.083
1448380070.984409165,0.836196,86.083
1448380070.986479393,0.901689,86.083
1448380070.988380002,0.901689,85.9286
1448380070.990403532,0.901689,85.9286
1448380070.992378652,0.967182,85.9286
1448380070.994377553,0.967182,85.9286
1448380070.996401524,0.967182,85.9286
1448380070.998391375,0.967182,85.9286
1448380071.000388308,0.967182,85.9286
1448380071.002360167,0.967182,85.9286
1448380071.004404852,0.967182,85.9286
1448380071.006402504,1.03268,85.9286
1448380071.008403680,0.967182,85.9286
1448380071.010402006,1.03268,85.9286
1448380071.012403302,0.967182,85.9286
1448380071.014402611,0.967182,85.9286
1448380071.016406717,0.901689,85.9286
1448380071.018398298,0.967182,85.9286
1448380071.020431630,0.967182,85.9286
1448380071.022510162,0.901689,85.9286
1448380071.024472942,0.901689,85.9286
1448380071.026393975,0.901689,85.9286
1448380071.028402003,0.901689,85.9286
1448380071.030389592,0.901689,85.6402
1448380071.032353948,0.901689,85.6402
1448380071.034484344,0.901689,85.6402
1448380071.036394521,0.967182,85.6402
1448380071.038411314,0.901689,85.6402
1448380071.040376355,0.967182,85.6402
1448380071.042387143,1.03268,85.6402
1448380071.044377244,1.09817,85.6402
1448380071.046379142,1.03268,85.6402
1448380071.048377378,1.03268,85.6402
1448380071.050380502,1.16366,85.6402
1448380071.052377932,1.16366,85.6402
1448380071.054376005,1.16366,85.6402
1448380071.056382767,1.16366,85.6402
1448380071.058375086,1.16366,85.6402
1448380071.060374071,1.16366,85.6402
1448380071.062394460,1.16366,85.6402
1448380071.064391891,1.16366,85.6402
1448380071.066417456,1.22915,85.6402
1448380071.068378090,1.16366,85.6402
1448380071.070376917,1.22915,85.6402
1448380071.072369367,1.22915,85.2975
1448380071.074383486,1.22915,85.2975
1448380071.076370490,1.22915,85.2975
1448380071.078381241,1.22915,85.2975
1448380071.080379781,1.22915,85.2975
1448380071.082379056,1.29465,85.2975
1448380071.084376918,1.36014,85.2975
1448380071.086375274,1.36014,85.2975
1448380071.088379096,1.29465,85.2975
1448380071.090373854,1.29465,85.2975
1448380071.092370336,1.22915,85.2975
1448380071.094381862,1.29465,85.2975
1448380071.096382928,1.22915,85.2975
1448380071.098385070,1.22915,85.2975
1448380071.100379755,1.22915,85.2975
1448380071.102371564,1.22915,85.2975
1448380071.104357427,1.22915,85.2975
1448380071.106415283,1.22915,85.2975
1448380071.108413198,1.16366,85.2975
1448380071.110375198,1.16366,85.2975
1448380071.112394635,1.16366,85.2975
1448380071.114373200,1.16366,84.5941
1448380071.116391363,1.16366,84.5941
1448380071.118404994,1.22915,84.5941
1448380071.120407311,1.22915,84.5941
1448380071.122406330,1.29465,84.5941
1448380071.124404410,1.22915,84.5941
1448380071.126400569,1.29465,84.5941
1448380071.128401332,1.29465,84.5941
1448380071.130386698,1.29465,84.5941
1448380071.132401231,1.36014,84.5941
1448380071.134400349,1.36014,84.5941
1448380071.136400646,1.29465,84.5941
1448380071.138397763,1.22915,84.5941
1448380071.140388485,1.22915,84.5941
1448380071.142387854,1.29465,84.5941
1448380071.144400048,1.22915,84.5941
1448380071.146411147,1.22915,84.5941
1448380071.148429933,1.22915,84.5941
1448380071.150447272,1.22915,84.5941
1448380071.152405280,1.22915,84.5941
1448380071.154364043,1.16366,84.5941
1448380071.156403436,1.16366,84.2797
1448380071.158435464,1.09817,84.2797
1448380071.160403610,1.09817,84.2797
1448380071.162401465,1.09817,84.2797
1448380071.164443944,1.16366,84.2797
1448380071.166402595,1.22915,84.2797
1448380071.168396080,1.09817,84.2797
1448380071.170407995,1.09817,84.2797
1448380071.172410818,1.09817,84.2797
1448380071.174391212,1.16366,84.2797
1448380071.176407627,1.09817,84.2797
1448380071.178451509,1.16366,84.2797
1448380071.180400624,1.16366,84.2797
1448380071.182371050,1.16366,84.2797
1448380071.184367576,1.16366,84.2797
1448380071.186381177,1.09817,84.2797
1448380071.188403718,1.09817,84.2797
1448380071.190443125,1.09817,84.2797
1448380071.192429344,1.03268,84.2797
1448380071.194386110,1.09817,84.2797
1448380071.196421793,1.09817,84.0198
1448380071.198412055,1.03268,84.0198
1448380071.200423877,1.03268,84.0198
1448380071.202396549,1.09817,84.0198
1448380071.204401314,1.09817,84.0198
1448380071.206395552,1.16366,84.0198
1448380071.208390997,1.09817,84.0198
1448380071.210376747,1.22915,84.0198
1448380071.212396161,1.16366,84.0198
1448380071.214376467,1.16366,84.0198
1448380071.216374883,1.09817,84.0198
1448380071.218373878,1.16366,84.0198
1448380071.220374359,1.09817,84.0198
1448380071.222380286,1.09817,84.0198
1448380071.224382100,1.16366,84.0198
1448380071.226409024,1.09817,84.0198
1448380071.228379574,1.16366,84.0198
1448380071.230418165,1.09817,84.0198
1448380071.232416969,1.09817,84.0198
1448380071.234413802,1.09817,84.0198
1448380071.236394492,1.03268,84.0198
1448380071.238393426,1.09817,83.7975
1448380071.240386370,1.16366,83.7975
1448380071.242385017,1.22915,83.7975
1448380071.244377921,1.29465,83.7975
1448380071.246375572,1.29465,83.7975
1448380071.248379972,1.29465,83.7975
1448380071.250377868,1.29465,83.7975
1448380071.252380243,1.36014,83.7975
1448380071.254376404,1.42563,83.7975
1448380071.256403997,1.49113,83.7975
1448380071.258403583,1.49113,83.7975
1448380071.260403640,1.49113,83.7975
1448380071.262404191,1.55662,83.7975
1448380071.264404632,1.55662,83.7975
1448380071.266404953,1.55662,83.7975
1448380071.268404883,1.49113,83.7975
1448380071.270390801,1.55662,83.7975
1448380071.272439401,1.49113,83.7975
1448380071.274432525,1.49113,83.7975
1448380071.276424153,1.42563,83.7975
1448380071.278361218,1.42563,83.2091
1448380071.280393497,1.36014,83.2091
1448380071.282428243,1.42563,83.2091
1448380071.284356894,1.36014,83.2091
1448380071.286382522,1.49113,83.2091
1448380071.288376202,1.42563,83.2091
1448380071.290379349,1.49113,83.2091
1448380071.292375366,1.49113,83.2091
1448380071.294375236,1.49113,83.2091
1448380071.296374655,1.42563,83.2091
1448380071.298380715,1.36014,83.2091
1448380071.300377856,1.36014,83.2091
1448380071.302378036,1.42563,83.2091
1448380071.304377478,1.36014,83.2091
1448380071.306376483,1.36014,83.2091
1448380071.308380285,1.22915,83.2091
1448380071.310401028,1.22915,83.2091
1448380071.312403537,1.22915,83.2091
1448380071.314396902,1.22915,83.2091
1448380071.316378952,1.16366,83.2091
1448380071.318388390,1.16366,83.2091
1448380071.320391417,1.22915,82.8387
1448380071.322371422,1.22915,82.8387
1448380071.324356854,1.22915,82.8387
1448380071.326390769,1.16366,82.8387
1448380071.328387505,1.16366,82.8387
1448380071.330389289,1.29465,82.8387
1448380071.332382400,1.29465,82.8387
1448380071.334357982,1.36014,82.8387
1448380071.336353972,1.42563,82.8387
1448380071.338402619,1.42563,82.8387
1448380071.340408115,1.49113,82.8387
1448380071.342375274,1.49113,82.8387
1448380071.344370403,1.55662,82.8387
1448380071.346406574,1.55662,82.8387
1448380071.348409103,1.55662,82.8387
1448380071.350407060,1.55662,82.8387
1448380071.352418917,1.55662,82.8387
1448380071.354436183,1.42563,82.8387
1448380071.356440319,1.36014,82.8387
1448380071.358363176,1.36014,82.8387
1448380071.360424772,1.29465,82.5288
1448380071.362366897,1.29465,82.5288
1448380071.364398654,1.22915,82.5288
1448380071.366438578,1.22915,82.5288
1448380071.368402396,1.22915,82.5288
1448380071.370482458,1.22915,82.5288
1448380071.372401996,1.16366,82.5288
1448380071.374407258,1.16366,82.5288
1448380071.376403135,1.09817,82.5288
1448380071.378402534,1.16366,82.5288
1448380071.380402463,1.22915,82.5288
1448380071.382449300,1.22915,82.5288
1448380071.384388248,1.16366,82.5288
1448380071.386396707,1.09817,82.5288
1448380071.388383765,1.09817,82.5288
1448380071.390374084,1.09817,82.5288
1448380071.392401515,1.09817,82.5288
1448380071.394410211,1.09817,82.5288
1448380071.396386812,1.16366,82.5288
1448380071.398407863,1.22915,82.2593
1448380071.400384326,1.16366,82.2593
1448380071.402420652,1.22915,82.2593
1448380071.404398255,1.16366,82.2593
1448380071.406386986,1.22915,82.2593
1448380071.408378740,1.36014,82.2593
1448380071.410376993,1.42563,82.2593
1448380071.412376445,1.42563,82.2593
1448380071.414375583,1.49113,82.2593
1448380071.416378026,1.49113,82.2593
1448380071.418404148,1.55662,82.2593
1448380071.420407088,1.68761,82.2593
1448380071.422431711,1.68761,82.2593
1448380071.424374267,1.62211,82.2593
1448380071.426385069,1.68761,82.2593
1448380071.428428203,1.68761,82.2593
1448380071.430395604,1.62211,82.2593
1448380071.432420976,1.62211,82.2593
1448380071.434426222,1.49113,82.2593
1448380071.436398577,1.42563,82.2593
1448380071.438386581,1.42563,82.2593
1448380071.440383435,1.42563,82.0154
1448380071.442350246,1.42563,82.0154
1448380071.444351794,1.36014,82.0154
1448380071.446349269,1.36014,82.0154
1448380071.448349275,1.29465,82.0154
1448380071.450350191,1.29465,82.0154
1448380071.452349967,1.29465,82.0154
1448380071.454353262,1.29465,82.0154
1448380071.456350151,1.36014,82.0154
1448380071.458348786,1.42563,82.0154
1448380071.460350057,1.42563,82.0154
1448380071.462350195,1.42563,82.0154
1448380071.464351600,1.42563,82.0154
1448380071.466349837,1.42563,82.0154
1448380071.468354749,1.42563,82.0154
1448380071.470410244,1.49113,82.0154
1448380071.472463559,1.42563,82.0154
1448380071.474367265,1.55662,82.0154
1448380071.476356619,1.42563,81.4313
1448380071.478356189,1.42563,81.4313
1448380071.480360609,1.36014,81.4313
1448380071.482389203,1.42563,81.4313
1448380071.484581221,1.49113,81.4313
1448380071.486373017,1.49113,81.4313
1448380071.488413388,1.49113,81.4313
1448380071.490384015,1.62211,81.4313
1448380071.492382642,1.62211,81.4313
1448380071.494399216,1.55662,81.4313
1448380071.496386571,1.55662,81.4313
1448380071.498384533,1.55662,81.4313
1448380071.500372683,1.55662,81.4313
1448380071.502406217,1.62211,81.4313
1448380071.504362719,1.62211,81.4313
1448380071.506413718,1.55662,81.4313
1448380071.508415790,1.49113,81.4313
1448380071.510430150,1.49113,81.4313
1448380071.512442551,1.42563,81.4313
1448380071.514392096,1.42563,81.4313
1448380071.516393712,1.36014,81.4313
1448380071.518380749,1.42563,81.0887
1448380071.520388014,1.49113,81.0887
1448380071.522389703,1.49113,81.0887
1448380071.524435454,1.49113,81.0887
1448380071.526406921,1.49113,81.0887
1448380071.528405704,1.42563,81.0887
1448380071.530407910,1.49113,81.0887
1448380071.532405699,1.49113,81.0887
1448380071.534406668,1.55662,81.0887
1448380071.536406167,1.55662,81.0887
1448380071.538400657,1.55662,81.0887
1448380071.540399770,1.55662,81.0887
1448380071.542388560,1.55662,81.0887
1448380071.544391026,1.62211,81.0887
1448380071.546383769,1.62211,81.0887
1448380071.548377268,1.62211,81.0887
1448380071.550402508,1.55662,81.0887
1448380071.552422664,1.62211,81.0887
1448380071.554441641,1.55662,81.0887
1448380071.556396793,1.49113,81.0887
1448380071.558438375,1.49113,81.0887
1448380071.560397378,1.42563,80.8071
1448380071.562397021,1.42563,80.8071
1448380071.564386923,1.49113,80.8071
1448380071.566420884,1.42563,80.8071
1448380071.568411813,1.42563,80.8071
1448380071.570380756,1.42563,80.8071
1448380071.572377375,1.36014,80.8071
1448380071.574369035,1.36014,80.8071
1448380071.576379139,1.36014,80.8071
1448380071.578403007,1.49113,80.8071
1448380071.580399484,1.49113,80.8071
1448380071.582387182,1.55662,80.8071
1448380071.584348217,1.68761,80.8071
1448380071.586393816,1.62211,80.8071
1448380071.588399953,1.68761,80.8071
1448380071.590408994,1.68761,80.8071
1448380071.592392306,1.68761,80.8071
1448380071.594431812,1.68761,80.8071
1448380071.596421165,1.68761,80.8071
1448380071.598385508,1.7531,80.8071
1448380071.600394518,1.68761,80.8071
1448380071.602384272,1.68761,80.5029
1448380071.604393082,1.68761,80.5029
1448380071.606390613,1.62211,80.5029
1448380071.608405530,1.55662,80.5029
1448380071.610384830,1.55662,80.5029
1448380071.612383006,1.55662,80.5029
1448380071.614380767,1.55662,80.5029
1448380071.616379722,1.55662,80.5029
1448380071.618380320,1.49113,80.5029
1448380071.620376120,1.42563,80.5029
1448380071.622392113,1.49113,80.5029
1448380071.624383584,1.49113,80.5029
1448380071.626380617,1.55662,80.5029
1448380071.628363686,1.62211,80.5029
1448380071.630366385,1.62211,80.5029
1448380071.632648008,1.62211,80.5029
1448380071.634435656,1.55662,80.5029
1448380071.636431075,1.49113,80.5029
1448380071.638391983,1.49113,80.5029
1448380071.640399153,1.49113,80.5029
1448380071.642383290,1.55662,80.2479
1448380071.644382148,1.55662,80.2479
1448380071.646378059,1.49113,80.2479
1448380071.648379976,1.49113,80.2479
1448380071.650403406,1.49113,80.2479
1448380071.652404068,1.42563,80.2479
1448380071.654403146,1.49113,80.2479
1448380071.656403667,1.49113,80.2479
1448380071.658398305,1.55662,80.2479
1448380071.660403540,1.55662,80.2479
1448380071.662404469,1.68761,80.2479
1448380071.664403594,1.68761,80.2479
1448380071.666404075,1.68761,80.2479
1448380071.668401459,1.68761,80.2479
1448380071.670407032,1.7531,80.2479
1448380071.672430809,1.81859,80.2479
1448380071.674501041,1.81859,80.2479
1448380071.676488009,1.7531,80.2479
1448380071.678466630,1.68761,80.2479
1448380071.680433893,1.68761,80.2479
1448380071.682455537,1.68761,80.2479
1448380071.684390000,1.62211,79.613
1448380071.686346516,1.62211,79.613
1448380071.688387907,1.62211,79.613
1448380071.690376501,1.55662,79.613
1448380071.692361370,1.55662,79.613
1448380071.694413318,1.55662,79.613
1448380071.696361050,1.55662,79.613
1448380071.698383659,1.55662,79.613
1448380071.700366841,1.49113,79.613
1448380071.702376928,1.42563,79.613
1448380071.704367975,1.42563,79.613
1448380071.706378982,1.42563,79.613
1448380071.708376437,1.42563,79.613
1448380071.710379387,1.55662,79.613
1448380071.712377676,1.49113,79.613
1448380071.714395259,1.49113,79.613
1448380071.716401437,1.49113,79.613
1448380071.718414610,1.49113,79.613
1448380071.720420016,1.49113,79.613
1448380071.722383523,1.49113,79.613
1448380071.724382309,1.55662,79.613
1448380071.726380433,1.62211,79.3344
1448380071.728378351,1.49113,79.3344
1448380071.730387903,1.62211,79.3344
1448380071.732386731,1.62211,79.3344
1448380071.734390599,1.62211,79.3344
1448380071.736382003,1.68761,79.3344
1448380071.738378666,1.7531,79.3344
1448380071.740381218,1.7531,79.3344
1448380071.742375135,1.81859,79.3344
1448380071.744389093,1.81859,79.3344
1448380071.746380841,1.81859,79.3344
1448380071.748377981,1.81859,79.3344
1448380071.750379157,1.88409,79.3344
1448380071.752375589,1.88409,79.3344
1448380071.754397853,1.88409,79.3344
1448380071.756379565,1.81859,79.3344
1448380071.758407174,1.81859,79.3344
1448380071.760418169,1.81859,79.3344
1448380071.762569673,1.7531,79.3344
1448380071.764392003,1.7531,79.3344
1448380071.766402009,1.68761,79.0488
1448380071.768413510,1.68761,79.0488
1448380071.770431015,1.68761,79.0488
1448380071.772389217,1.62211,79.0488
1448380071.774385365,1.49113,79.0488
1448380071.776382014,1.36014,79.0488
1448380071.778380294,1.42563,79.0488
1448380071.780382529,1.42563,79.0488
1448380071.782379372,1.42563,79.0488
