%time,field.data
1456939853337656631,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939853337785183,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939853337969109,353.000, 249.997, 299.997, 90.000, 89.998, 90.000, 0, 1, 1, 0, 0, 0
1456939853338079060,353.000, 249.866, 299.866, 90.000, 89.919, 90.000, 0, 1, 1, 0, 0, 0
1456939853338167407,353.000, 248.678, 298.678, 90.000, 89.207, 90.000, 0, 1, 1, 0, 0, 0
1456939853338319122,353.000, 246.507, 296.507, 90.000, 87.904, 90.000, 0, 1, 1, 0, 0, 0
1456939853338441829,353.000, 244.030, 294.030, 90.000, 86.418, 90.000, 0, 1, 1, 0, 0, 0
1456939853338607445,353.000, 239.568, 289.568, 90.000, 83.741, 90.000, 0, 1, 1, 0, 0, 0
1456939853365125649,353.000, 237.312, 287.312, 90.000, 82.387, 90.000, 0, 1, 1, 0, 0, 0
1456939853427164588,353.000, 232.801, 282.801, 90.000, 79.680, 90.000, 0, 1, 1, 0, 0, 0
1456939853478455711,353.000, 229.417, 279.417, 90.000, 77.650, 90.000, 0, 1, 1, 0, 0, 0
1456939853518224375,353.000, 226.598, 276.598, 90.000, 75.959, 90.000, 0, 1, 1, 0, 0, 0
1456939853574255676,353.000, 222.650, 272.650, 90.000, 73.590, 90.000, 0, 1, 1, 0, 0, 0
1456939853620334568,353.000, 219.267, 269.267, 90.000, 71.560, 90.000, 0, 1, 1, 0, 0, 0
1456939853671380301,353.000, 215.883, 265.883, 90.000, 69.530, 90.000, 0, 1, 1, 0, 0, 0
1456939853716082306,353.000, 212.500, 262.500, 90.000, 67.500, 90.000, 0, 1, 1, 0, 0, 0
1456939853770326301,353.000, 208.553, 258.553, 90.000, 65.132, 90.000, 0, 1, 1, 0, 0, 0
1456939853819875939,353.000, 205.169, 255.169, 90.000, 63.102, 90.000, 0, 1, 1, 0, 0, 0
1456939853864049816,353.000, 201.786, 251.786, 90.000, 61.071, 90.000, 0, 1, 1, 0, 0, 0
1456939853925520832,353.000, 198.402, 248.402, 90.000, 59.041, 90.000, 0, 1, 1, 0, 0, 0
1456939853971831239,353.000, 194.455, 244.455, 90.000, 56.673, 90.000, 0, 1, 1, 0, 0, 0
1456939854019130130,353.000, 191.071, 241.071, 90.000, 54.643, 90.000, 0, 1, 1, 0, 0, 0
1456939854076375368,353.000, 187.124, 237.124, 90.000, 52.274, 90.000, 0, 1, 1, 0, 0, 0
1456939854120416753,353.000, 183.741, 233.741, 90.000, 50.244, 90.000, 0, 1, 1, 0, 0, 0
1456939854164397140,353.000, 180.921, 230.921, 90.000, 48.553, 90.000, 0, 1, 1, 0, 0, 0
1456939854233770194,353.000, 176.410, 226.410, 90.000, 45.846, 90.000, 0, 1, 1, 0, 0, 0
1456939854267902143,353.000, 173.590, 223.590, 90.000, 44.154, 90.000, 0, 1, 1, 0, 0, 0
1456939854328323127,353.000, 169.079, 219.079, 90.000, 41.447, 90.000, 0, 1, 1, 0, 0, 0
1456939854371893276,353.000, 166.259, 216.259, 90.000, 39.756, 90.000, 0, 1, 1, 0, 0, 0
1456939854416720295,353.000, 162.876, 212.876, 90.000, 37.726, 90.000, 0, 1, 1, 0, 0, 0
1456939854479182365,353.000, 158.929, 208.929, 90.000, 35.357, 90.000, 0, 1, 1, 0, 0, 0
1456939854514010696,353.000, 156.109, 206.109, 90.000, 33.665, 90.000, 0, 1, 1, 0, 0, 0
1456939854576559132,353.000, 151.598, 201.598, 90.000, 30.959, 90.000, 0, 1, 1, 0, 0, 0
1456939854620364250,353.000, 148.778, 198.778, 90.000, 29.267, 90.000, 0, 1, 1, 0, 0, 0
1456939854665924788,353.000, 145.395, 195.395, 90.000, 27.237, 90.000, 0, 1, 1, 0, 0, 0
1456939854730633034,353.000, 141.447, 191.447, 90.000, 24.868, 90.000, 0, 1, 1, 0, 0, 0
1456939854772194512,353.000, 138.064, 188.064, 90.000, 22.838, 90.000, 0, 1, 1, 0, 0, 0
1456939854823874946,353.000, 134.680, 184.680, 90.000, 20.808, 90.000, 0, 1, 1, 0, 0, 0
1456939854878843667,353.000, 131.297, 181.297, 90.000, 18.778, 90.000, 0, 1, 1, 0, 0, 0
1456939854921881762,353.000, 127.350, 177.350, 90.000, 16.410, 90.000, 0, 1, 1, 0, 0, 0
1456939854975106863,353.000, 123.966, 173.966, 90.000, 14.380, 90.000, 0, 1, 1, 0, 0, 0
1456939855020074610,353.000, 120.583, 170.583, 90.000, 12.350, 90.000, 0, 1, 1, 0, 0, 0
1456939855066939964,353.000, 117.199, 167.199, 90.000, 10.320, 90.000, 0, 1, 1, 0, 0, 0
1456939855116108280,353.000, 113.816, 163.816, 90.000, 8.289, 90.000, 0, 1, 1, 0, 0, 0
1456939855171648770,353.000, 109.868, 159.868, 90.000, 5.921, 90.000, 0, 1, 1, 0, 0, 0
1456939855230523047,353.000, 106.510, 156.510, 90.000, 3.906, 90.000, 0, 1, 1, 0, 0, 0
1456939855265935221,353.000, 103.493, 153.493, 90.000, 2.096, 90.000, 0, 1, 1, 0, 0, 0
1456939855319941224,353.000, 101.075, 151.075, 90.000, .644, 90.000, 0, 1, 1, 0, 0, 0
1456939855371693347,353.000, 100.200, 150.200, 90.000, .120, 90.000, 0, 1, 1, 0, 0, 0
1456939855422122510,353.000, 100.003, 150.003, 90.000, .001, 90.000, 0, 1, 1, 0, 0, 0
1456939855474450722,353.000, 100.049, 150.049, 90.000, .029, 90.000, 0, 1, 1, 0, 0, 0
1456939855518410297,353.000, 100.392, 150.392, 90.000, .235, 90.000, 0, 1, 1, 0, 0, 0
1456939855564109227,353.000, 101.604, 151.604, 90.000, .962, 90.000, 0, 1, 1, 0, 0, 0
1456939855626505236,353.000, 104.927, 154.927, 90.000, 2.957, 90.000, 0, 1, 1, 0, 0, 0
1456939855670037766,353.000, 107.615, 157.615, 90.000, 4.570, 90.000, 0, 1, 1, 0, 0, 0
1456939855729045778,353.001, 110.995, 160.995, 90.000, 6.598, 90.000, 0, 1, 1, 0, 0, 0
1456939855768161265,353.001, 114.943, 164.942, 90.000, 8.966, 90.000, 0, 1, 1, 0, 0, 0
1456939855822364277,353.001, 118.890, 168.889, 90.000, 11.335, 90.000, 0, 1, 1, 0, 0, 0
1456939855874285569,353.001, 122.273, 172.272, 90.000, 13.365, 90.000, 0, 1, 1, 0, 0, 0
1456939855919845440,353.001, 125.656, 175.655, 90.000, 15.395, 90.000, 0, 1, 1, 0, 0, 0
1456939855984829523,353.001, 128.475, 178.475, 90.000, 17.086, 90.000, 0, 1, 1, 0, 0, 0
1456939856018359654,353.001, 132.422, 182.422, 90.000, 19.455, 90.000, 0, 1, 1, 0, 0, 0
1456939856071604364,353.002, 136.370, 186.369, 90.000, 21.823, 90.000, 0, 1, 1, 0, 0, 0
1456939856124864778,353.002, 139.753, 189.752, 90.000, 23.853, 90.000, 0, 1, 1, 0, 0, 0
1456939856169939939,353.002, 143.136, 193.135, 90.000, 25.883, 90.000, 0, 1, 1, 0, 0, 0
1456939856213447787,353.002, 145.955, 195.954, 90.000, 27.575, 90.000, 0, 1, 1, 0, 0, 0
1456939856266963892,353.002, 149.902, 199.901, 90.000, 29.944, 90.000, 0, 1, 1, 0, 0, 0
1456939856320028821,353.003, 153.850, 203.848, 90.000, 32.312, 90.000, 0, 1, 1, 0, 0, 0
1456939856370604205,353.003, 157.233, 207.231, 90.000, 34.342, 90.000, 0, 1, 1, 0, 0, 0
1456939856413414413,353.003, 160.052, 210.051, 90.000, 36.034, 90.000, 0, 1, 1, 0, 0, 0
1456939856467821477,353.003, 163.999, 213.998, 90.000, 38.402, 90.000, 0, 1, 1, 0, 0, 0
1456939856529021283,353.003, 168.510, 218.508, 90.000, 41.109, 90.000, 0, 1, 1, 0, 0, 0
1456939856564624010,353.003, 170.766, 220.764, 90.000, 42.462, 90.000, 0, 1, 1, 0, 0, 0
1456939856625887014,353.004, 175.277, 225.275, 90.000, 45.169, 90.000, 0, 1, 1, 0, 0, 0
1456939856670275514,353.004, 178.096, 228.094, 90.000, 46.861, 90.000, 0, 1, 1, 0, 0, 0
1456939856716105758,353.004, 181.479, 231.477, 90.000, 48.891, 90.000, 0, 1, 1, 0, 0, 0
1456939856778791810,353.004, 185.990, 235.988, 90.000, 51.598, 90.000, 0, 1, 1, 0, 0, 0
1456939856821260397,353.004, 188.809, 238.807, 90.000, 53.289, 90.000, 0, 1, 1, 0, 0, 0
1456939856874286675,353.004, 192.193, 242.190, 90.000, 55.320, 90.000, 0, 1, 1, 0, 0, 0
1456939856919556604,353.005, 196.140, 246.137, 90.000, 57.688, 90.000, 0, 1, 1, 0, 0, 0
1456939856966315962,353.005, 198.959, 248.957, 90.000, 59.380, 90.000, 0, 1, 1, 0, 0, 0
1456939857027673519,353.005, 203.470, 253.467, 90.000, 62.086, 90.000, 0, 1, 1, 0, 0, 0
1456939857072453736,353.005, 206.853, 256.851, 90.000, 64.117, 90.000, 0, 1, 1, 0, 0, 0
1456939857125049328,353.005, 209.673, 259.670, 90.000, 65.808, 90.000, 0, 1, 1, 0, 0, 0
1456939857170052173,353.005, 213.620, 263.617, 90.000, 68.177, 90.000, 0, 1, 1, 0, 0, 0
1456939857213513589,353.006, 216.439, 266.436, 90.000, 69.868, 90.000, 0, 1, 1, 0, 0, 0
1456939857275061378,353.006, 220.950, 270.947, 90.000, 72.575, 90.000, 0, 1, 1, 0, 0, 0
