1448553943.663216599,0,0,0,0
1448553943.665202183,3.45592,89.2819,0,3.64694
1448553943.667196042,3.45592,89.2819,0,3.64694
1448553943.669194770,3.52141,89.2819,0,3.64694
1448553943.671193518,3.52141,89.2819,0,3.64694
1448553943.673197560,3.45592,89.2819,0,3.64694
1448553943.675195502,3.45592,89.2819,0,3.64694
1448553943.677223073,3.45592,89.2819,0,3.64694
1448553943.679220745,3.45592,89.2819,0,3.64694
1448553943.681210344,3.45592,89.2819,0,3.64694
1448553943.683263263,3.45592,89.2819,0,3.64694
1448553943.685243359,3.45592,89.2819,0,3.64694
1448553943.687227143,3.45592,89.2819,0,3.64694
1448553943.689223411,3.45592,89.2819,0,3.64694
1448553943.691209264,3.45592,89.2544,0,3.64694
1448553943.693208413,3.45592,89.2544,0,3.58538
1448553943.695207496,3.45592,89.2544,0,3.64694
1448553943.697194019,3.39043,89.2544,0,3.58538
1448553943.699195132,3.45592,89.2544,0,3.64694
1448553943.701197268,3.45592,89.2544,0,3.64694
1448553943.703204413,3.45592,89.2544,0,3.70851
1448553943.705243995,3.45592,89.2544,0,3.64694
1448553943.707221770,3.45592,89.2544,0,3.64694
1448553943.709216327,3.45592,89.2544,0,3.58538
1448553943.711225936,3.45592,89.2544,0,3.64694
1448553943.713236003,3.39043,89.2544,0,3.64694
1448553943.715217991,3.45592,89.2544,0,3.58538
1448553943.717214356,3.45592,89.2544,0,3.64694
1448553943.719225138,3.39043,89.2544,0,3.64694
1448553943.721293113,3.45592,89.2544,0,3.64694
1448553943.723316291,3.52141,89.2544,0,3.64694
1448553943.725305518,3.45592,89.2544,0,3.64694
1448553943.727252973,3.45592,89.2544,0,3.64694
1448553943.729242413,3.39043,89.2544,0,3.64694
1448553943.731264441,3.45592,89.2834,0,3.64694
1448553943.733199726,3.45592,89.2834,0,3.64694
1448553943.735246046,3.39043,89.2834,0,3.52382
1448553943.737314265,3.45592,89.2834,0,3.58538
1448553943.739268271,3.45592,89.2834,0,3.64694
1448553943.741201776,3.45592,89.2834,0,3.64694
1448553943.743197967,3.39043,89.2834,0,3.64694
1448553943.745217539,3.45592,89.2834,0,3.64694
1448553943.747205453,3.45592,89.2834,0,3.64694
1448553943.749205405,3.45592,89.2834,0,3.64694
1448553943.751203941,3.45592,89.2834,0,3.64694
1448553943.753204826,3.45592,89.2834,0,3.64694
1448553943.755204920,3.39043,89.2834,0,3.64694
1448553943.757205304,3.45592,89.2834,0,3.64694
1448553943.759204737,3.32494,89.2834,0,3.58538
1448553943.761204962,3.45592,89.2834,0,3.64694
1448553943.763245112,3.45592,89.2834,0,3.64694
1448553943.765222464,3.39043,89.2834,0,3.64694
1448553943.767209007,3.45592,89.279,0,3.58538
1448553943.769225453,3.45592,89.279,0,3.64694
1448553943.771213383,3.39043,89.279,0,3.64694
1448553943.773202539,3.45592,89.279,0,3.64694
1448553943.775198427,3.45592,89.279,0,3.64694
1448553943.777196274,3.39043,89.279,0,3.64694
1448553943.779195558,3.45592,89.279,0,3.64694
1448553943.781195855,3.39043,89.279,0,3.64694
1448553943.783195101,3.45592,89.279,0,3.64694
1448553943.785193660,3.45592,89.279,0,3.64694
1448553943.787197906,3.45592,89.279,0,3.70851
1448553943.789196944,3.39043,89.279,0,3.58538
1448553943.791196962,3.39043,89.279,0,3.64694
1448553943.793203999,3.45592,89.279,0,3.64694
1448553943.795197548,3.45592,89.279,0,3.64694
1448553943.797197412,3.45592,89.279,0,3.58538
1448553943.799251117,3.39043,89.279,0,3.64694
1448553943.801217644,3.45592,89.279,0,3.64694
1448553943.803206952,3.45592,89.279,0,3.64694
1448553943.805230701,3.39043,89.2813,0,3.58538
1448553943.807254207,3.45592,89.2813,0,3.64694
1448553943.809228495,3.45592,89.2813,0,3.64694
1448553943.811221246,3.45592,89.2813,0,3.64694
1448553943.813223449,3.45592,89.2813,0,3.64694
1448553943.815233569,3.45592,89.2813,0,3.58538
1448553943.817200811,3.39043,89.2813,0,3.64694
1448553943.819210304,3.45592,89.2813,0,3.64694
1448553943.821201543,3.45592,89.2813,0,3.64694
1448553943.823200444,3.45592,89.2813,0,3.64694
1448553943.825204686,3.45592,89.2813,0,3.64694
1448553943.827202183,3.45592,89.2813,0,3.64694
1448553943.829205574,3.45592,89.2813,0,3.64694
1448553943.831214446,3.39043,89.2813,0,3.64694
1448553943.833209240,3.45592,89.2813,0,3.64694
1448553943.835262793,3.39043,89.2813,0,3.58538
1448553943.837391450,3.45592,89.2813,0,3.64694
1448553943.839212631,3.39043,89.2813,0,3.58538
1448553943.841221167,3.45592,89.2555,0,3.64694
1448553943.843230700,3.45592,89.2555,0,3.64694
1448553943.845205172,3.45592,89.2555,0,3.58538
1448553943.847209857,3.45592,89.2555,0,3.64694
1448553943.849206502,3.45592,89.2555,0,3.64694
1448553943.851214727,3.39043,89.2555,0,3.58538
1448553943.853202059,3.45592,89.2555,0,3.64694
1448553943.855208152,3.45592,89.2555,0,3.64694
1448553943.857205457,3.45592,89.2555,0,3.64694
1448553943.859214947,3.39043,89.2555,0,3.58538
1448553943.861196382,3.45592,89.2555,0,3.58538
1448553943.863199069,3.45592,89.2555,0,3.64694
1448553943.865245840,3.45592,89.2555,0,3.64694
1448553943.867220481,3.45592,89.2555,0,3.64694
1448553943.869196464,3.45592,89.2555,0,3.64694
1448553943.871205754,3.39043,89.2555,0,3.70851
1448553943.873275375,3.45592,89.2555,0,3.64694
1448553943.875221006,3.45592,89.2555,0,3.64694
1448553943.877207836,3.45592,89.2555,0,3.58538
1448553943.879377892,3.45592,89.2802,0,3.64694
1448553943.881203163,3.39043,89.2802,0,3.64694
1448553943.883195681,3.45592,89.2802,0,3.58538
1448553943.885201676,3.45592,89.2802,0,3.64694
1448553943.887197433,3.45592,89.2802,0,3.64694
1448553943.889197310,3.45592,89.2802,0,3.64694
1448553943.891201714,3.45592,89.2802,0,3.58538
1448553943.893195537,3.45592,89.2802,0,3.64694
1448553943.895195468,3.39043,89.2802,0,3.64694
1448553943.897241388,3.39043,89.2802,0,3.58538
1448553943.899223539,3.45592,89.2802,0,3.70851
1448553943.901196910,3.45592,89.2802,0,3.64694
1448553943.903196531,3.45592,89.2802,0,3.64694
1448553943.905195838,3.39043,89.2802,0,3.64694
1448553943.907196586,3.45592,89.2802,0,3.64694
1448553943.909264760,3.45592,89.2802,0,3.64694
1448553943.911227143,3.45592,89.2802,0,3.64694
1448553943.913204875,3.45592,89.2802,0,3.64694
1448553943.915198113,3.45592,89.2763,0,3.64694
1448553943.917207557,3.45592,89.2763,0,3.64694
1448553943.919196425,3.45592,89.2763,0,3.64694
1448553943.921199955,3.45592,89.2763,0,3.58538
1448553943.923197131,3.52141,89.2763,0,3.64694
1448553943.925196239,3.45592,89.2763,0,3.64694
1448553943.927196119,3.45592,89.2763,0,3.64694
1448553943.929196180,3.39043,89.2763,0,3.64694
1448553943.931195354,3.45592,89.2763,0,3.58538
1448553943.933197047,3.45592,89.2763,0,3.64694
1448553943.935195749,3.39043,89.2763,0,3.64694
1448553943.937196371,3.45592,89.2763,0,3.64694
1448553943.939195494,3.45592,89.2763,0,3.64694
1448553943.941196375,3.45592,89.2763,0,3.64694
1448553943.943196064,3.39043,89.2763,0,3.64694
1448553943.945256057,3.39043,89.2763,0,3.64694
1448553943.947271802,3.39043,89.2763,0,3.64694
1448553943.949230987,3.45592,89.2763,0,3.64694
1448553943.951219978,3.39043,89.2759,0,3.58538
1448553943.953219378,3.45592,89.2759,0,3.64694
1448553943.955210398,3.39043,89.2759,0,3.64694
1448553943.957199000,3.45592,89.2759,0,3.64694
1448553943.959221024,3.39043,89.2759,0,3.58538
1448553943.961234782,3.45592,89.2759,0,3.58538
1448553943.963218209,3.45592,89.2759,0,3.64694
1448553943.965221146,3.45592,89.2759,0,3.64694
1448553943.967216968,3.39043,89.2759,0,3.58538
1448553943.969223551,3.45592,89.2759,0,3.64694
1448553943.971218599,3.39043,89.2759,0,3.58538
1448553943.973200372,3.45592,89.2759,0,3.64694
1448553943.975209267,3.39043,89.2759,0,3.64694
1448553943.977221745,3.45592,89.2759,0,3.64694
1448553943.979196340,3.39043,89.2759,0,3.58538
1448553943.981198480,3.52141,89.2759,0,3.64694
1448553943.983288167,3.52141,89.2759,0,3.64694
1448553943.985256829,3.45592,89.2759,0,3.64694
1448553943.987238470,3.39043,89.2759,0,3.64694
1448553943.989211994,3.39043,89.2804,0,3.58538
1448553943.991199062,3.45592,89.2804,0,3.64694
1448553943.993195234,3.45592,89.2804,0,3.64694
1448553943.995196028,3.45592,89.2804,0,3.64694
1448553943.997196757,3.39043,89.2804,0,3.64694
1448553943.999199043,3.45592,89.2804,0,3.58538
1448553944.001194543,3.45592,89.2804,0,3.64694
1448553944.003197222,3.45592,89.2804,0,3.64694
1448553944.005196885,3.39043,89.2804,0,3.64694
1448553944.007197555,3.45592,89.2804,0,3.64694
1448553944.009195192,3.45592,89.2804,0,3.64694
1448553944.011194253,3.45592,89.2804,0,3.58538
1448553944.013195527,3.45592,89.2804,0,3.64694
1448553944.015195999,3.45592,89.2804,0,3.58538
1448553944.017197045,3.45592,89.2804,0,3.64694
1448553944.019277238,3.45592,89.2804,0,3.64694
1448553944.021268653,3.39043,89.2804,0,3.64694
1448553944.023219555,3.45592,89.2804,0,3.64694
1448553944.025205924,3.45592,89.2557,0,3.64694
1448553944.027203764,3.39043,89.2557,0,3.64694
1448553944.029196835,3.45592,89.2557,0,3.64694
1448553944.031196053,3.45592,89.2557,0,3.64694
1448553944.033195036,3.45592,89.2557,0,3.64694
1448553944.035200181,3.39043,89.2557,0,3.58538
1448553944.037197402,3.45592,89.2557,0,3.58538
1448553944.039198743,3.45592,89.2557,0,3.58538
1448553944.041197604,3.45592,89.2557,0,3.64694
1448553944.043198485,3.45592,89.2557,0,3.64694
1448553944.045197574,3.39043,89.2557,0,3.58538
1448553944.047197468,3.45592,89.2557,0,3.64694
1448553944.049195828,3.45592,89.2557,0,3.64694
1448553944.051195287,3.45592,89.2557,0,3.64694
1448553944.053196403,3.39043,89.2557,0,3.58538
1448553944.055200213,3.45592,89.2557,0,3.58538
1448553944.057261178,3.45592,89.2557,0,3.64694
1448553944.059230961,3.45592,89.2557,0,3.64694
1448553944.061246692,3.45592,89.2557,0,3.64694
1448553944.063200527,3.45592,89.2797,0,3.64694
1448553944.065207774,3.45592,89.2797,0,3.64694
1448553944.067204217,3.45592,89.2797,0,3.64694
1448553944.069206428,3.45592,89.2797,0,3.64694
1448553944.071204661,3.45592,89.2797,0,3.64694
1448553944.073207352,3.45592,89.2797,0,3.64694
1448553944.075199538,3.39043,89.2797,0,3.58538
1448553944.077206457,3.45592,89.2797,0,3.64694
1448553944.079202717,3.45592,89.2797,0,3.64694
1448553944.081193099,3.45592,89.2797,0,3.58538
1448553944.083193122,3.45592,89.2797,0,3.58538
1448553944.085198992,3.45592,89.2797,0,3.64694
1448553944.087215823,3.45592,89.2797,0,3.64694
1448553944.089245791,3.45592,89.2797,0,3.64694
1448553944.091206972,3.45592,89.2797,0,3.64694
1448553944.093232517,3.45592,89.2797,0,3.64694
1448553944.095271224,3.39043,89.2797,0,3.64694
1448553944.097235909,3.32494,89.2797,0,3.64694
1448553944.099254651,3.45592,89.2797,0,3.64694
1448553944.101213487,3.45592,89.252,0,3.64694
1448553944.103208604,3.45592,89.252,0,3.64694
1448553944.105214355,3.45592,89.252,0,3.58538
1448553944.107198555,3.45592,89.252,0,3.64694
1448553944.109217487,3.45592,89.252,0,3.58538
1448553944.111244574,3.39043,89.252,0,3.64694
1448553944.113222618,3.39043,89.252,0,3.64694
1448553944.115205109,3.45592,89.252,0,3.64694
1448553944.117200584,3.39043,89.252,0,3.64694
1448553944.119198104,3.45592,89.252,0,3.64694
1448553944.121196124,3.45592,89.252,0,3.64694
1448553944.123198764,3.45592,89.252,0,3.64694
1448553944.125196788,3.45592,89.252,0,3.64694
1448553944.127197422,3.45592,89.252,0,3.64694
1448553944.129195434,3.39043,89.252,0,3.58538
1448553944.131251637,3.45592,89.252,0,3.64694
1448553944.133266657,3.45592,89.252,0,3.64694
1448553944.135217962,3.45592,89.252,0,3.64694
1448553944.137195433,3.45592,89.2828,0,3.58538
1448553944.139195509,3.45592,89.2828,0,3.64694
1448553944.141195264,3.45592,89.2828,0,3.64694
1448553944.143193300,3.45592,89.2828,0,3.64694
1448553944.145247147,3.45592,89.2828,0,3.64694
1448553944.147213326,3.45592,89.2828,0,3.64694
1448553944.149196142,3.52141,89.2828,0,3.64694
1448553944.151196288,3.45592,89.2828,0,3.64694
1448553944.153195536,3.45592,89.2828,0,3.64694
1448553944.155195471,3.45592,89.2828,0,3.64694
1448553944.157194808,3.45592,89.2828,0,3.64694
1448553944.159194641,3.39043,89.2828,0,3.64694
1448553944.161195282,3.45592,89.2828,0,3.64694
1448553944.163194868,3.45592,89.2828,0,3.64694
1448553944.165197614,3.45592,89.2828,0,3.64694
1448553944.167204920,3.39043,89.2828,0,3.58538
1448553944.169244116,3.45592,89.2828,0,3.58538
1448553944.171216318,3.39043,89.2828,0,3.64694
1448553944.173209216,3.45592,89.2828,0,3.64694
1448553944.175197907,3.39043,89.279,0,3.58538
1448553944.177196455,3.45592,89.279,0,3.64694
1448553944.179194677,3.52141,89.279,0,3.64694
1448553944.181228213,3.39043,89.279,0,3.64694
1448553944.183222895,3.45592,89.279,0,3.64694
1448553944.185249633,3.45592,89.279,0,3.64694
1448553944.187219907,3.39043,89.279,0,3.64694
1448553944.189203402,3.39043,89.279,0,3.58538
1448553944.191203306,3.45592,89.279,0,3.64694
1448553944.193201545,3.45592,89.279,0,3.58538
1448553944.195197826,3.45592,89.279,0,3.64694
1448553944.197197207,3.45592,89.279,0,3.58538
1448553944.199194827,3.52141,89.279,0,3.64694
1448553944.201191689,3.45592,89.279,0,3.64694
1448553944.203205146,3.45592,89.279,0,3.64694
1448553944.205253501,3.45592,89.279,0,3.64694
1448553944.207225259,3.45592,89.279,0,3.64694
1448553944.209212450,3.45592,89.279,0,3.64694
1448553944.211205962,3.45592,89.2807,0,3.64694
1448553944.213231169,3.32494,89.2807,0,3.64694
1448553944.215239182,3.45592,89.2807,0,3.58538
1448553944.217207419,3.39043,89.2807,0,3.64694
1448553944.219219993,3.45592,89.2807,0,3.64694
1448553944.221207962,3.45592,89.2807,0,3.58538
1448553944.223219163,3.45592,89.2807,0,3.64694
1448553944.225204600,3.45592,89.2807,0,3.64694
1448553944.227206060,3.45592,89.2807,0,3.64694
1448553944.229208936,3.39043,89.2807,0,3.64694
1448553944.231207765,3.45592,89.2807,0,3.64694
1448553944.233207757,3.45592,89.2807,0,3.64694
1448553944.235208469,3.45592,89.2807,0,3.64694
1448553944.237198015,3.39043,89.2807,0,3.58538
1448553944.239171651,3.45592,89.2807,0,3.64694
1448553944.241291502,3.45592,89.2807,0,3.64694
1448553944.243263067,3.45592,89.2807,0,3.64694
1448553944.245226989,3.45592,89.2807,0,3.64694
1448553944.247203975,3.45592,89.2807,0,3.58538
1448553944.249200923,3.45592,89.2516,0,3.64694
1448553944.251202141,3.39043,89.2516,0,3.58538
1448553944.253197280,3.45592,89.2516,0,3.64694
1448553944.255197761,3.45592,89.2516,0,3.64694
1448553944.257195567,3.45592,89.2516,0,3.70851
1448553944.259194660,3.45592,89.2516,0,3.64694
1448553944.261199078,3.45592,89.2516,0,3.64694
1448553944.263208309,3.45592,89.2516,0,3.58538
1448553944.265203961,3.45592,89.2516,0,3.64694
1448553944.267197973,3.39043,89.2516,0,3.58538
1448553944.269196902,3.45592,89.2516,0,3.64694
1448553944.271196242,3.45592,89.2516,0,3.70851
1448553944.273200263,3.39043,89.2516,0,3.58538
1448553944.275224945,3.39043,89.2516,0,3.58538
1448553944.277212933,3.45592,89.2516,0,3.64694
1448553944.279269304,3.45592,89.2516,0,3.64694
1448553944.281222668,3.45592,89.2516,0,3.64694
1448553944.283208002,3.39043,89.2516,0,3.58538
1448553944.285201890,3.45592,89.2824,0,3.64694
1448553944.287204952,3.45592,89.2824,0,3.64694
1448553944.289201093,3.45592,89.2824,0,3.70851
1448553944.291199750,3.45592,89.2824,0,3.64694
1448553944.293202220,3.39043,89.2824,0,3.64694
1448553944.295201414,3.45592,89.2824,0,3.64694
1448553944.297201022,3.39043,89.2824,0,3.64694
1448553944.299196101,3.45592,89.2824,0,3.64694
1448553944.301196891,3.45592,89.2824,0,3.64694
1448553944.303195808,3.45592,89.2824,0,3.64694
1448553944.305196089,3.39043,89.2824,0,3.64694
1448553944.307201843,3.45592,89.2824,0,3.64694
1448553944.309203648,3.52141,89.2824,0,3.64694
1448553944.311202835,3.45592,89.2824,0,3.64694
1448553944.313202900,3.39043,89.2824,0,3.58538
1448553944.315250063,3.45592,89.2824,0,3.64694
1448553944.317258859,3.45592,89.2824,0,3.64694
1448553944.319223644,3.39043,89.2824,0,3.58538
1448553944.321217324,3.45592,89.2795,0,3.58538
1448553944.323218579,3.45592,89.2795,0,3.64694
1448553944.325215130,3.45592,89.2795,0,3.64694
1448553944.327211577,3.45592,89.2795,0,3.64694
1448553944.329211546,3.45592,89.2795,0,3.64694
1448553944.331213690,3.45592,89.2795,0,3.64694
1448553944.333203028,3.45592,89.2795,0,3.64694
1448553944.335203662,3.45592,89.2795,0,3.64694
1448553944.337228059,3.45592,89.2795,0,3.64694
1448553944.339224283,3.39043,89.2795,0,3.64694
1448553944.341211899,3.32494,89.2795,0,3.64694
1448553944.343212607,3.45592,89.2795,0,3.64694
1448553944.345211166,3.45592,89.2795,0,3.64694
1448553944.347216774,3.45592,89.2795,0,3.64694
1448553944.349203772,3.39043,89.2795,0,3.64694
1448553944.351220438,3.45592,89.2795,0,3.58538
1448553944.353286345,3.45592,89.2795,0,3.58538
1448553944.355230285,3.39043,89.2795,0,3.64694
1448553944.357211169,3.45592,89.2795,0,3.58538
1448553944.359209032,3.39043,89.2515,0,3.58538
1448553944.361276640,3.45592,89.2515,0,3.64694
1448553944.363232898,3.45592,89.2515,0,3.64694
1448553944.365206536,3.45592,89.2515,0,3.64694
1448553944.367200038,3.45592,89.2515,0,3.64694
1448553944.369201314,3.39043,89.2515,0,3.58538
1448553944.371198730,3.45592,89.2515,0,3.64694
1448553944.373201470,3.39043,89.2515,0,3.64694
1448553944.375196889,3.39043,89.2515,0,3.58538
1448553944.377197452,3.45592,89.2515,0,3.64694
1448553944.379195670,3.45592,89.2515,0,3.64694
1448553944.381195454,3.45592,89.2515,0,3.58538
1448553944.383204007,3.45592,89.2515,0,3.64694
1448553944.385205110,3.45592,89.2515,0,3.64694
1448553944.387203052,3.45592,89.2515,0,3.64694
1448553944.389226985,3.39043,89.2515,0,3.58538
1448553944.391227047,3.45592,89.2515,0,3.58538
1448553944.393257520,3.39043,89.2515,0,3.64694
1448553944.395222978,3.45592,89.2801,0,3.64694
1448553944.397202266,3.45592,89.2801,0,3.58538
1448553944.399197532,3.52141,89.2801,0,3.64694
1448553944.401196143,3.39043,89.2801,0,3.64694
1448553944.403196005,3.45592,89.2801,0,3.64694
1448553944.405195841,3.45592,89.2801,0,3.64694
1448553944.407194611,3.45592,89.2801,0,3.64694
1448553944.409196876,3.45592,89.2801,0,3.64694
1448553944.411195961,3.45592,89.2801,0,3.64694
1448553944.413195281,3.45592,89.2801,0,3.58538
1448553944.415201319,3.45592,89.2801,0,3.64694
1448553944.417195464,3.39043,89.2801,0,3.64694
1448553944.419195662,3.45592,89.2801,0,3.64694
1448553944.421193031,3.45592,89.2801,0,3.64694
1448553944.423192882,3.45592,89.2801,0,3.64694
1448553944.425249533,3.45592,89.2801,0,3.58538
1448553944.427228094,3.45592,89.2801,0,3.64694
1448553944.429209958,3.45592,89.2801,0,3.58538
1448553944.431205953,3.45592,89.2775,0,3.64694
1448553944.433206587,3.45592,89.2775,0,3.64694
1448553944.435208766,3.45592,89.2775,0,3.64694
1448553944.437201477,3.45592,89.2775,0,3.64694
1448553944.439199981,3.39043,89.2775,0,3.64694
1448553944.441198530,3.45592,89.2775,0,3.64694
1448553944.443205212,3.45592,89.2775,0,3.64694
1448553944.445202304,3.45592,89.2775,0,3.64694
1448553944.447202223,3.45592,89.2775,0,3.64694
1448553944.449201132,3.39043,89.2775,0,3.58538
1448553944.451198597,3.39043,89.2775,0,3.58538
1448553944.453194366,3.45592,89.2775,0,3.58538
1448553944.455165256,3.45592,89.2775,0,3.64694
1448553944.457192725,3.32494,89.2775,0,3.58538
1448553944.459240825,3.45592,89.2775,0,3.64694
1448553944.461255174,3.45592,89.2775,0,3.64694
1448553944.463269681,3.45592,89.2775,0,3.64694
1448553944.465219954,3.45592,89.2775,0,3.64694
1448553944.467214548,3.45592,89.2782,0,3.64694
1448553944.469211111,3.45592,89.2782,0,3.58538
1448553944.471205079,3.52141,89.2782,0,3.64694
1448553944.473208529,3.39043,89.2782,0,3.58538
1448553944.475210650,3.45592,89.2782,0,3.64694
1448553944.477206603,3.39043,89.2782,0,3.64694
1448553944.479197401,3.45592,89.2782,0,3.64694
1448553944.481200520,3.45592,89.2782,0,3.64694
1448553944.483227072,3.39043,89.2782,0,3.58538
1448553944.485206661,3.45592,89.2782,0,3.64694
1448553944.487195314,3.45592,89.2782,0,3.64694
1448553944.489195891,3.45592,89.2782,0,3.70851
1448553944.491197849,3.45592,89.2782,0,3.64694
1448553944.493195671,3.45592,89.2782,0,3.64694
1448553944.495195392,3.39043,89.2782,0,3.58538
1448553944.497193639,3.39043,89.2782,0,3.58538
1448553944.499244495,3.45592,89.2782,0,3.64694
1448553944.501222750,3.45592,89.2782,0,3.64694
1448553944.503210920,3.45592,89.2782,0,3.64694
1448553944.505198223,3.45592,89.258,0,3.64694
1448553944.507155272,3.45592,89.258,0,3.64694
1448553944.509193033,3.39043,89.258,0,3.64694
1448553944.511196824,3.45592,89.258,0,3.64694
1448553944.513193217,3.39043,89.258,0,3.58538
1448553944.515222663,3.39043,89.258,0,3.64694
1448553944.517194110,3.39043,89.258,0,3.64694
1448553944.519174282,3.45592,89.258,0,3.64694
1448553944.521195920,3.45592,89.258,0,3.58538
1448553944.523195357,3.45592,89.258,0,3.64694
1448553944.525197371,3.45592,89.258,0,3.58538
1448553944.527194718,3.45592,89.258,0,3.64694
1448553944.529193754,3.45592,89.258,0,3.64694
1448553944.531194650,3.39043,89.258,0,3.64694
1448553944.533195833,3.45592,89.258,0,3.64694
1448553944.535233498,3.45592,89.258,0,3.58538
1448553944.537169198,3.45592,89.258,0,3.64694
1448553944.539204868,3.45592,89.258,0,3.64694
1448553944.541188422,3.39043,89.2761,0,3.64694
1448553944.543197887,3.39043,89.2761,0,3.64694
1448553944.545196460,3.45592,89.2761,0,3.64694
1448553944.547194886,3.45592,89.2761,0,3.64694
1448553944.549194197,3.45592,89.2761,0,3.58538
1448553944.551198625,3.45592,89.2761,0,3.58538
1448553944.553194534,3.45592,89.2761,0,3.58538
1448553944.555193498,3.39043,89.2761,0,3.64694
1448553944.557196238,3.39043,89.2761,0,3.58538
1448553944.559193372,3.39043,89.2761,0,3.58538
1448553944.561205127,3.45592,89.2761,0,3.64694
1448553944.563195076,3.45592,89.2761,0,3.64694
1448553944.565193105,3.45592,89.2761,0,3.64694
1448553944.567193911,3.45592,89.2761,0,3.64694
1448553944.569243083,3.39043,89.2761,0,3.64694
1448553944.571305515,3.39043,89.2761,0,3.58538
1448553944.573281403,3.45592,89.2761,0,3.64694
1448553944.575237023,3.45592,89.2761,0,3.58538
1448553944.577231970,3.45592,89.2761,0,3.64694
1448553944.579217248,3.45592,89.2813,0,3.64694
1448553944.581226250,3.39043,89.2813,0,3.58538
1448553944.583206715,3.45592,89.2813,0,3.64694
1448553944.585201305,3.45592,89.2813,0,3.64694
1448553944.587205091,3.45592,89.2813,0,3.64694
1448553944.589216033,3.39043,89.2813,0,3.58538
1448553944.591202130,3.45592,89.2813,0,3.64694
1448553944.593202414,3.45592,89.2813,0,3.70851
1448553944.595236251,3.45592,89.2813,0,3.58538
1448553944.597211773,3.45592,89.2813,0,3.64694
1448553944.599196694,3.45592,89.2813,0,3.58538
1448553944.601193542,3.39043,89.2813,0,3.64694
1448553944.603192477,3.45592,89.2813,0,3.64694
1448553944.605193781,3.45592,89.2813,0,3.70851
1448553944.607200186,3.45592,89.2813,0,3.64694
1448553944.609236806,3.39043,89.2813,0,3.64694
1448553944.611242523,3.45592,89.2813,0,3.64694
1448553944.613220332,3.39043,89.2813,0,3.64694
1448553944.615209013,3.45592,89.279,0,3.64694
1448553944.617205939,3.39043,89.279,0,3.64694
1448553944.619196657,3.45592,89.279,0,3.58538
1448553944.621194975,3.39043,89.279,0,3.58538
1448553944.623193348,3.45592,89.279,0,3.64694
1448553944.625194953,3.45592,89.279,0,3.64694
1448553944.627226624,3.45592,89.279,0,3.64694
1448553944.629204384,3.39043,89.279,0,3.64694
1448553944.631200185,3.39043,89.279,0,3.64694
1448553944.633193565,3.39043,89.279,0,3.58538
1448553944.635195424,3.45592,89.279,0,3.64694
1448553944.637193515,3.39043,89.279,0,3.58538
1448553944.639193871,3.45592,89.279,0,3.64694
1448553944.641199776,3.45592,89.279,0,3.58538
1448553944.643193986,3.45592,89.279,0,3.58538
1448553944.645241235,3.45592,89.279,0,3.64694
1448553944.647255132,3.45592,89.279,0,3.64694
1448553944.649213501,3.45592,89.279,0,3.64694
1448553944.651201053,3.39043,89.2554,0,3.58538
1448553944.653194745,3.45592,89.2554,0,3.58538
1448553944.655195199,3.39043,89.2554,0,3.58538
1448553944.657194592,3.39043,89.2554,0,3.64694
1448553944.659196359,3.45592,89.2554,0,3.64694
1448553944.661194112,3.45592,89.2554,0,3.64694
1448553944.663194205,3.45592,89.2554,0,3.64694
1448553944.665195420,3.45592,89.2554,0,3.58538
1448553944.715237781,3.45592,89.2554,900,3.64694
1448553944.717271236,12.494,89.2589,900,6.78652
1448553944.719283123,12.625,89.2589,900,6.84808
1448553944.721343395,12.494,89.2589,900,7.09432
1448553944.723288039,12.363,89.2589,900,7.21744
1448553944.725274550,12.2975,89.2589,900,7.34056
1448553944.727272111,12.0355,89.2785,900,7.5868
1448553944.729275129,11.7736,89.2785,900,7.70992
1448553944.731272659,11.4461,89.2785,900,8.01772
1448553944.733268526,10.9221,89.2785,900,8.38708
1448553944.735276647,10.5947,89.2785,900,8.57176
1448553944.737275763,9.93974,89.2785,900,8.94112
1448553944.739276252,9.67777,89.2785,900,9.06424
1448553944.741276967,9.08833,89.2785,900,9.43361
1448553944.743273592,8.49889,89.2785,900,9.67985
1448553944.745302482,8.36791,89.2785,900,9.61829
1448553944.747293485,7.97495,89.2785,900,9.92609
1448553944.749263374,7.84396,89.2785,900,10.0492
1448553944.751266953,7.5165,89.2785,900,10.1108
1448553944.753264772,7.32002,89.2785,900,10.2339
1448553944.755263999,7.18903,89.2785,900,10.2954
1448553944.757301717,7.12354,89.2785,900,10.1108
1448553944.759286026,7.18903,89.2785,900,9.98765
1448553944.761278285,7.18903,89.2785,900,9.86453
1448553944.763265772,7.451,89.2551,900,9.55673
1448553944.765267553,7.71298,89.2551,900,9.43361
1448553944.767262972,8.04044,89.2551,900,9.24893
1448553944.769261579,8.4334,89.2551,900,8.94112
1448553944.771266694,8.56439,89.2551,900,8.75644
1448553944.773265392,8.82636,89.2551,900,8.38708
1448553944.775263849,9.02284,89.2551,900,8.32552
1448553944.777262751,9.21932,89.2551,900,7.77148
1448553944.779286304,9.61228,89.2551,900,7.46368
1448553944.781248153,9.67777,89.2551,900,7.40212
1448553944.783265361,10.0052,89.2551,900,7.15588
1448553944.785265206,10.0707,89.2551,900,6.9712
1448553944.787265247,10.0707,89.2551,900,6.9712
1448553944.789271464,10.0707,89.2551,900,6.84808
1448553944.791330186,10.0707,89.2551,900,6.72496
1448553944.793323474,9.80876,89.2551,900,6.78652
