50000,-0.00519757,0.195964,0.0208372,-0.00451439,0.397964,0.206688,0.786415,0.193548,-0.0205769,0.00378466,0.397845,0.212703
55000,-0.00765218,0.189083,0.0227763,-0.00339312,0.396593,0.208673,0.784411,0.187956,-0.0236201,0.00487661,0.396502,0.217694
60000,0.00229597,0.183245,0.0245944,-0.00526136,0.394239,0.207735,0.78547,0.180375,-0.025902,0.00444508,0.394754,0.21312
65000,-0.000851959,0.190699,0.0319156,-0.00615039,0.397943,0.212021,0.785536,0.187635,-0.0331473,0.00558758,0.389146,0.207814
70000,0.0110798,0.191719,0.035647,-0.00703171,0.392146,0.207356,0.786187,0.192237,-0.03547,0.00611639,0.390919,0.207145
75000,0.0024147,0.178129,0.0393583,-0.00736019,0.394169,0.212508,0.785864,0.17653,-0.0407111,0.00816584,0.391836,0.214493
80000,0.00677156,0.185231,0.0466243,-0.00826407,0.389538,0.209659,0.785671,0.183845,-0.0432589,0.00970745,0.386969,0.205039
85000,0.00178719,0.181016,0.0498687,-0.0080229,0.396213,0.212974,0.785332,0.177551,-0.0445811,0.00928354,0.389848,0.202867
90000,0.000751019,0.18587,0.0511161,-0.0084582,0.391973,0.205559,0.785837,0.178409,-0.0442647,0.00906849,0.381573,0.197443
95000,-0.00105555,0.188896,0.0534908,-0.0125247,0.38894,0.200176,0.785295,0.180603,-0.053097,0.0116768,0.381179,0.196649
100000,0.0011425,0.185277,0.0575811,-0.0121617,0.394715,0.201624,0.785603,0.179883,-0.0568189,0.0126786,0.383687,0.198343
105000,0.000373363,0.187695,0.05361,-0.00530213,0.39531,0.202361,0.785259,0.181207,-0.0563068,0.0104098,0.376617,0.195435
110000,0.000663757,0.192217,0.0577403,-0.00823706,0.398459,0.204943,0.785819,0.18626,-0.0605993,0.00669622,0.380765,0.197448
114999,-0.0052221,0.187879,0.0609781,-0.0120896,0.392719,0.201077,0.784826,0.182839,-0.0615382,0.0103598,0.382201,0.194905
119999,0.00243998,0.195071,0.0623461,-0.0175161,0.388205,0.197934,0.784511,0.190056,-0.0613012,0.0111241,0.383835,0.190605
124999,0.000407696,0.191113,0.0624024,-0.0161781,0.380338,0.192745,0.785282,0.183761,-0.0622396,0.00773144,0.374458,0.18888
129999,0.00148296,0.190275,0.0644547,-0.0104082,0.386549,0.198366,0.785334,0.181796,-0.0661044,0.00782728,0.37542,0.192521
134999,-0.000281633,0.190082,0.06591,-0.0120845,0.382813,0.19775,0.785301,0.186783,-0.066143,0.0071454,0.374168,0.195139
139999,0.000664711,0.185378,0.0691668,-0.0137861,0.379708,0.19822,0.786415,0.178093,-0.0689883,0.00910091,0.367184,0.194119
144999,-0.000846809,0.186017,0.0668503,-0.0136401,0.382472,0.201876,0.786596,0.177788,-0.067564,0.0141158,0.374548,0.194439
149999,0.000583172,0.18634,0.0655919,-0.0122206,0.382218,0.20191,0.785114,0.178538,-0.0686974,0.0119963,0.372732,0.1969
154999,-0.00161976,0.18519,0.0715772,-0.011627,0.380758,0.196266,0.78574,0.177066,-0.0717198,0.0130792,0.370337,0.197005
159999,0.00544357,0.183535,0.0700351,-0.0116029,0.374902,0.195176,0.786374,0.179541,-0.068062,0.0109758,0.36609,0.191868
164999,-0.00412551,0.177041,0.0678479,-0.0125206,0.379606,0.203069,0.785489,0.178376,-0.067136,0.00764894,0.372792,0.195449
169999,0.0036149,0.177071,0.0733286,-0.0131077,0.378018,0.200437,0.786093,0.173466,-0.0713989,0.0112247,0.366253,0.198226
174999,-0.00300917,0.17887,0.0734793,-0.0133948,0.377202,0.19885,0.786057,0.179148,-0.0767278,0.0118408,0.375213,0.195081
179999,0.00203753,0.176028,0.0761887,-0.0141295,0.374721,0.197663,0.785505,0.172751,-0.0752263,0.0146461,0.366374,0.188281
184999,0.00285769,0.17724,0.0778452,-0.0141602,0.372906,0.193793,0.785243,0.171293,-0.0777115,0.0120001,0.362745,0.184978
189999,0.0039835,0.174367,0.0762106,-0.0146429,0.372481,0.194207,0.785133,0.169658,-0.0795207,0.0108895,0.364047,0.187124
194999,0.000223637,0.177227,0.0794398,-0.0127864,0.375116,0.19409,0.784822,0.170425,-0.0818021,0.0132794,0.363941,0.18743
199999,-0.00247888,0.182098,0.0846835,-0.0152094,0.375609,0.191894,0.785397,0.17241,-0.0866372,0.014411,0.362483,0.186206
204999,-0.000964543,0.181606,0.0813056,-0.0119717,0.375463,0.189572,0.784049,0.180015,-0.086281,0.00823593,0.370769,0.190141
209999,-0.000789234,0.17549,0.0846926,-0.0114771,0.367327,0.186772,0.785252,0.172367,-0.0892336,0.00657606,0.35533,0.179884
214999,-0.0018626,0.174437,0.0837752,-0.015861,0.365169,0.187666,0.785887,0.17256,-0.0848543,0.0113668,0.357164,0.178441
219999,0.000515461,0.176941,0.0858198,-0.0197651,0.365906,0.18949,0.785738,0.173727,-0.0859868,0.0167584,0.358548,0.179412
224999,0.000888348,0.173508,0.0854884,-0.0189601,0.361176,0.186711,0.785094,0.170175,-0.0823805,0.016366,0.35026,0.181534
229999,0.00168324,0.176926,0.0859071,-0.0147932,0.363981,0.190295,0.786072,0.16959,-0.0909366,0.0156317,0.346211,0.182079
234999,-0.000390844,0.178534,0.0954596,-0.0147909,0.368692,0.192445,0.786047,0.163959,-0.0979292,0.0186124,0.336707,0.176413
239999,0.00525904,0.174778,0.0907861,-0.0163125,0.357753,0.189063,0.785018,0.167022,-0.094197,0.0163469,0.341801,0.178758
244999,0.00312853,0.166955,0.0942117,-0.0140713,0.356394,0.188078,0.785199,0.159932,-0.0939958,0.0140576,0.342859,0.184506
249999,-0.000385631,0.167478,0.0935751,-0.0134315,0.353557,0.186808,0.784963,0.163412,-0.0942187,0.0127273,0.348352,0.188301
254999,0.00110769,0.172316,0.0932075,-0.01353,0.354301,0.187867,0.785151,0.167192,-0.0979855,0.0147452,0.349393,0.186717
259999,0.0045023,0.174623,0.0962902,-0.0141578,0.354144,0.188011,0.785393,0.167439,-0.102275,0.0163174,0.349641,0.185492
264999,0.00233984,0.165749,0.0997874,-0.0150593,0.350852,0.18621,0.786553,0.156863,-0.110404,0.0161514,0.33749,0.185165
269999,-0.00281369,0.168463,0.0972086,-0.0156889,0.352668,0.184935,0.785384,0.163027,-0.102761,0.0197635,0.345843,0.187901
274999,-0.000475913,0.166412,0.0991131,-0.0167908,0.349824,0.183228,0.785648,0.158048,-0.0974288,0.0180521,0.333875,0.181689
279999,-0.00152575,0.17271,0.102508,-0.0164804,0.353312,0.185404,0.785277,0.159983,-0.0975711,0.020546,0.333524,0.178377
284999,0.00142336,0.168557,0.100469,-0.0169179,0.353938,0.184432,0.785998,0.159047,-0.102081,0.0202971,0.341722,0.17909
289999,0.000506878,0.169355,0.103941,-0.0147826,0.349734,0.180577,0.785317,0.158636,-0.104958,0.0150237,0.328898,0.165955
294999,-0.000656524,0.166183,0.103534,-0.0142011,0.344044,0.176726,0.785242,0.158159,-0.102933,0.0157971,0.325939,0.166606
299999,0.000871181,0.164629,0.101308,-0.0179191,0.343171,0.175114,0.785568,0.16106,-0.0988385,0.0195918,0.334015,0.171613
304999,0.000428677,0.163344,0.101582,-0.0163521,0.341183,0.173333,0.785476,0.161193,-0.107668,0.0156074,0.333898,0.170662
309999,0.00133848,0.159372,0.108073,-0.0163127,0.336116,0.170617,0.7837,0.158302,-0.111229,0.0146689,0.32379,0.167363
314999,-0.00138287,0.16141,0.109606,-0.0172216,0.335143,0.169966,0.785296,0.162796,-0.10428,0.0222535,0.33421,0.169991
319999,-0.00161113,0.164634,0.106309,-0.0220842,0.33373,0.172684,0.785404,0.158134,-0.097037,0.020349,0.324271,0.165185
324999,-0.00146208,0.168162,0.114088,-0.0201533,0.338547,0.176635,0.785536,0.154542,-0.119472,0.0174551,0.310482,0.158477
329999,0.00145149,0.167008,0.114571,-0.0151753,0.342133,0.175909,0.785334,0.157016,-0.124054,0.0165534,0.324044,0.164792
334999,-0.00140517,0.164381,0.114232,-0.0189092,0.340374,0.17607,0.7851,0.154977,-0.10756,0.0194116,0.326816,0.169081
339999,-0.00173345,0.160721,0.112219,-0.0194857,0.331311,0.171241,0.785729,0.149288,-0.108228,0.0199089,0.31348,0.164545
344999,-0.00152191,0.160283,0.116934,-0.01786,0.332781,0.171654,0.785622,0.1472,-0.110919,0.0185337,0.30731,0.163518
349999,-0.000369462,0.157693,0.113753,-0.016479,0.328545,0.170373,0.785634,0.149435,-0.111354,0.0179982,0.316425,0.16776
354999,-0.00201694,0.155371,0.118213,-0.0183936,0.319021,0.167909,0.782642,0.148144,-0.119309,0.0199928,0.308306,0.158688
359999,-0.00470401,0.152634,0.116583,-0.0143079,0.322428,0.163556,0.783916,0.149715,-0.120343,0.0190177,0.319926,0.15943
364999,0.00145864,0.146709,0.119344,-0.0204353,0.321497,0.167111,0.785214,0.145697,-0.124405,0.0171676,0.314096,0.16029
369999,-0.00139852,0.149373,0.12319,-0.019302,0.315467,0.162264,0.78546,0.144417,-0.124615,0.0210609,0.3078,0.158927
374999,-0.00183404,0.150666,0.125049,-0.0233075,0.317949,0.165195,0.784951,0.142368,-0.119813,0.0186329,0.304248,0.158656
379999,-0.000510144,0.151617,0.123955,-0.0223742,0.320139,0.166076,0.78573,0.13753,-0.124817,0.023314,0.295351,0.154965
384999,0.00133753,0.151736,0.12948,-0.0210686,0.317133,0.163801,0.785326,0.134851,-0.131978,0.0208392,0.283999,0.144829
389999,-0.00175494,0.153763,0.130953,-0.0189056,0.319292,0.165451,0.785689,0.139451,-0.135755,0.0211916,0.294303,0.148666
394999,-0.000823884,0.150942,0.126524,-0.0192011,0.315942,0.164002,0.785551,0.142414,-0.121851,0.0219774,0.302068,0.151808
399999,-0.000377385,0.149758,0.125348,-0.0201917,0.309634,0.159251,0.785326,0.139532,-0.123933,0.0146418,0.290003,0.148292
404999,-0.0006136,0.148805,0.12712,-0.0190833,0.30521,0.158389,0.785377,0.137281,-0.132589,0.0182481,0.283827,0.146533
409999,0.000611305,0.149892,0.129992,-0.0230953,0.30477,0.159393,0.785141,0.143611,-0.13698,0.0201435,0.295139,0.151341
414999,-0.00242414,0.141009,0.132942,-0.0223186,0.290211,0.150996,0.785069,0.138757,-0.137356,0.021419,0.285002,0.147667
419999,0.00092411,0.137616,0.133751,-0.018103,0.292291,0.154013,0.785786,0.135982,-0.134623,0.0179868,0.285729,0.149609
424999,-0.00186078,0.142262,0.13918,-0.0187792,0.292242,0.152863,0.785249,0.135475,-0.147868,0.0161114,0.274191,0.142471
429999,-0.00137084,0.137781,0.148369,-0.022869,0.288227,0.150245,0.784908,0.121031,-0.154089,0.0190363,0.254996,0.133219
434999,0.00133228,0.137211,0.149564,-0.0213791,0.284511,0.14813,0.785346,0.119495,-0.139726,0.0189829,0.254746,0.136569
439999,0.00197458,0.139835,0.141397,-0.021088,0.291885,0.152175,0.785264,0.122557,-0.147067,0.0197654,0.262184,0.142096
444999,0.00411606,0.146393,0.144202,-0.0217223,0.303659,0.159408,0.78568,0.123309,-0.145752,0.023056,0.263986,0.142758
449999,-0.00369055,0.142663,0.134193,-0.0208065,0.302739,0.15788,0.785353,0.124103,-0.139627,0.0218897,0.271189,0.14584
454999,0.000636578,0.147458,0.132343,-0.0196968,0.313978,0.164601,0.785816,0.131517,-0.144125,0.0166421,0.282725,0.150592
459999,0.000776768,0.151799,0.129545,-0.0183352,0.315415,0.165126,0.785259,0.1366,-0.137437,0.0206056,0.287606,0.155687
464999,-0.00206689,0.155737,0.118474,-0.0201284,0.3189,0.166822,0.785814,0.149568,-0.121919,0.0178771,0.309286,0.161779
469999,-0.00179429,0.155628,0.117988,-0.0218705,0.320341,0.16991,0.786007,0.14771,-0.121669,0.0190115,0.308351,0.160792
475000,0.00141096,0.160692,0.116159,-0.0196444,0.330133,0.173051,0.785413,0.154434,-0.119574,0.016572,0.322123,0.165875
480000,-0.00129548,0.15751,0.11366,-0.0164048,0.329192,0.169301,0.785282,0.154824,-0.114021,0.0170312,0.325005,0.165738
485000,-0.00111286,0.161066,0.105796,-0.0156737,0.336456,0.172676,0.785375,0.161223,-0.11429,0.0216889,0.337717,0.17177
490000,-0.000496983,0.165929,0.105493,-0.0194686,0.343464,0.177022,0.786062,0.164298,-0.114014,0.0183911,0.337014,0.171682
495000,0.000905037,0.165732,0.101819,-0.0163957,0.347973,0.180979,0.785081,0.160618,-0.102508,0.0188661,0.334714,0.170783
500000,-0.000644985,0.173397,0.0970889,-0.0153787,0.35799,0.185746,0.785155,0.165739,-0.0988118,0.0176344,0.343799,0.172085
505000,0.0015564,0.177949,0.0953714,-0.0157409,0.368702,0.190131,0.785462,0.165971,-0.0944128,0.0189338,0.345936,0.177655
510000,-0.000544151,0.178098,0.0893632,-0.01585,0.365153,0.187779,0.785485,0.167852,-0.0919902,0.0148001,0.340914,0.177097
515000,0.000273228,0.177703,0.0903555,-0.0150433,0.372751,0.193321,0.785821,0.1684,-0.0905404,0.0160551,0.352273,0.180686
520000,0.00023365,0.176471,0.0839182,-0.011371,0.36823,0.189977,0.784822,0.171894,-0.0892033,0.0149169,0.353759,0.183853
525000,-0.000616747,0.178024,0.0752531,-0.0116485,0.370294,0.190526,0.784996,0.179086,-0.0747621,0.0153565,0.370614,0.193954
530000,0.00357533,0.177383,0.0739657,-0.0134594,0.370742,0.19022,0.78599,0.17983,-0.0692913,0.0170045,0.375796,0.194882
535000,0.00301981,0.175813,0.0714084,-0.014035,0.373749,0.19367,0.785013,0.176039,-0.0676975,0.017695,0.3736,0.196435
540000,-0.00407808,0.178223,0.0706106,-0.0132245,0.375644,0.197252,0.78566,0.173784,-0.0566997,0.0174966,0.371549,0.188963
545000,0.00385618,0.179334,0.0684539,-0.0128832,0.384149,0.201187,0.785411,0.169167,-0.0547287,0.0109973,0.369094,0.18801
550000,0.00169086,0.184307,0.0715062,-0.0125484,0.389798,0.203338,0.785151,0.171664,-0.0524582,0.016664,0.362852,0.188706
555000,0.00175333,0.18377,0.0657641,-0.0121164,0.385858,0.199298,0.785281,0.176678,-0.0549242,0.0116358,0.369537,0.194053
560000,-0.0011783,0.18509,0.066641,-0.00982424,0.39222,0.200785,0.785742,0.180495,-0.0658459,0.00816202,0.372495,0.195658
565000,-0.0020146,0.185076,0.0487601,-0.00603483,0.38587,0.197204,0.785422,0.19078,-0.048192,0.0084548,0.390028,0.200193
570000,0.00074482,0.180988,0.0485731,-0.0130232,0.382147,0.19831,0.785273,0.186481,-0.0410299,0.00916338,0.38593,0.201568
575000,-0.00209826,0.191081,0.0473315,-0.00908449,0.391441,0.202104,0.78483,0.187975,-0.0357899,0.00745869,0.384793,0.199705
580000,-0.000134776,0.187217,0.0408832,-0.0042889,0.395012,0.203646,0.785455,0.184674,-0.0436024,0.0072937,0.386033,0.201251
585000,-0.000635147,0.19051,0.0394422,-0.00538983,0.396053,0.204783,0.785625,0.187245,-0.0431723,0.00685072,0.388398,0.200819
590000,0.00122595,0.192858,0.0347122,-0.0091138,0.399233,0.206578,0.785419,0.188648,-0.0323007,0.0093832,0.388758,0.202205
595000,-0.00127234,0.190151,0.0350038,-0.0076371,0.399296,0.206033,0.785058,0.1854,-0.0334811,0.00635767,0.386709,0.201151
600000,-0.000359935,0.189796,0.0308729,-0.00652321,0.401219,0.208226,0.785408,0.187187,-0.0278556,0.0045085,0.39118,0.203869
605000,-0.000405426,0.191542,0.0245205,-0.00577431,0.400755,0.206792,0.784378,0.189134,-0.01532,0.00674295,0.390683,0.204984
610000,-0.000527287,0.191715,0.0168923,-0.00492879,0.398403,0.206885,0.785476,0.19143,-0.00059171,0.0104241,0.392841,0.203584
615000,-0.00114453,0.194666,0.0176438,-0.00400072,0.403344,0.209971,0.786283,0.192931,-0.0161118,0.00764799,0.396575,0.204299
620000,-0.00172817,0.192478,0.0167941,-0.00314409,0.403916,0.208518,0.786026,0.19496,-0.0100998,0.00231886,0.40255,0.206648
625000,0.00329256,0.190934,0.00657738,-0.00299102,0.397411,0.207235,0.785213,0.194185,-0.00105019,-0.0044711,0.404984,0.209684
630000,-0.00131876,0.189148,0.0059811,-0.00587052,0.399498,0.209158,0.785054,0.191581,0.00640468,-0.00520531,0.404986,0.209731
635000,0.00152588,0.194833,0.00248087,-0.00229367,0.407041,0.213509,0.785256,0.192322,0.0116265,-0.0105086,0.399478,0.209792
640000,0.00123072,0.194463,-0.0067805,-0.00110617,0.407528,0.212695,0.785341,0.192407,0.005657,-0.00527209,0.402072,0.211158
645000,0.00130224,0.195871,-0.00327217,-0.000490368,0.406809,0.209082,0.785362,0.188958,0.0033019,-0.00217199,0.392451,0.204654
650000,0.000417233,0.191449,-0.00950348,-0.000738188,0.403441,0.206733,0.785054,0.189959,0.00968651,-0.00170461,0.398287,0.208154
655000,0.00162745,0.194532,-0.0145107,0.00209475,0.406959,0.209213,0.785648,0.193538,0.0159054,-0.00444308,0.401547,0.209385
660000,-0.000658673,0.189511,-0.0203572,0.00607157,0.398695,0.207375,0.784976,0.192094,0.023557,-0.00801817,0.400356,0.208898
665000,-0.000709115,0.192648,-0.0207521,0.00768089,0.398617,0.205939,0.785001,0.193987,0.0271585,-0.00748268,0.400824,0.207406
670000,0.000737667,0.192586,-0.0132936,0.0073061,0.404311,0.206702,0.785116,0.193321,0.0265666,-0.00708781,0.40208,0.20723
675000,0.00188589,0.190558,-0.0205432,0.00668907,0.399424,0.205408,0.784886,0.192765,0.0258177,-0.00477731,0.401371,0.206984
680000,-0.00115262,0.188001,-0.0267678,0.00471783,0.392559,0.202324,0.786422,0.194172,0.0336605,-0.00714841,0.404389,0.209252
685000,-0.00096664,0.189889,-0.0298353,0.00621748,0.395648,0.203953,0.784922,0.191318,0.0407782,-0.00912151,0.395884,0.204623
690000,0.000830173,0.19479,-0.0315462,0.00788021,0.401574,0.207789,0.785558,0.191852,0.0376454,-0.0132572,0.393159,0.203804
695000,-0.000774474,0.191566,-0.0383314,0.00959015,0.397294,0.206007,0.785319,0.18819,0.0475896,-0.0172082,0.388103,0.201663
700000,-0.0019415,0.189102,-0.043018,0.00538921,0.396635,0.206694,0.785692,0.188847,0.0556558,-0.0116448,0.39486,0.202632
705000,-0.000558971,0.186104,-0.0414559,0.00851917,0.396369,0.205841,0.785343,0.185863,0.0528119,-0.00837907,0.389641,0.200726
710000,0.00159645,0.182129,-0.039106,0.0132804,0.390255,0.197467,0.791086,0.18977,0.0573342,-0.0127472,0.391093,0.202609
715000,-0.000700538,0.17858,-0.0498613,0.0243945,0.388033,0.201845,0.783972,0.189626,0.0620044,-0.017647,0.396107,0.206949
720000,-0.00275604,0.180447,-0.0544647,0.0181584,0.3821,0.199743,0.785927,0.187099,0.0666488,-0.014157,0.386916,0.202586
725000,0.00139761,0.179009,-0.0514799,0.014081,0.383178,0.199848,0.784505,0.183108,0.0660565,-0.0113094,0.386831,0.203384
730000,-0.00238436,0.183004,-0.0595497,0.014369,0.378425,0.196421,0.785488,0.187321,0.0684994,-0.0168162,0.384568,0.200003
735000,-0.000844706,0.178847,-0.0641466,0.0122323,0.376805,0.194073,0.785051,0.178664,0.0709866,-0.0159668,0.37474,0.197356
740001,-0.00200995,0.179633,-0.0697714,0.0123239,0.375135,0.193505,0.785365,0.181107,0.0774792,-0.0137167,0.373718,0.196096
745001,0.000453949,0.175142,-0.0700663,0.0122142,0.371777,0.196419,0.785517,0.174536,0.0800236,-0.0159045,0.368363,0.192208
750001,-0.00143578,0.172002,-0.0696896,0.0171695,0.361823,0.189212,0.784505,0.178784,0.0862892,-0.0190169,0.367697,0.19039
755001,-0.000570764,0.172919,-0.0803088,0.0135288,0.362685,0.187019,0.78435,0.179952,0.0899756,-0.0185515,0.37282,0.195017
760001,0.000406265,0.174022,-0.0797426,0.0134411,0.359065,0.184522,0.786416,0.178655,0.0941618,-0.0164922,0.366858,0.19227
765001,0.00298119,0.170948,-0.0892559,0.0180283,0.358948,0.182445,0.785526,0.177152,0.0952809,-0.0174873,0.367815,0.191543
770001,-0.00164509,0.163952,-0.0879105,0.0176921,0.346327,0.179747,0.785417,0.171935,0.0987733,-0.0196053,0.361453,0.18958
775001,0.000231743,0.164172,-0.0932108,0.0150518,0.345699,0.178792,0.7849,0.172184,0.101117,-0.0169267,0.360692,0.188863
780001,0.00143147,0.159431,-0.0890223,0.0153193,0.338176,0.174785,0.785648,0.168313,0.105704,-0.0174352,0.349545,0.182528
785001,-0.00057774,0.158618,-0.0974182,0.0158935,0.335714,0.17537,0.785221,0.166303,0.107714,-0.0189339,0.346138,0.18052
790001,-0.00092645,0.15952,-0.102058,0.0174146,0.33428,0.17629,0.785267,0.168058,0.115692,-0.0198927,0.348918,0.181023
795001,0.00205278,0.158487,-0.112764,0.0167437,0.330557,0.174123,0.785845,0.162047,0.116366,-0.0184528,0.336469,0.176589
800001,-0.000447843,0.156012,-0.122299,0.0178418,0.330308,0.172479,0.785174,0.160479,0.121459,-0.0195635,0.337965,0.178471
805001,-0.00220904,0.155864,-0.126737,0.017695,0.321899,0.165674,0.786438,0.158144,0.122698,-0.020206,0.328622,0.173556
810001,-0.000129101,0.146755,-0.117922,0.0194616,0.313128,0.158926,0.785754,0.154751,0.128862,-0.0217321,0.32632,0.17241
815001,0.00109816,0.144126,-0.109576,0.021091,0.301335,0.154342,0.787805,0.153091,0.129968,-0.022353,0.317084,0.167014
820001,0.00175619,0.13651,-0.129657,0.0247273,0.286227,0.153264,0.78526,0.150923,0.134612,-0.0231653,0.31392,0.165244
825001,-0.000834568,0.137717,-0.121441,0.0198865,0.288431,0.153587,0.78425,0.150839,0.136112,-0.021638,0.314921,0.166346
830001,0.000347614,0.136259,-0.120664,0.01859,0.285382,0.150169,0.78568,0.14577,0.137152,-0.0203223,0.304544,0.161063
835001,0.00156832,0.129243,-0.13843,0.0135694,0.270429,0.143246,0.784601,0.141866,0.143229,-0.0223305,0.294068,0.155353
840001,-0.000711718,0.128172,-0.13987,0.0149465,0.273285,0.145105,0.785634,0.134466,0.146792,-0.0208172,0.283542,0.149621
845001,-0.000527752,0.136099,-0.140751,0.0155525,0.286812,0.148959,0.785359,0.140098,0.145066,-0.0219602,0.295485,0.156045
850001,-0.00103785,0.136092,-0.144623,0.0202904,0.291686,0.151163,0.784184,0.145886,0.137167,-0.0234089,0.303694,0.160526
855001,0.000351906,0.141828,-0.133619,0.021379,0.296596,0.151532,0.786831,0.151183,0.139088,-0.0194124,0.315668,0.165395
860001,0.00252676,0.141388,-0.135299,0.0184746,0.290087,0.148047,0.785576,0.157284,0.132139,-0.0174868,0.325859,0.171342
865001,0.00168657,0.143583,-0.122446,0.0201335,0.304632,0.158903,0.78512,0.153178,0.12579,-0.0215503,0.324434,0.171628
870001,-0.00192014,0.14475,-0.125709,0.0188599,0.300025,0.15661,0.786554,0.159649,0.122482,-0.0228845,0.331551,0.173795
875001,-0.00369265,0.145579,-0.122614,0.0177693,0.31151,0.164753,0.781195,0.162096,0.12039,-0.0199174,0.340993,0.179652
880001,0.00053215,0.148544,-0.109804,0.0150232,0.322449,0.169598,0.785685,0.159411,0.115337,-0.0174382,0.340298,0.18058
885001,0.000818729,0.157545,-0.101756,0.0170374,0.334414,0.17593,0.78601,0.165422,0.109046,-0.0205419,0.343811,0.179953
890001,-0.000442296,0.158824,-0.0902294,0.0184474,0.338602,0.176854,0.78531,0.163127,0.104251,-0.0197096,0.338946,0.179639
895001,-0.000446786,0.167306,-0.0824641,0.0164499,0.351052,0.18311,0.785701,0.168262,0.102612,-0.0164937,0.348043,0.182425
900001,0.00198317,0.164677,-0.0916058,0.015789,0.348262,0.179949,0.785082,0.167831,0.0988458,-0.0143985,0.351882,0.184309
905001,-0.000691564,0.1682,-0.0902783,0.0179501,0.355842,0.182201,0.785074,0.169719,0.0947636,-0.0163195,0.353565,0.184539
910001,0.000913143,0.166069,-0.0875429,0.0171232,0.351789,0.181339,0.784941,0.175151,0.0967443,-0.0171663,0.365018,0.190128
915001,0.00162554,0.166317,-0.0772828,0.0187383,0.3589,0.18576,0.78603,0.177595,0.0927232,-0.0169273,0.37227,0.193907
920001,-0.000719796,0.161681,-0.0769936,0.0157952,0.351757,0.181059,0.784918,0.179558,0.0867017,-0.0156778,0.376303,0.195115
925001,-0.00133502,0.168016,-0.0711707,0.0142164,0.352854,0.180711,0.786593,0.18126,0.0818541,-0.0147497,0.378824,0.196079
930001,0.00208521,0.170409,-0.0632588,-0.0105877,0.356817,0.183818,0.78491,0.179003,0.0783866,-0.0119129,0.376622,0.196193
935001,0.000926971,0.178932,-0.0597235,-0.0047159,0.375609,0.19511,0.785801,0.179112,0.0693682,-0.0126355,0.375849,0.197774
940001,0.00120878,0.177801,-0.0601426,0.00927067,0.374826,0.19616,0.785381,0.178098,0.0644849,-0.0150638,0.372726,0.19533
945001,-0.00219507,0.182255,-0.0552002,0.0158153,0.386914,0.201766,0.785049,0.183728,0.0632871,-0.0189017,0.382093,0.20073
950001,-0.00261266,0.182539,-0.0535213,0.0114746,0.386271,0.198538,0.784412,0.179375,0.0587266,-0.0151747,0.373274,0.195782
955001,0.00130415,0.177797,-0.0482389,0.011044,0.381327,0.197721,0.784964,0.180167,0.0600813,-0.0130221,0.379184,0.19815
960001,0.0021143,0.178179,-0.0429739,0.00960732,0.379728,0.197207,0.785144,0.185093,0.0565532,-0.0148134,0.38764,0.200821
965001,-0.00247021,0.175256,-0.05469,0.0100341,0.372487,0.194527,0.785896,0.187147,0.0555003,-0.0117958,0.393549,0.205617
970001,-0.00032719,0.183936,-0.048314,0.00738096,0.384648,0.203762,0.785051,0.190858,0.0549219,-0.00977226,0.402695,0.212028
975001,-0.000717509,0.187823,-0.0412682,0.00823641,0.386666,0.200776,0.785361,0.191818,0.0458253,-0.00933498,0.395989,0.206526
980001,0.0031929,0.188789,-0.0345799,0.00543499,0.38684,0.201435,0.785528,0.193655,0.0415366,-0.00951477,0.397588,0.207219
985001,0.00123262,0.185264,-0.0292498,0.0044322,0.391739,0.204367,0.78526,0.185848,0.037354,-0.00872493,0.394414,0.206294
990001,0.0024395,0.190318,-0.0236181,0.00546503,0.398927,0.207143,0.785115,0.187978,0.0307143,-0.00899262,0.393943,0.203677
995001,-0.00163232,0.189225,-0.0234946,0.00658417,0.402791,0.207735,0.7851,0.186556,0.0276778,-0.00878912,0.396937,0.206081
1000002,-0.000537757,0.191181,-0.0218984,0.00317526,0.402648,0.20889,0.785636,0.188088,0.0278624,-0.0047912,0.398346,0.207412
1005002,0.00120974,0.195454,-0.0185155,0.00315714,0.4017,0.209967,0.785924,0.194465,0.0245803,-0.00415202,0.404778,0.208697
1010002,-0.000718892,0.193758,-0.0139364,0.00497007,0.400483,0.205511,0.785782,0.196735,0.0229879,-0.00787505,0.407501,0.210556
1015002,-0.000582463,0.188691,-0.00837648,0.00615263,0.39257,0.202574,0.785546,0.194168,0.017797,-0.00548153,0.405557,0.209921
1020002,-0.000351742,0.190433,-0.00108564,-0.00238383,0.396451,0.202868,0.784848,0.194272,0.0113261,-0.00154711,0.405201,0.209026
1025002,0.000212193,0.192828,0.00251949,-0.00367939,0.401825,0.207055,0.784922,0.196667,0.00546078,-0.00146595,0.409985,0.211638
1030002,-0.000897835,0.19173,0.00709069,-0.00369119,0.400867,0.206511,0.786188,0.194311,0.00164895,-0.00201256,0.402456,0.207601
1035002,-0.00132054,0.194677,0.00978076,-0.00344809,0.408183,0.210492,0.785472,0.193125,-0.00438328,0.000888348,0.39916,0.206276
1040002,0.00203323,0.194648,0.0129486,-0.00196639,0.408185,0.210746,0.785156,0.190625,-0.00445004,0.00383425,0.396386,0.204852
1045002,-0.000759535,0.192774,0.00881708,-0.00358091,0.404047,0.211357,0.785213,0.189653,0.00105529,0.00452757,0.400432,0.207255
