50000,0,0,42.8854
55000,0,0,42.8854
60000,0,0,43.0176
65000,0,0,42.1864
70000,0,0,45.3424
75000,0,0,42.5209
80000,0,0,44.1638
85000,0,0,42.5048
90000,0,0,43.362
95000,0,0,44.7923
100000,0,0,44.1791
105000,0,0,43.5179
110000,0,0,43.9119
114999,0,0,43.8267
119999,0,0,44.1063
124999,0,0,42.9665
129999,0,0,43.2818
134999,0,0,43.2188
139999,0,0,42.7438
144999,0,0,42.5267
149999,0,0,42.6223
154999,0,0,42.6719
159999,0,0,44.6962
164999,0,0,41.8207
169999,0,0,44.2614
174999,0,0,43.4885
179999,0,0,44.3745
184999,0,0,42.5768
189999,0,0,44.4392
194999,0,0,43.7579
199999,0,0,44.4939
204999,0,0,44.3657
209999,0,0,42.7859
214999,0,0,42.7417
219999,0,0,43.2542
224999,0,0,43.9019
229999,0,0,43.5579
234999,0,0,42.6895
239999,0,0,42.6895
244999,0,0,42.6368
249999,0,0,43.5505
254999,0,0,43.1077
259999,0,0,42.6243
264999,0,0,44.5405
269999,0,0,42.5724
274999,0,0,43.506
279999,0,0,43.4357
284999,0,0,43.4357
289999,0,0,44.4069
294999,0,0,43.6494
299999,0,0,43.776
304999,0,0,43.776
309999,0,0,43.3662
314999,0,0,43.3662
319999,0,0,42.4396
324999,0,0,42.1977
329999,0,0,44.2191
334999,0,0,44.1952
339999,0,0,42.0381
344999,0,0,43.6815
349999,0,0,43.0481
354999,0,0,43.2848
359999,0,0,44.3167
364999,0,0,42.7946
369999,0,0,43.4976
374999,0,0,43.2103
379999,0,0,44.1419
384999,0,0,44.1419
389999,0,0,44.8825
394999,0,0,43.7239
399999,0,0,43.2876
404999,0,0,44.4856
409999,0,0,42.9526
414999,0,0,43.6628
419999,0,0,42.152
424999,0,0,42.8007
429999,0,0,42.9577
434999,0,0,42.9577
439999,0,0,43.5416
444999,0,0,43.6829
449999,0,0,43.9465
454999,0,0,42.1387
459999,0,0,44.2495
464999,0,0,43.827
469999,0,0,42.8694
475000,0,0,44.0448
480000,0,0,43.8543
485000,0,0,43.5742
490000,0,0,43.4356
495000,0,0,43.8603
500000,0,0,43.3366
505000,0,0,43.3076
510000,0,0,43.3076
515000,0,0,42.5386
520000,0,0,42.5386
525000,0,0,43.2114
530000,0,0,42.6618
535000,0,0,43.3987
540000,0,0,43.3987
545000,0,0,42.645
550000,0,0,44.6139
555000,0,0,43.4036
560000,0,0,43.9557
565000,0,0,44.444
570000,0,0,42.6744
575000,0,0,44.2894
580000,0,0,42.9772
585000,0,0,42.7556
590000,0,0,44.978
595000,0,0,42.2475
600000,0,0,43.7073
605000,0,0,43.3544
610000,0,0,43.0759
615000,0,0,43.0942
620000,0,0,43.0942
625000,0,0,42.7225
630000,0,0,42.8365
635000,0,0,43.481
640000,0,0,43.2282
645000,0,0,43.4193
650000,0,0,44.861
655000,0,0,42.8585
660000,0,0,43.5378
665000,0,0,44.0771
670000,0,0,43.0918
675000,0,0,43.0918
680000,0,0,43.2903
685000,0,0,43.4077
690000,0,0,42.2495
695000,0,0,43.5179
700000,0,0,43.5179
705000,0,0,43.6275
710000,0,0,43.8875
715000,0,0,44.3026
720000,0,0,42.9949
725000,0,0,43.314
730000,0,0,43.654
735000,0,0,43.2811
740001,0,0,42.6139
745001,0,0,43.6577
750001,0,0,43.7136
755001,0,0,43.7136
760001,0,0,43.1879
765001,0,0,43.8218
770001,0,0,43.0533
775001,0,0,43.3569
780001,0,0,43.2507
785001,0,0,43.2507
790001,0,0,42.3901
795001,0,0,43.5569
800001,0,0,43.6078
805001,0,0,43.9711
810001,0,0,44.3294
815001,0,0,43.4718
820001,0,0,44.1601
825001,0,0,42.2149
830001,0,0,44.226
835001,0,0,42.9229
840001,0,0,43.203
845001,0,0,42.2107
850001,0,0,44.2546
855001,0,0,44.8444
860001,0,0,43.3713
865001,0,0,43.6255
870001,0,0,43.4324
875001,0,0,43.0631
880001,0,0,42.5448
885001,0,0,43.2865
890001,0,0,43.546
895001,0,0,43.5909
900001,0,0,43.0643
905001,0,0,43.4728
910001,0,0,43.772
915001,0,0,44.2036
920001,0,0,44.4342
925001,0,0,42.7341
930001,0,0,42.689
935001,0,0,43.4903
940001,0,0,42.3886
945001,0,0,43.4381
950001,0,0,43.377
955001,0,0,43.1827
960001,0,0,44.7102
965001,0,0,43.7694
970001,0,0,43.7694
975001,0,0,43.495
980001,0,0,43.5448
985001,0,0,42.6781
990001,0,0,43.0227
995001,0,0,44.1432
1000002,0,0,43.0954
1005002,0,0,43.6667
1010002,0,0,44.338
1015002,0,0,43.4679
1020002,0,0,43.2916
1025002,0,0,42.8939
1030002,0,0,42.8939
1035002,0,0,43.0844
1040002,0,0,43.1958
1045002,0,0,42.9459
1050002,0,0,42.9459
1055002,0,0,43.8805
1060002,0,0,44.2678
1065002,0,0,43.2284
1070002,0,0,43.2284
1075002,0,0,42.9664
1080002,0,0,42.9664
1085002,0,0,43.3217
1090002,0,0,43.4848
1095002,0,0,43.2618
1100002,0,0,43.2062
1105002,0,0,45.033
1110002,0,0,43.5206
1115002,0,0,43.3895
1120002,0,0,43.1489
1125002,0,0,42.7062
1130002,0,0,42.6382
1135002,0,0,43.6237
1140002,0,0,43.6227
1145002,0,0,43.3994
1150002,0,0,44.8173
1155002,0,0,44.8173
1160002,0,0,43.7926
1165002,0,0,43.1469
1170002,0,0,42.0952
1175002,0,0,44.5785
1180002,0,0,42.8717
1185002,0,0,42.3015
1190002,0,0,43.1115
1195002,0,0,45.1849
1200002,0,0,44.0807
1205002,0,0,43.5772
1210002,0,0,43.1655
1215002,0,0,42.7329
1220002,0,0,42.9472
1225002,0,0,44.4796
1230002,0,0,42.9252
1235002,0,0,43.2091
1240002,0,0,43.2307
1245002,0,0,44.3793
1250002,0,0,44.3793
1255002,0,0,43.2675
1260002,0,0,43.7334
1265003,0,0,43.7334
1270003,0,0,43.6408
1275003,0,0,43.6408
1280003,0,0,42.8522
1285003,0,0,43.0537
1290003,0,0,43.9022
1295003,0,0,43.9022
1300003,0,0,42.4902
1305003,0,0,43.8123
1310003,0,0,44.0243
1315003,0,0,42.9964
1320003,0,0,43.7893
1325003,0,0,43.4289
1330003,0,0,43.2837
1335003,0,0,43.4269
1340003,0,0,43.4269
1345003,0,0,43.811
1350003,0,0,44.2777
1355003,0,0,42.7339
1360003,0,0,42.7339
1365003,0,0,43.1853
1370003,0,0,43.6691
1375003,0,0,43.7222
1380003,0,0,42.76
1385003,0,0,43.6061
1390003,0,0,43.931
1395003,0,0,43.1927
1400003,0,0,43.1927
1405003,0,0,43.5404
1410003,0,0,44.0738
1415003,0,0,44.0738
1420003,0,0,43.5127
1425003,0,0,42.9617
1430003,0,0,43.8492
1435003,0,0,43.4872
1440003,0,0,43.4594
1445003,0,0,42.885
1450003,0,0,44.0551
1455003,0,0,44.0551
1460003,0,0,43.7429
1465003,0,0,43.8638
1470003,0,0,43.3799
1475003,0,0,42.8314
1480003,0,0,43.8108
1485003,0,0,43.2604
1490003,0,0,43.2604
1495003,0,0,43.4583
1500003,0,0,44.326
1505003,0,0,42.9184
1510003,0,0,43.704
1515003,0,0,44.0184
1520003,0,0,43.1629
1525004,0,0,43.6206
1530004,0,0,43.1052
1535004,0,0,42.6281
1540004,0,0,43.8228
1545004,0,0,43.8228
1550004,0,0,44.0224
1555004,0,0,44.0224
1560004,0,0,43.8385
1565004,0,0,43.8385
1570004,0,0,42.9362
1575004,0,0,43.0279
1580004,0,0,42.6001
1585004,0,0,42.9744
1590004,0,0,44.3447
1595004,0,0,44.3447
1600004,0,0,44.3921
1605004,0,0,45.0339
1610004,0,0,42.951
1615003,0,0,43.794
1620003,0,0,42.1595
1625003,0,0,42.9824
1630003,0,0,42.9824
1635003,0,0,42.7842
1640003,0,0,43.7575
1645003,0,0,44.1557
1650003,0,0,44.1557
1655003,0,0,44.0919
1660003,0,0,44.5754
1665003,0,0,43.3384
1670003,0,0,42.6865
1675003,0,0,43.7157
1680002,0,0,43.1126
1685002,0,0,42.8751
1690002,0,0,43.3169
1695002,0,0,42.5523
1700002,0,0,43.7765
1705002,0,0,44.4052
1710002,0,0,43.8919
1715002,0,0,42.8124
1720002,0,0,44.4305
1725002,0,0,42.8882
1730002,0,0,42.8882
1735002,0,0,43.4831
1740002,0,0,44.1701
1745001,0,0,42.3719
1750001,0,0,43.8468
1755001,0,0,42.79
1760001,0,0,43.2361
1765001,0,0,44.8483
1770001,0,0,43.758
1775001,0,0,43.758
1780001,0,0,43.3916
1785001,0,0,42.6269
1790001,0,0,43.4181
1795001,0,0,43.4181
1800001,0,0,43.9651
1805001,0,0,43.9651
1810000,0,0,44.4786
1815000,0,0,44.0261
1820000,0,0,42.9882
1825000,0,0,43.6977
1830000,0,0,42.914
1835000,0,0,43.7162
1840000,0,0,42.8586
1845000,0,0,43.8187
1850000,0,0,43.2602
1855000,0,0,43.7394
1860000,0,0,43.1978
1865000,0,0,43.8902
1870000,0,0,43.3596
1875000,0,0,43.4556
1879999,0,0,43.4436
1884999,0,0,42.7948
1889999,0,0,43.9827
1894999,0,0,43.2555
1899999,0,0,44.019
1904999,0,0,42.1379
1909999,0,0,43.6872
1914999,0,0,43.6542
1919999,0,0,43.4816
1924999,0,0,45.1801
1929999,0,0,41.9344
1934999,0,0,42.6889
1939999,0,0,44.2615
1944998,0,0,44.5464
1949998,0,0,44.5464
1954998,0,0,43.4698
1959998,0,0,43.9845
1964998,0,0,43.2947
1969998,0,0,43.6507
1974998,0,0,42.5131
1979998,0,0,43.8027
1984998,0,0,43.2764
1989998,0,0,43.8743
1994998,0,0,43.691
1999998,0,0,43.0499
2004998,0,0,43.8073
2009997,0,0,43.3238
2014997,0,0,43.4413
2019997,0,0,42.6555
2024997,0,0,43.6125
2029997,0,0,43.4784
2034997,0,0,43.7869
2039997,0,0,43.1631
2044997,0,0,43.9178
2049997,0,0,43.9174
2054997,0,0,41.9537
2059997,0,0,43.8195
2064997,0,0,42.2394
2069997,0,0,43.2889
2074996,0,0,43.6576
2079996,0,0,44.3371
2084996,0,0,43.8846
2089996,0,0,44.1646
2094996,0,0,43.1624
2099996,0,0,43.0491
2104996,0,0,42.7605
2109996,0,0,43.9542
2114996,0,0,42.8627
2119996,0,0,43.3682
2124996,0,0,43.6748
2129996,0,0,43.0976
2134996,0,0,44.3056
2139995,0,0,44.3384
2144995,0,0,42.8439
2149995,0,0,42.9432
2154995,0,0,42.9432
2159995,0,0,43.464
2164995,0,0,42.6238
2169995,0,0,43.5442
2174995,0,0,43.4717
2179995,0,0,43.4717
2184995,0,0,43.7617
2189995,0,0,43.8217
2194995,0,0,43.4858
2199995,0,0,43.4858
2204994,0,0,43.0581
2209994,0,0,42.5457
2214994,0,0,43.8109
2219994,0,0,43.8216
2224994,0,0,42.7225
2229994,0,0,44.1705
2234994,0,0,44.1705
2239994,0,0,42.7834
2244994,0,0,43.3348
2249994,0,0,43.4998
2254994,0,0,43.0672
2259994,0,0,43.6812
2264994,0,0,43.6812
2269993,0,0,43.3699
2274993,0,0,44.2591
2279993,0,0,43.6115
2284993,0,0,43.8538
2289993,0,0,43.4302
2294993,0,0,43.1309
2299993,0,0,42.9252
2304993,0,0,43.0094
2309993,0,0,43.2031
2314993,0,0,43.5745
2319993,0,0,43.3578
2324993,0,0,44.383
2329993,0,0,43.8547
2334992,0,0,43.2542
2339992,0,0,42.9212
2344992,0,0,43.4814
2349992,0,0,43.0318
2354992,0,0,43.5477
2359992,0,0,42.8461
2364992,0,0,42.9539
2369992,0,0,44.2114
2374992,0,0,44.2114
2379992,0,0,43.6224
2384992,0,0,43.4921
2389992,0,0,43.0459
2394992,0,0,43.7728
2399991,0,0,43.8583
2404991,0,0,43.4219
2409991,0,0,42.6114
2414991,0,0,43.9385
2419991,0,0,42.9054
2424991,0,0,43.7489
2429991,0,0,43.3029
2434991,0,0,43.7207
2439991,0,0,42.8685
2444991,0,0,43.6319
2449991,0,0,43.1188
2454991,0,0,43.1188
2459991,0,0,43.7492
2464990,0,0,43.4789
2469990,0,0,44.0748
2474990,0,0,42.9393
2479990,0,0,44.0215
2484990,0,0,43.3119
2489990,0,0,44.0748
2494990,0,0,43.5867
2499990,0,0,42.558
2504990,0,0,43.1769
2509990,0,0,43.1769
2514990,0,0,43.9408
2519990,0,0,43.9408
2524990,0,0,43.0743
2529990,0,0,43.4457
2534989,0,0,42.4601
2539989,0,0,42.4601
2544989,0,0,44.313
2549989,0,0,42.6686
2554989,0,0,44.5785
2559989,0,0,42.2693
2564989,0,0,43.7153
2569989,0,0,43.8114
2574989,0,0,43.0267
2579989,0,0,43.3967
2584989,0,0,43.3967
2589989,0,0,43.6794
2594989,0,0,42.9216
2599988,0,0,43.125
2604988,0,0,44.0702
2609988,0,0,42.957
2614988,0,0,42.957
2619988,0,0,43.0484
2624988,0,0,43.796
2629988,0,0,44.3383
2634988,0,0,42.8624
2639988,0,0,43.3436
2644988,0,0,43.4531
2649988,0,0,43.9135
2654988,0,0,43.5156
2659988,0,0,41.9679
2664987,0,0,43.7575
2669987,0,0,42.9171
2674987,0,0,44.6093
2679987,0,0,43.5102
2684987,0,0,43.2841
2689987,0,0,43.153
2694987,0,0,43.3814
2699987,0,0,43.2754
2704987,0,0,43.1009
2709987,0,0,43.1009
2714987,0,0,43.681
2719987,0,0,43.1587
2724987,0,0,43.8054
2729986,0,0,43.5967
2734986,0,0,44.1152
2739986,0,0,42.2789
2744986,0,0,44.0113
2749986,0,0,43.5103
2754986,0,0,43.9142
2759986,0,0,43.4845
2764986,0,0,42.9532
2769986,0,0,43.1867
2774986,0,0,43.1893
2779986,0,0,43.6993
2784986,0,0,43.5481
2789986,0,0,43.0251
2794985,0,0,43.0474
2799985,0,0,43.6855
2804985,0,0,43.628
2809985,0,0,43.6676
2814985,0,0,43.5653
2819985,0,0,42.7831
2824985,0,0,42.7831
2829985,0,0,42.4574
2834985,0,0,44.7374
2839985,0,0,42.8773
2844985,0,0,43.9563
2849985,0,0,42.8212
2854985,0,0,43.0916
2859984,0,0,44.4039
2864984,0,0,42.2816
2869984,0,0,44.4126
2874984,0,0,43.295
2879984,0,0,44.0427
2884984,0,0,42.7864
2889984,0,0,43.2407
2894984,0,0,43.2407
2899984,0,0,42.74
2904984,0,0,42.74
2909984,0,0,44.265
2914984,0,0,43.033
2919984,0,0,42.4582
2924983,0,0,44.2167
2929983,0,0,43.0061
2934983,0,0,43.0061
2939983,0,0,43.4663
2944983,0,0,43.4663
2949983,0,0,43.0623
2954983,0,0,42.2696
2959983,0,0,44.2697
2964983,0,0,43.3798
2969983,0,0,43.1835
2974983,0,0,43.1835
2979983,0,0,42.7548
2984983,0,0,44.6407
2989982,0,0,44.6407
2994982,0,0,42.4051
2999982,0,0,42.4051
3004982,0,0,43.3666
3009982,0,0,42.3423
3014982,0,0,42.3423
3019982,0,0,42.4013
3024982,0,0,42.4013
3029982,0,0,44.1499
3034982,0,0,44.0522
3039982,0,0,44.0522
3044982,0,0,43.3319
3049982,0,0,43.7131
3054981,0,0,42.6005
3059981,0,0,43.9037
3064981,0,0,42.7547
3069981,0,0,42.7547
3074981,0,0,45.1404
3079981,0,0,43.5493
3084981,0,0,42.9396
3089981,0,0,43.4578
3094981,0,0,43.4078
3099981,0,0,42.7833
3104981,0,0,42.8521
3109981,0,0,44.072
3114981,0,0,43.3009
3119981,0,0,42.6148
3124980,0,0,44.198
3129980,0,0,44.2864
3134980,0,0,43.5964
3139980,0,0,43.5964
3144980,0,0,43.1543
3149980,0,0,43.2122
3154980,0,0,42.8937
3159980,0,0,44.0078
3164980,0,0,43.4089
3169980,0,0,43.4089
3174980,0,0,43.4238
3179980,0,0,43.7068
3184980,0,0,43.6839
3189979,0,0,43.1212
3194979,0,0,43.8857
3199979,0,0,43.7296
3204979,0,0,43.0401
3209979,0,0,43.2256
3214979,0,0,43.5607
3219979,0,0,43.3073
3224979,0,0,43.3073
3229979,0,0,43.702
3234979,0,0,43.702
3239979,0,0,43.8907
3244979,0,0,43.2989
3249979,0,0,42.7805
3254978,0,0,43.0385
3259978,0,0,43.2732
3264978,0,0,42.8083
3269978,0,0,44.3291
3274978,0,0,44.1274
3279978,0,0,43.5823
3284978,0,0,43.2573
3289978,0,0,43.0242
3294978,0,0,43.6287
3299978,0,0,43.5587
3304978,0,0,42.1741
3309978,0,0,43.7761
3314978,0,0,42.7761
3319977,0,0,44.2823
3324977,0,0,44.1222
3329977,0,0,43.7565
3334977,0,0,43.3005
3339977,0,0,43.3656
3344977,0,0,42.776
3349977,0,0,43.7565
3354977,0,0,43.4467
3359977,0,0,42.8889
3364977,0,0,43.5932
3369977,0,0,43.5932
3374977,0,0,44.1482
3379977,0,0,43.1482
3384976,0,0,43.073
3389976,0,0,43.8217
3394976,0,0,43.4239
3399976,0,0,43.0209
3404976,0,0,42.7026
3409976,0,0,43.0162
3414976,0,0,43.7434
3419976,0,0,43.8735
3424976,0,0,44.0365
3429976,0,0,43.8488
3434976,0,0,43.749
3439976,0,0,43.3209
3444976,0,0,42.6722
3449975,0,0,43.0063
3454975,0,0,43.2635
3459975,0,0,43.2635
3464975,0,0,44.0428
3469975,0,0,42.7827
3474975,0,0,43.9175
3479975,0,0,43.9396
3484975,0,0,43.8354
3489975,0,0,43.2517
3494975,0,0,42.7633
3499975,0,0,43.4963
3504975,0,0,43.259
3509975,0,0,42.1013
3514974,0,0,44.2784
3519974,0,0,43.9263
3524974,0,0,43.7309
3529974,0,0,43.6904
3534974,0,0,43.7973
3539974,0,0,43.5826
3544974,0,0,42.8444
3549974,0,0,43.137
3554974,0,0,43.2811
3559974,0,0,42.8186
3564974,0,0,43.6741
3569974,0,0,43.9746
3574974,0,0,43.6851
3579973,0,0,43.5007
3584973,0,0,43.53
3589973,0,0,43.3363
3594973,0,0,43.594
3599973,0,0,42.3274
3604973,0,0,42.814
3609973,0,0,44.1581
3614973,0,0,43.2509
3619973,0,0,44.3134
3624973,0,0,43.2498
3629973,0,0,43.2498
3634973,0,0,42.3793
3639973,0,0,42.3793
3644972,0,0,42.4502
3649972,0,0,43.7987
3654972,0,0,43.7987
3659972,0,0,42.6078
3664972,0,0,43.6539
3669972,0,0,44.5359
3674972,0,0,44.5359
3679972,0,0,43.4387
3684972,0,0,43.4387
3689972,0,0,43.1566
3694972,0,0,42.679
3699972,0,0,43.4715
3704972,0,0,43.0067
3709972,0,0,43.9576
3714971,0,0,43.719
3719971,0,0,43.8412
3724971,0,0,43.708
3729971,0,0,43.1046
3734971,0,0,43.3266
3739971,0,0,43.2091
3744971,0,0,43.5906
3749971,0,0,42.7896
3754971,0,0,43.2547
3759971,0,0,43.6762
3764971,0,0,43.3102
3769971,0,0,44.0912
3774971,0,0,43.9264
3779970,0,0,44.6119
3784970,0,0,42.9032
3789970,0,0,42.7383
3794970,0,0,42.7383
3799970,0,0,43.038
3804970,0,0,43.9243
3809970,0,0,43.3858
3814970,0,0,42.9881
3819970,0,0,43.7482
3824970,0,0,43.8261
3829970,0,0,43.3803
3834970,0,0,43.3803
3839970,0,0,43.8688
3844969,0,0,42.1233
3849969,0,0,43.8415
3854969,0,0,43.7288
3859969,0,0,43.0388
3864969,0,0,43.4326
3869969,0,0,44.7269
3874969,0,0,44.7269
3879969,0,0,44.4552
3884969,0,0,43.1194
3889969,0,0,42.6052
3894969,0,0,42.2236
3899969,0,0,43.7683
3904969,0,0,42.9623
3909968,0,0,43.5
3914968,0,0,43.9542
3919968,0,0,43.8501
3924968,0,0,43.8855
3929968,0,0,43.5072
3934968,0,0,43.1802
3939968,0,0,43.4282
3944968,0,0,43.0086
3949968,0,0,43.2118
3954968,0,0,43.1375
3959968,0,0,44.4251
3964968,0,0,43.7502
3969968,0,0,43.4422
3974967,0,0,43.0568
3979967,0,0,43.3532
3984967,0,0,44.1085
3989967,0,0,43.4379
3994967,0,0,43.159
3999967,0,0,43.2075
4004967,0,0,43.4731
4009967,0,0,42.6633
4014967,0,0,44.0485
4019967,0,0,43.8538
4024967,0,0,43.5231
4029967,0,0,42.956
4034967,0,0,43.8194
4039966,0,0,43.0301
4044966,0,0,43.0424
4049966,0,0,44.1016
4054966,0,0,44.1016
4059966,0,0,43.8143
4064966,0,0,43.2539
4069966,0,0,43.2539
4074966,0,0,42.9758
4079966,0,0,43.4149
4084966,0,0,43.4531
4089966,0,0,43.4027
4094966,0,0,43.1844
4099966,0,0,43.8115
4104965,0,0,43.8129
4109965,0,0,43.7087
4114965,0,0,43.5058
4119965,0,0,43.4051
4124965,0,0,43.0915
4129965,0,0,42.9987
4134965,0,0,43.7995
4139965,0,0,43.5311
4144965,0,0,43.5311
4149965,0,0,44.2459
4154965,0,0,42.9356
4159965,0,0,43.2872
4164965,0,0,43.995
4169964,0,0,42.333
4174964,0,0,42.333
4179964,0,0,43.4994
4184964,0,0,42.9701
4189964,0,0,42.9597
4194964,0,0,44.667
4199964,0,0,44.4849
4204964,0,0,43.6026
4209964,0,0,42.723
4214964,0,0,43.7455
4219964,0,0,42.4597
4224964,0,0,43.3127
4229964,0,0,42.546
4234963,0,0,44.2224
4239963,0,0,43.2927
4244963,0,0,43.8275
4249963,0,0,43.9559
4254963,0,0,43.5457
4259963,0,0,42.7798
4264963,0,0,43.7798
4269963,0,0,42.9185
4274963,0,0,43.4525
4279963,0,0,43.2701
4284963,0,0,43.2701
4289963,0,0,43.112
4294963,0,0,43.112
4299962,0,0,44.2054
4304962,0,0,42.8003
4309962,0,0,43.1223
4314962,0,0,43.3725
4319962,0,0,43.7737
4324962,0,0,42.9854
4329962,0,0,43.8825
4334962,0,0,43.5149
4339962,0,0,43.5149
4344962,0,0,43.0764
4349962,0,0,42.6537
4354962,0,0,44.1967
4359962,0,0,43.4987
4364962,0,0,42.8268
4369961,0,0,43.4488
4374961,0,0,43.0788
4379961,0,0,43.1862
4384961,0,0,43.1862
4389961,0,0,43.6353
4394961,0,0,43.6353
4399961,0,0,44.4908
4404961,0,0,41.4641
4409961,0,0,43.0673
4414961,0,0,43.6528
4419961,0,0,43.4234
4424961,0,0,43.7329
4429961,0,0,43.8663
4434960,0,0,44.2988
4439960,0,0,42.1822
4444960,0,0,42.9353
4449960,0,0,42.9353
4454960,0,0,42.8176
4459960,0,0,42.9345
4464960,0,0,43.8845
4469960,0,0,43.0818
4474960,0,0,43.713
4479960,0,0,43.713
4484960,0,0,43.2039
4489960,0,0,44.1252
4494960,0,0,42.0485
4499959,0,0,42.0634
4504959,0,0,43.8568
4509959,0,0,44.0807
4514959,0,0,43.0346
4519959,0,0,43.8555
4524959,0,0,44.1525
4529959,0,0,42.5801
4534959,0,0,43.8502
4539959,0,0,43.5466
4544959,0,0,42.8548
4549959,0,0,42.8969
4554959,0,0,42.9265
4559959,0,0,45.4851
4564958,0,0,41.8467
4569958,0,0,43.4955
4574958,0,0,43.9459
4579958,0,0,43.4666
4584958,0,0,43.4121
4589958,0,0,44.0925
4594958,0,0,42.7038
4599958,0,0,43.4449
4604958,0,0,43.2317
4609958,0,0,42.6989
4614958,0,0,44.1399
4619958,0,0,43.3781
4624958,0,0,43.2206
4629957,0,0,43.9568
4634957,0,0,43.9568
4639957,0,0,43.5714
4644957,0,0,43.4978
4649957,0,0,43.1628
4654957,0,0,42.5297
4659957,0,0,43.5273
4664957,0,0,43.0824
4669957,0,0,43.8723
4674957,0,0,43.7419
4679957,0,0,43.1709
4684957,0,0,43.8817
4689957,0,0,43.474
4694956,0,0,43.1322
4699956,0,0,43.1322
4704956,0,0,43.9094
4709956,0,0,43.0585
4714956,0,0,43.8739
4719956,0,0,43.8086
4724956,0,0,43.8086
4729956,0,0,43.2433
4734956,0,0,43.2433
4739956,0,0,43.3926
4744956,0,0,42.4774
4749956,0,0,43.0444
4754956,0,0,43.9231
4759955,0,0,43.5157
4764955,0,0,42.9942
4769955,0,0,43.6096
4774955,0,0,44.0682
4779955,0,0,43.0602
4784955,0,0,43.5759
4789955,0,0,43.5759
4794955,0,0,43.753
4799955,0,0,43.1393
4804955,0,0,43.8986
4809955,0,0,43.8986
4814955,0,0,43.8282
4819955,0,0,42.6105
4824954,0,0,43.7663
4829954,0,0,43.6214
4834954,0,0,42.8016
4839954,0,0,43.4362
4844954,0,0,43.5306
4849954,0,0,43.6334
4854954,0,0,43.0388
4859954,0,0,43.4198
4864954,0,0,43.4198
4869954,0,0,43.628
4874954,0,0,43.931
4879954,0,0,43.0593
4884954,0,0,44.3263
4889953,0,0,43.7515
4894953,0,0,42.7793
4899953,0,0,43.0078
4904953,0,0,43.4017
4909953,0,0,43.4017
4914953,0,0,42.6403
4919953,0,0,43.7306
4924953,0,0,43.5159
4929953,0,0,43.25
4934953,0,0,43.6704
4939953,0,0,43.0919
4944953,0,0,43.7849
4949953,0,0,42.9982
4954953,0,0,43.8955
4959952,0,0,43.5528
4964952,0,0,43.586
4969952,0,0,43.8812
4974952,0,0,43.5039
4979952,0,0,43.6315
4984952,0,0,42.8427
4989952,0,0,43.522
4994952,0,0,43.4463
4999952,0,0,42.8817
5004952,0,0,43.5015
5009952,0,0,42.8909
5014952,0,0,43.6576
5019952,0,0,43.6576
5024951,0,0,43.9501
5029951,0,0,42.912
5034951,0,0,43.0776
5039951,0,0,43.0776
5044951,0,0,43.4706
5049951,0,0,44.1929
5054951,0,0,44.1929
5059951,0,0,43.1737
5064951,0,0,43.1737
5069951,0,0,43.6337
5074951,0,0,43.352
5079951,0,0,42.6727
5084951,0,0,43.2737
5089950,0,0,43.5543
5094950,0,0,42.7753
5099950,0,0,44.6991
5104950,0,0,44.6991
5109950,0,0,43.7098
5114950,0,0,43.1434
5119950,0,0,43.891
5124950,0,0,42.2679
5129950,0,0,43.8028
5134950,0,0,43.5817
5139950,0,0,42.7415
5144950,0,0,42.7415
5149950,0,0,43.0793
5154949,0,0,43.0438
5159949,0,0,42.3285
5164949,0,0,45.1666
5169949,0,0,42.5916
5174949,0,0,44.5156
5179949,0,0,44.5156
5184949,0,0,42.7461
5189949,0,0,44.355
5194949,0,0,43.8694
5199949,0,0,43.1544
5204949,0,0,43.4711
5209949,0,0,43.1513
5214949,0,0,42.1507
5219948,0,0,44.5413
5224948,0,0,44.5413
5229948,0,0,42.7386
5234948,0,0,42.655
5239948,0,0,43.3844
5244948,0,0,44.6175
5249948,0,0,43.2278
5254948,0,0,42.7247
5259948,0,0,43.9293
5264948,0,0,43.8569
5269948,0,0,44.0739
5274948,0,0,42.2814
5279948,0,0,44.0885
5284947,0,0,43.5926
5289947,0,0,43.5926
5294947,0,0,43.2048
5299947,0,0,43.6489
5304947,0,0,43.8986
5309947,0,0,43.2181
5314947,0,0,44.0881
5319947,0,0,43.2732
5324947,0,0,43.4292
5329947,0,0,42.7627
5334947,0,0,44.2917
5339947,0,0,44.2917
5344947,0,0,43.1218
5349946,0,0,44.0467
5354946,0,0,44.9572
5359946,0,0,42.8551
5364946,0,0,42.9651
5369946,0,0,42.9651
5374946,0,0,44.3375
5379946,0,0,44.3375
5384946,0,0,43.4065
5389946,0,0,42.8713
5394946,0,0,42.4929
5399946,0,0,44.7599
5404946,0,0,42.8133
5409946,0,0,44.1152
5414945,0,0,43.092
5419945,0,0,42.9189
5424945,0,0,44.3469
5429945,0,0,43.2357
5434945,0,0,43.2357
5439945,0,0,43.0736
5444945,0,0,43.0736
5449945,0,0,43.717
5454945,0,0,43.717
5459945,0,0,43.5513
5464945,0,0,43.2133
5469945,0,0,43.6493
5474945,0,0,43.5895
5479944,0,0,42.6647
5484944,0,0,44.1361
5489944,0,0,42.6674
5494944,0,0,42.7819
5499944,0,0,43.9456
5504944,0,0,43.9456
5509944,0,0,41.5043
5514944,0,0,41.5043
5519944,0,0,43.6958
5524944,0,0,44.0039
5529944,0,0,44.1063
5534944,0,0,42.4905
