50000,-1.24099e-310,6.84156e-310,0
55000,-1.23595e-310,6.84248e-310,0
60000,-1.2882e-310,6.83283e-310,0
65000,-2.05111e-310,6.64379e-310,0
70000,-3.01546e-310,6.2653e-310,0
75000,-1.91622e-310,6.68395e-310,0
80000,-2.66912e-310,6.4205e-310,0
85000,-3.18401e-310,6.18135e-310,0
90000,-4.97521e-310,4.8574e-310,0
95000,-6.84003e-310,1.24941e-310,0
100000,-6.86049e-310,-1.13171e-310,0
105000,-6.05788e-310,-3.41308e-310,0
110000,-5.5515e-310,-4.18663e-310,0
114999,-4.39944e-310,-5.38442e-310,0
119999,-4.19381e-310,-5.54608e-310,0
124999,-3.09285e-310,-6.22747e-310,0
129999,-5.82153e-310,-3.80222e-310,0
134999,-6.77407e-310,-1.5681e-310,0
139999,-6.81002e-310,1.40379e-310,0
144999,-5.32317e-310,4.47336e-310,0
149999,-4.56362e-310,5.24599e-310,0
154999,-4.90006e-310,4.9332e-310,0
159999,-4.02283e-310,5.67132e-310,0
164999,-4.59981e-310,5.21429e-310,0
169999,-4.58413e-310,5.22808e-310,0
174999,-3.8585e-310,5.78438e-310,0
179999,-5.15799e-310,4.66285e-310,0
184999,-5.71106e-310,3.96621e-310,0
189999,-6.74894e-310,1.67299e-310,0
194999,-6.94802e-310,2.68428e-311,0
199999,-6.58433e-310,-2.23463e-310,0
204999,-4.13121e-310,-5.59287e-310,0
209999,-4.69854e-310,-5.1255e-310,0
214999,-6.14315e-310,-3.25711e-310,0
219999,-5.45326e-310,-4.31381e-310,0
224999,-6.64613e-310,-2.04351e-310,0
229999,-6.86581e-310,-1.09893e-310,0
234999,-6.94402e-310,-3.57323e-311,0
239999,-6.94496e-310,-3.38433e-311,0
244999,-5.60903e-310,4.10924e-310,0
249999,-3.07132e-310,6.23811e-310,0
254999,-4.35921e-310,5.41704e-310,0
259999,-4.90858e-310,4.92472e-310,0
264999,-5.93164e-310,3.62804e-310,0
269999,-5.60822e-310,4.11034e-310,0
274999,-6.6223e-310,2.11949e-310,0
279999,-6.67428e-310,1.94964e-310,0
284999,-6.67207e-310,1.95718e-310,0
289999,-6.69553e-310,1.87535e-310,0
294999,-6.87827e-310,1.01808e-310,0
299999,-6.62197e-310,-2.12052e-310,0
304999,-6.59357e-310,-2.20722e-310,0
309999,-5.01059e-310,-4.82089e-310,0
314999,-4.94232e-310,-4.89086e-310,0
329999,-6.90588e-310,-8.09827e-311,0
334999,-6.91382e-310,7.38967e-311,0
339999,-6.77331e-310,1.5714e-310,0
344999,-6.6039e-310,2.17614e-310,0
349999,-6.6039e-310,2.17614e-310,0
354999,-3.66939e-310,5.90615e-310,0
359999,-3.66939e-310,5.90615e-310,0
364999,-4.79045e-310,5.03971e-310,0
369999,-5.61383e-310,4.10267e-310,0
374999,-6.88777e-310,9.51659e-311,0
379999,-6.88554e-310,9.67668e-311,0
384999,-6.88609e-310,9.63731e-311,0
389999,-6.94014e-310,4.26038e-311,0
394999,-6.90262e-310,8.37164e-311,0
399999,-6.80916e-310,-1.40796e-310,0
404999,-6.48734e-310,-2.50228e-310,0
409999,-5.35163e-310,-4.43927e-310,0
414999,-5.35163e-310,-4.43927e-310,0
419999,-6.93752e-310,-4.66718e-311,0
424999,-6.93159e-310,5.47766e-311,0
429999,-6.82054e-310,1.35175e-310,0
434999,-6.82095e-310,1.34968e-310,0
449999,-6.80206e-310,1.44187e-310,0
454999,-6.63645e-310,2.07476e-310,0
459999,-6.38871e-310,2.74434e-310,0
464999,-6.25322e-310,3.04044e-310,0
469999,-5.96679e-310,3.56994e-310,0
475000,-5.96679e-310,3.56994e-310,0
480000,-2.07794e-310,6.63545e-310,0
485000,-6.62745e-310,2.10333e-310,0
490000,-6.95199e-310,-1.3e-311,0
495000,-6.9523e-310,-1.1186e-311,0
515000,-6.90973e-310,-7.76359e-311,0
520000,-6.47162e-310,-2.54268e-310,0
525000,6.92722e-310,6.00576e-311,0
530000,-2.63185e-310,6.43587e-310,0
535000,-2.63185e-310,6.43587e-310,0
540000,-5.48733e-310,4.27039e-310,0
545000,-6.7264e-310,1.76141e-310,0
550000,-6.29025e-310,2.96307e-310,0
555000,-6.42816e-310,2.65063e-310,0
560000,-3.81822e-310,5.81104e-310,0
565000,6.23092e-310,3.08588e-310,0
570000,-2.20282e-310,6.59505e-310,0
575000,-2.20282e-310,6.59505e-310,0
580000,-6.87855e-310,-1.01614e-310,0
585000,-6.90169e-310,8.44841e-311,0
590000,-6.94569e-310,-3.23132e-311,0
595000,-6.91742e-310,-7.0448e-311,0
600000,-6.91742e-310,-7.0448e-311,0
605000,-5.38689e-310,4.39641e-310,0
610000,-5.38689e-310,4.39641e-310,0
615000,-1.88773e-310,6.69205e-310,0
620000,-1.71772e-310,6.73769e-310,0
625000,4.65786e-310,5.16249e-310,0
630000,-1.28478e-310,6.83347e-310,0
635000,-1.28478e-310,6.83347e-310,0
640000,-6.53102e-310,2.38597e-310,0
645000,-6.53102e-310,2.38597e-310,0
650000,2.72162e-311,6.94787e-310,0
655000,6.14537e-310,3.25292e-310,0
660000,6.58126e-310,2.24366e-310,0
665000,6.90419e-310,8.24152e-311,0
670000,6.62961e-310,2.0965e-310,0
675000,6.62599e-310,2.10793e-310,0
680000,6.83059e-310,1.30002e-310,0
685000,-5.96236e-310,3.57733e-310,0
690000,-6.66643e-310,1.97628e-310,0
695000,-4.58147e-310,5.23041e-310,0
700000,-4.37964e-310,5.40054e-310,0
705000,6.08502e-310,3.36446e-310,0
710000,6.08502e-310,3.36446e-310,0
715000,6.83338e-310,1.28526e-310,0
720000,6.73432e-310,1.73089e-310,0
725000,6.58843e-310,2.22252e-310,0
730000,6.86437e-310,1.1079e-310,0
735000,4.09989e-310,5.61586e-310,0
740001,-7.48273e-311,6.91282e-310,0
745001,6.27587e-310,2.99342e-310,0
750001,6.85141e-310,1.18544e-310,0
755001,6.85349e-310,1.17334e-310,0
760001,6.95319e-310,-1.42265e-312,0
765001,6.94371e-310,3.63247e-311,0
770001,6.94371e-310,3.63247e-311,0
775001,6.84786e-310,1.20577e-310,0
780001,6.79464e-310,1.47643e-310,0
785001,6.79218e-310,1.48775e-310,0
790001,5.55343e-310,4.18407e-310,0
795001,6.44201e-310,2.61679e-310,0
800001,6.7001e-310,1.85896e-310,0
805001,6.63955e-310,2.06479e-310,0
810001,6.91417e-310,7.35743e-311,0
815001,6.91915e-310,6.87323e-311,0
820001,6.93514e-310,5.00932e-311,0
825001,6.94205e-310,3.93624e-311,0
830001,6.86658e-310,1.09415e-310,0
835001,6.85936e-310,1.13851e-310,0
840001,6.63892e-310,2.06684e-310,0
845001,6.58296e-310,2.23868e-310,0
850001,6.90571e-310,8.11321e-311,0
855001,6.93172e-310,5.46159e-311,0
860001,6.91433e-310,7.34196e-311,0
865001,6.94261e-310,3.83592e-311,0
870001,6.90991e-310,7.74717e-311,0
875001,6.934e-310,5.16394e-311,0
880001,6.58749e-310,2.22531e-310,0
885001,4.93861e-310,4.8946e-310,0
890001,2.2701e-310,6.57219e-310,0
895001,4.00797e-310,5.68183e-310,0
900001,6.68605e-310,1.90885e-310,0
905001,6.6272e-310,2.10409e-310,0
910001,6.93264e-310,5.34393e-311,0
915001,6.95309e-310,-3.88705e-312,0
920001,6.9529e-310,-6.54856e-312,0
925001,6.953e-310,5.30337e-312,0
930001,6.9319e-310,-5.43861e-311,0
935001,6.4222e-310,2.66503e-310,0
940001,-6.22751e-310,3.09276e-310,0
945001,-6.20427e-310,3.13913e-310,0
950001,-4.51619e-311,6.93852e-310,0
955001,-4.51619e-311,6.93852e-310,0
960001,6.74065e-310,1.70605e-310,0
965001,6.72827e-310,1.75425e-310,0
970001,6.7306e-310,1.74531e-310,0
975001,6.7991e-310,1.45578e-310,0
980001,6.7991e-310,1.45578e-310,0
985001,-5.78334e-310,3.86005e-310,0
990001,-6.51171e-310,2.43818e-310,0
995001,-6.3589e-310,2.81272e-310,0
1000002,-1.77497e-310,6.72283e-310,0
1005002,6.80579e-310,1.42418e-310,0
1010002,6.9486e-310,-2.52923e-311,0
1015002,6.92311e-310,6.46207e-311,0
1020002,6.8969e-310,8.83082e-311,0
1025002,6.64254e-310,2.05515e-310,0
1030002,6.62927e-310,2.09758e-310,0
1035002,-6.88802e-310,-9.49824e-311,0
1040002,-6.931e-310,5.55165e-311,0
1045002,-6.73028e-310,1.74655e-310,0
1050002,-6.72171e-310,1.77923e-310,0
1055002,-6.72171e-310,1.77923e-310,0
1060002,6.81934e-310,1.35782e-310,0
1065002,6.70512e-310,1.84075e-310,0
1070002,6.7044e-310,1.84337e-310,0
1075002,-1.78864e-310,6.71921e-310,0
1080002,-2.35883e-310,6.54087e-310,0
1085002,-6.95226e-310,1.14639e-311,0
1090002,-6.95226e-310,1.14639e-311,0
1095002,-6.80389e-310,1.4332e-310,0
1100002,-6.80389e-310,1.4332e-310,0
1105002,6.9081e-310,7.9068e-311,0
1110002,6.83688e-310,1.26655e-310,0
1115002,6.83688e-310,1.26655e-310,0
1120002,-6.73331e-310,1.73481e-310,0
1125002,-6.94002e-310,-4.27986e-311,0
1130002,-6.95128e-310,1.63517e-311,0
1135002,-6.95253e-310,9.69149e-312,0
1140002,-6.95253e-310,9.69149e-312,0
1145002,-6.91806e-310,6.9816e-311,0
1150002,-5.69969e-310,3.98254e-310,0
1155002,-5.58585e-310,4.14069e-310,0
1160002,3.41884e-310,6.05463e-310,0
1165002,6.33559e-311,6.92428e-310,0
1170002,-5.98149e-310,3.54526e-310,0
1175002,-6.7349e-310,1.72862e-310,0
1180002,-6.86456e-310,1.10671e-310,0
1185002,-6.91247e-310,7.51503e-311,0
1190002,-6.88722e-310,9.55667e-311,0
1195002,-6.88722e-310,9.55667e-311,0
1200002,-6.95088e-310,-1.79547e-311,0
1205002,-6.9418e-310,-3.98024e-311,0
1210002,-6.61503e-310,2.14206e-310,0
1215002,-6.61538e-310,2.14097e-310,0
1220002,-6.48055e-310,2.51982e-310,0
1225002,-6.84396e-310,1.22773e-310,0
1230002,-6.9398e-310,4.31468e-311,0
1235002,-6.89084e-310,9.29144e-311,0
1240002,-6.90242e-310,8.38833e-311,0
1245002,-6.90242e-310,8.38833e-311,0
1250002,-6.87682e-310,1.02781e-310,0
1260002,-6.75339e-310,1.65491e-310,0
1265003,-6.7441e-310,1.69238e-310,0
1270003,-6.87687e-310,1.02749e-310,0
1275003,-6.88142e-310,9.96538e-311,0
1280003,-6.95101e-310,1.74518e-311,0
1285003,-6.95288e-310,-6.67291e-312,0
1290003,-6.94837e-310,2.59282e-311,0
1295003,-6.94766e-310,2.77512e-311,0
1300003,-6.90088e-310,8.51441e-311,0
1305003,-6.95219e-310,-1.18962e-311,0
1310003,-6.95116e-310,-1.68605e-311,0
1315003,-6.65689e-310,2.00818e-310,0
1320003,-6.48357e-310,2.51204e-310,0
1325003,-6.61895e-310,2.12992e-310,0
1330003,-6.39065e-310,2.73983e-310,0
1335003,-5.73871e-310,3.9261e-310,0
1340003,-5.71874e-310,3.95513e-310,0
1345003,-6.74088e-310,1.70517e-310,0
1350003,-6.74088e-310,1.70517e-310,0
1355003,-6.806e-310,1.42315e-310,0
1360003,-6.80088e-310,1.44744e-310,0
1365003,-6.80088e-310,1.44744e-310,0
1370003,-6.74208e-310,1.70041e-310,0
1375003,-6.89687e-310,8.83293e-311,0
1380003,-6.44806e-310,2.60183e-310,0
1385003,-6.74716e-310,1.68015e-310,0
1390003,-6.00745e-310,3.50109e-310,0
1395003,-6.54258e-310,2.35409e-310,0
1400003,-6.54461e-310,2.34842e-310,0
1405003,-5.95887e-310,3.58314e-310,0
1410003,-4.48261e-310,5.31538e-310,0
1415003,-4.42414e-310,5.36414e-310,0
1420003,8.72027e-311,6.8983e-310,0
1425003,-6.54762e-310,2.34001e-310,0
1430003,-5.42238e-310,4.35256e-310,0
1435003,-5.42238e-310,4.35256e-310,0
1440003,-6.86506e-310,1.10363e-310,0
1445003,-5.96132e-310,3.57906e-310,0
1450003,1.49973e-310,6.78954e-310,0
1455003,1.83643e-310,6.70631e-310,0
1460003,5.28974e-310,4.51283e-310,0
1465003,5.24388e-310,4.56605e-310,0
1470003,6.21106e-310,3.12566e-310,0
1475003,5.32247e-310,4.47419e-310,0
1480003,5.32247e-310,4.47419e-310,0
1485003,-6.38527e-311,6.92382e-310,0
1490003,-6.72744e-311,6.92058e-310,0
1495003,-6.72744e-311,6.92058e-310,0
1500003,6.46844e-310,2.55074e-310,0
1505003,6.95271e-310,-8.28711e-312,0
1510003,6.95157e-310,-1.50767e-311,0
1515003,6.95157e-310,-1.50767e-311,0
1520003,6.93459e-310,-5.08435e-311,0
1525004,6.83774e-310,1.2619e-310,0
1530004,6.83774e-310,1.2619e-310,0
1535004,-1.89245e-310,6.69072e-310,0
1540004,2.71114e-311,6.94792e-310,0
1545004,2.49308e-311,6.94873e-310,0
1550004,6.85284e-310,1.17713e-310,0
1555004,6.86465e-310,1.1062e-310,0
1560004,6.8731e-310,1.05242e-310,0
1565004,6.872e-310,1.05958e-310,0
1570004,6.82752e-310,1.31605e-310,0
1575004,6.82752e-310,1.31605e-310,0
1580004,-2.26015e-310,6.57562e-310,0
1585004,-4.54672e-311,6.93832e-310,0
1590004,3.62462e-310,5.93373e-310,0
1595004,3.71211e-310,5.87939e-310,0
1600004,6.90271e-310,8.36402e-311,0
1605004,6.95316e-310,2.53751e-312,0
1610004,6.92399e-310,6.36679e-311,0
1615003,6.94934e-310,-2.31722e-311,0
1620003,6.87346e-310,-1.05007e-310,0
1625003,6.12611e-310,3.28904e-310,0
1630003,6.00658e-310,3.50257e-310,0
1635003,2.65823e-310,6.42502e-310,0
1640003,4.99126e-310,4.8409e-310,0
1645003,6.92382e-310,6.38505e-311,0
1650003,6.92836e-310,5.87269e-311,0
1655003,6.87849e-310,1.01656e-310,0
1660003,6.876e-310,1.0333e-310,0
1665003,6.876e-310,1.0333e-310,0
1670003,6.94206e-310,3.93548e-311,0
1675003,6.94206e-310,3.93548e-311,0
1680002,6.92406e-310,-6.3599e-311,0
1685002,6.92406e-310,-6.3599e-311,0
1690002,6.43171e-310,2.642e-310,0
1695002,6.93658e-310,4.80508e-311,0
1700002,6.86435e-310,1.10804e-310,0
1705002,6.88715e-310,9.56168e-311,0
1710002,6.88962e-310,9.38161e-311,0
1715002,6.88962e-310,9.38161e-311,0
1720002,6.92201e-310,6.57869e-311,0
1725002,6.92201e-310,6.57869e-311,0
1730002,6.92967e-310,5.71591e-311,0
1735002,6.92967e-310,5.71591e-311,0
1740002,6.26189e-310,3.02254e-310,0
1745001,6.26189e-310,3.02254e-310,0
1750001,6.50375e-310,2.45933e-310,0
1755001,6.85823e-310,1.14529e-310,0
1760001,6.93255e-310,5.3555e-311,0
1765001,6.93844e-310,4.52894e-311,0
1770001,6.94412e-310,3.55298e-311,0
1775001,6.94434e-310,3.50891e-311,0
1780001,6.94556e-310,3.25873e-311,0
1785001,6.81571e-310,1.37589e-310,0
1790001,6.11273e-310,3.31384e-310,0
1795001,6.06977e-310,3.39189e-310,0
1800001,1.82679e-310,6.70894e-310,0
1805001,1.71433e-310,6.73855e-310,0
1810000,6.75788e-310,1.63648e-310,0
1815000,6.93319e-310,5.27129e-311,0
1820000,6.92582e-310,6.16485e-311,0
1825000,6.93089e-310,5.56642e-311,0
1830000,6.8842e-310,9.77175e-311,0
1835000,6.58076e-310,2.24515e-310,0
1840000,6.63496e-310,2.07949e-310,0
1845000,6.69392e-310,1.88107e-310,0
1850000,6.85437e-310,1.16818e-310,0
1855000,6.88587e-310,9.65305e-311,0
1860000,6.85599e-310,1.15864e-310,0
1865000,6.94089e-310,4.1358e-311,0
1870000,6.94628e-310,3.1021e-311,0
1875000,6.90542e-310,8.13748e-311,0
1879999,6.85559e-310,1.16097e-310,0
1884999,6.95315e-310,-2.77356e-312,0
1889999,6.8476e-310,1.20724e-310,0
1894999,6.75922e-310,1.63097e-310,0
1899999,6.9532e-310,5.36217e-314,0
1904999,5.57244e-310,4.15872e-310,0
1909999,6.01111e-310,3.4948e-310,0
1914999,6.92992e-310,5.68581e-311,0
1919999,6.69824e-310,1.86566e-310,0
1924999,6.90185e-310,8.43529e-311,0
1929999,6.93117e-310,-5.53066e-311,0
1934999,6.48304e-310,2.51342e-310,0
1939999,6.00131e-310,3.5116e-310,0
1944998,6.62005e-310,2.12648e-310,0
1949998,6.62152e-310,2.1219e-310,0
1954998,6.92528e-310,6.2254e-311,0
1959998,6.92528e-310,6.2254e-311,0
1964998,6.93843e-310,4.53033e-311,0
1969998,6.92775e-310,5.94451e-311,0
1974998,6.88708e-310,9.56625e-311,0
1979998,6.62475e-310,2.11179e-310,0
1984998,6.68509e-310,1.91222e-310,0
1989998,6.47389e-310,2.53688e-310,0
1994998,6.83407e-310,1.28162e-310,0
1999998,6.54396e-310,2.35023e-310,0
2004998,6.26848e-310,3.00886e-310,0
2009997,6.69749e-310,1.86834e-310,0
2014997,6.60817e-310,2.16313e-310,0
2019997,6.8994e-310,8.63279e-311,0
2024997,6.81748e-310,1.36713e-310,0
2029997,6.94702e-310,2.93192e-311,0
2034997,6.92073e-310,6.7119e-311,0
2039997,6.81935e-310,1.35776e-310,0
2044997,6.81935e-310,1.35776e-310,0
2049997,6.81497e-310,1.37959e-310,0
2054997,1.84224e-310,6.70471e-310,0
2059997,-6.07158e-310,3.38865e-310,0
2064997,-6.11096e-310,3.31711e-310,0
2069997,-6.11096e-310,3.31711e-310,0
2074996,3.71569e-310,5.87713e-310,0
2079996,6.60024e-310,2.1872e-310,0
2084996,6.93762e-310,4.6521e-311,0
2089996,6.93762e-310,4.6521e-311,0
2094996,6.87102e-310,1.06586e-310,0
2099996,6.3923e-310,2.73596e-310,0
2104996,6.3923e-310,2.73596e-310,0
2109996,-6.83661e-310,1.26799e-310,0
2114996,-6.13521e-310,3.27205e-310,0
2119996,5.24079e-310,4.56959e-310,0
2124996,3.59601e-310,5.95111e-310,0
2129996,6.83874e-310,1.25644e-310,0
2134996,6.84126e-310,1.24265e-310,0
2139995,6.85036e-310,1.1915e-310,0
2144995,6.59487e-310,2.20335e-310,0
2149995,5.53151e-310,4.21301e-310,0
2154995,5.43396e-310,4.3381e-310,0
2159995,-6.65815e-310,2.00402e-310,0
2164995,-6.27883e-310,2.98719e-310,0
2169995,-2.80049e-310,6.3643e-310,0
2174995,4.66247e-310,5.15833e-310,0
2179995,4.76528e-310,5.06351e-310,0
2184995,6.8706e-310,1.06859e-310,0
2189995,6.91341e-310,7.42813e-311,0
2194995,6.91341e-310,7.42813e-311,0
2199995,6.95201e-310,1.29066e-311,0
2204994,-6.90157e-310,8.45814e-311,0
2209994,-6.90157e-310,8.45814e-311,0
2214994,-6.91484e-310,7.29356e-311,0
2219994,-6.91484e-310,7.29356e-311,0
2224994,6.08697e-310,3.36093e-310,0
2229994,6.48999e-310,2.49541e-310,0
2234994,6.49366e-310,2.48583e-310,0
2239994,6.77921e-310,1.54577e-310,0
2244994,6.12239e-310,3.29595e-310,0
2249994,-5.54995e-311,6.93102e-310,0
2254994,-6.57518e-310,2.26141e-310,0
2259994,-6.92044e-310,6.74219e-311,0
2264994,-6.92185e-310,6.59554e-311,0
2269993,-6.58475e-310,2.2334e-310,0
2274993,5.98223e-310,3.544e-310,0
2279993,6.65075e-310,2.02843e-310,0
2284993,6.76604e-310,1.60243e-310,0
2289993,6.95137e-310,1.59488e-311,0
2294993,6.73042e-310,1.74599e-310,0
2299993,-3.99345e-310,5.69205e-310,0
2304993,-6.80601e-310,1.4231e-310,0
2309993,-6.91882e-310,6.9067e-311,0
2314993,-6.95298e-310,5.57415e-312,0
2319993,-4.2128e-310,5.53167e-310,0
2324993,6.42292e-310,2.66328e-310,0
2329993,6.9513e-310,-1.62849e-311,0
2334992,6.94126e-310,4.07445e-311,0
2339992,6.86343e-310,1.11371e-310,0
2344992,-2.68036e-310,6.41582e-310,0
2349992,-2.68036e-310,6.41582e-310,0
2354992,-6.8381e-310,1.25993e-310,0
2359992,-6.39502e-310,2.72961e-310,0
2364992,-6.39502e-310,2.72961e-310,0
2369992,-3.95722e-310,5.7173e-310,0
2374992,-3.88009e-310,5.76992e-310,0
2379992,6.71859e-310,1.79096e-310,0
2384992,5.55981e-310,4.17559e-310,0
2389992,4.3966e-310,5.38674e-310,0
2394992,4.3966e-310,5.38674e-310,0
2399991,-6.54381e-310,2.35067e-310,0
2404991,-6.93383e-310,5.1871e-311,0
2409991,-6.95267e-310,8.61519e-312,0
2414991,-6.85798e-310,1.14681e-310,0
2419991,-4.5053e-310,5.29616e-310,0
2424991,2.55991e-310,6.46482e-310,0
2429991,2.57078e-310,6.46051e-310,0
2434991,3.48663e-310,6.01585e-310,0
2439991,-8.6951e-312,6.95266e-310,0
2444991,-5.09983e-310,4.72639e-310,0
2449991,-5.44756e-310,4.32101e-310,0
2454991,-5.45877e-310,4.30684e-310,0
2459991,-6.51643e-310,2.42552e-310,0
2464990,-6.53523e-310,2.3744e-310,0
2469990,-6.92182e-310,6.59894e-311,0
2474990,-6.92182e-310,6.59894e-311,0
2479990,3.43899e-310,6.04321e-310,0
2484990,3.43899e-310,6.04321e-310,0
2489990,6.92489e-310,6.26883e-311,0
2494990,-6.64237e-310,-2.05572e-310,0
2499990,-6.74565e-310,1.68619e-310,0
2504990,-6.7123e-310,1.8144e-310,0
2509990,-6.71094e-310,1.81943e-310,0
2514990,-6.71094e-310,1.81943e-310,0
2519990,-6.59129e-310,2.21404e-310,0
2524990,-6.87185e-310,1.06051e-310,0
2529990,-4.39391e-310,5.38893e-310,0
2534989,-2.43802e-310,6.51177e-310,0
2539989,-2.42807e-310,6.51548e-310,0
2544989,-6.50766e-310,2.44895e-310,0
2549989,-6.47944e-310,2.52268e-310,0
2554989,-6.85089e-310,1.18845e-310,0
2559989,-6.89131e-310,9.25682e-311,0
2564989,-6.62704e-310,2.10462e-310,0
2569989,-4.96909e-310,4.86366e-310,0
2574989,-6.63166e-310,2.09001e-310,0
2579989,-6.70414e-310,1.84432e-310,0
2584989,-6.70648e-310,1.8358e-310,0
2589989,-6.66602e-310,1.97768e-310,0
2594989,-6.70777e-310,1.83109e-310,0
2599988,-6.22962e-310,3.08851e-310,0
2604988,-6.54014e-310,2.36085e-310,0
2609988,-6.48457e-310,2.50947e-310,0
2614988,-6.48031e-310,2.52045e-310,0
2619988,-6.48031e-310,2.52045e-310,0
2624988,-6.84017e-310,1.24863e-310,0
2629988,-6.83282e-310,1.28824e-310,0
2634988,-6.93487e-310,5.04655e-311,0
2639988,-6.93581e-310,4.91533e-311,0
2644988,-6.95122e-310,-1.66213e-311,0
2649988,-6.94974e-310,-2.19417e-311,0
2654988,-6.93241e-310,5.37355e-311,0
2659988,-6.37101e-310,2.78519e-310,0
2664987,-6.37101e-310,2.78519e-310,0
2669987,-6.6662e-310,1.97707e-310,0
2674987,-6.17369e-310,3.19885e-310,0
2679987,-5.49832e-310,4.25623e-310,0
2684987,-6.43626e-310,2.63088e-310,0
2689987,-6.82852e-310,1.31087e-310,0
2694987,-6.93323e-310,5.26686e-311,0
2699987,-6.80119e-310,1.44596e-310,0
2704987,-6.91327e-310,7.441e-311,0
2709987,-6.91423e-310,7.35199e-311,0
2714987,-6.79724e-310,1.46444e-310,0
2719987,-6.64734e-310,2.0396e-310,0
2724987,-6.43043e-310,2.64511e-310,0
2729986,-6.81811e-310,1.36396e-310,0
2734986,-6.89621e-310,8.88457e-311,0
2739986,-6.89621e-310,8.88457e-311,0
2744986,-6.71632e-310,1.79948e-310,0
2749986,-6.87694e-310,1.02701e-310,0
2754986,-6.78386e-310,1.52523e-310,0
2759986,-6.94302e-310,3.76128e-311,0
2764986,-6.92343e-310,6.42791e-311,0
2769986,-6.90201e-310,8.42174e-311,0
2774986,-6.9424e-310,3.87515e-311,0
2779986,-6.90386e-310,8.26874e-311,0
2784986,-6.79956e-310,1.45363e-310,0
2789986,-6.32037e-310,2.89827e-310,0
2794985,-6.32037e-310,2.89827e-310,0
2799985,-6.90134e-310,8.47631e-311,0
2804985,-6.9183e-310,6.95805e-311,0
2809985,-6.95316e-310,2.47479e-312,0
2814985,-6.88931e-310,9.40469e-311,0
2819985,-6.90264e-310,8.37052e-311,0
2824985,-6.90461e-310,8.20596e-311,0
2829985,-6.67783e-310,1.93743e-310,0
2834985,-5.93831e-310,3.61712e-310,0
2839985,-5.82379e-310,3.79874e-310,0
2844985,-6.42468e-310,2.65904e-310,0
2849985,-6.88514e-310,9.70539e-311,0
2854985,-6.94759e-310,2.79376e-311,0
2859984,-6.9524e-310,1.05815e-311,0
2869984,-6.90168e-310,8.44877e-311,0
2874984,-6.9527e-310,8.36431e-312,0
2879984,-6.62012e-310,2.12627e-310,0
2884984,-5.6349e-310,4.07369e-310,0
2889984,-6.66502e-310,1.98105e-310,0
2894984,-6.67254e-310,1.95557e-310,0
2899984,-6.92369e-310,6.40017e-311,0
2904984,-6.9251e-310,6.2454e-311,0
2909984,-6.95319e-310,-1.3333e-312,0
2914984,-6.94921e-310,2.35596e-311,0
2919984,-6.85376e-310,1.17178e-310,0
2924983,-6.8124e-310,1.3922e-310,0
2929983,-6.76408e-310,1.61066e-310,0
2934983,-6.76452e-310,1.60884e-310,0
2939983,-6.74164e-310,1.70214e-310,0
2944983,-6.74391e-310,1.69313e-310,0
2949983,-6.90682e-310,8.01781e-311,0
2954983,-6.95094e-310,-1.77315e-311,0
2959983,-6.92982e-310,5.69782e-311,0
2964983,-6.93844e-310,4.52806e-311,0
2969983,-6.95282e-310,7.27931e-312,0
2974983,-6.95292e-310,6.22397e-312,0
2979983,-6.94001e-310,4.28161e-311,0
2984983,-6.84343e-310,1.23066e-310,0
2989982,-6.83641e-310,1.26908e-310,0
2994982,-6.94388e-310,3.5993e-311,0
2999982,-6.94514e-310,3.34709e-311,0
3004982,-6.92175e-310,6.60662e-311,0
3009982,-6.92175e-310,6.60662e-311,0
3014982,-6.94602e-310,3.16043e-311,0
3019982,-6.94602e-310,3.16043e-311,0
3024982,-6.90066e-310,8.53159e-311,0
3029982,-6.93227e-310,5.39181e-311,0
3034982,-6.08151e-310,3.37079e-310,0
3039982,-5.9699e-310,3.56473e-310,0
3044982,-6.35282e-310,2.82643e-310,0
3049982,-6.91941e-310,6.84649e-311,0
3054981,-6.94784e-310,-2.73014e-311,0
3059981,-6.94753e-310,-2.80833e-311,0
3064981,-6.95295e-310,-5.91716e-312,0
3069981,-6.95298e-310,-5.56334e-312,0
3074981,-6.95298e-310,-5.56334e-312,0
3079981,-6.87608e-310,1.03274e-310,0
3084981,-6.85815e-310,1.14577e-310,0
3089981,-3.47012e-310,6.02539e-310,0
3094981,-6.64036e-310,2.06218e-310,0
3099981,-6.8145e-310,1.38188e-310,0
3104981,-6.80478e-310,1.42898e-310,0
3109981,-6.90157e-310,8.45825e-311,0
3114981,-6.90371e-310,8.28157e-311,0
3119981,-6.84253e-310,1.23565e-310,0
3124980,-6.74251e-310,1.69869e-310,0
3129980,-6.80691e-310,1.41879e-310,0
3134980,-6.80691e-310,1.41879e-310,0
3139980,-5.39287e-310,4.38908e-310,0
3144980,-6.94255e-310,3.84756e-311,0
3149980,-6.86092e-310,1.1291e-310,0
3154980,-6.92041e-310,6.74466e-311,0
3159980,-6.95248e-310,1.00411e-311,0
3164980,-6.95259e-310,-9.22276e-312,0
3169980,-6.95253e-310,-9.65751e-312,0
3174980,-6.7278e-310,1.75605e-310,0
3179980,-6.69568e-310,1.87481e-310,0
3184980,-6.34029e-310,2.85442e-310,0
3189979,-3.79728e-310,5.82475e-310,0
3194979,8.6206e-311,6.89956e-310,0
3199979,-5.62991e-310,4.08058e-310,0
3204979,-6.95306e-310,4.50617e-312,0
3209979,-6.90672e-310,8.02666e-311,0
