50000,-0.0030599,0.0168692,0
55000,-0.00305723,0.0169255,0
60000,-0.00661902,0.0351084,0
65000,-0.00954733,0.0309249,0
70000,-0.0119029,0.024731,0
75000,-0.00742959,0.0259151,0
80000,-0.0102588,0.0246773,0
85000,-0.0122513,0.0237844,0
90000,-0.0212169,0.0207145,0
95000,-0.0179402,0.00327698,0
100000,-0.0131046,-0.00216173,0
105000,-0.0170661,-0.00961524,0
110000,-0.0258221,-0.0194735,0
114999,-0.0172,-0.0210508,0
119999,-0.0123586,-0.0163435,0
124999,-0.0102891,-0.0207171,0
129999,-0.0194618,-0.0127111,0
134999,-0.0180355,-0.00417497,0
139999,-0.012871,0.00265317,0
144999,-0.0143545,0.0120629,0
149999,-0.0197531,0.0227067,0
154999,-0.0188225,0.0189498,0
159999,-0.017566,0.0247642,0
164999,-0.0237754,0.0269515,0
169999,-0.0224836,0.0256419,0
174999,-0.0165582,0.0248229,0
179999,-0.0205955,0.0186184,0
184999,-0.0244047,0.0169485,0
189999,-0.0234344,0.00580916,0
194999,-0.0241269,0.00093211,0
199999,-0.0167712,-0.00569193,0
204999,-0.0124498,-0.0168546,0
209999,-0.0143686,-0.0156743,0
214999,-0.0213157,-0.0113016,0
219999,-0.0238392,-0.018858,0
224999,-0.0279104,-0.0085817,0
229999,-0.0414615,-0.00663628,0
234999,-0.033498,-0.00172373,0
239999,-0.0333084,-0.00162314,0
244999,-0.0173443,0.0127066,0
249999,-0.0105869,0.0215028,0
254999,-0.0144471,0.0179529,0
259999,-0.02065,0.0207179,0
264999,-0.0260448,0.0159301,0
269999,-0.0308588,0.0226168,0
274999,-0.0464644,0.0148711,0
279999,-0.0442741,0.012933,0
284999,-0.0442085,0.0129681,0
289999,-0.0309754,0.00867592,0
294999,-0.0168433,0.00249304,0
299999,-0.0122035,-0.00390786,0
304999,-0.0121025,-0.00405134,0
309999,-0.0104752,-0.0100786,0
314999,-0.010351,-0.0102432,0
319999,-0.0445422,-0.0118761,0
324999,-0.0503515,-0.0082574,0
329999,-0.0365868,-0.0042904,0
334999,-0.0386443,0.0041304,0
339999,-0.0363634,0.0084363,0
344999,-0.0289254,0.00953161,0
349999,-0.0177222,0.010217,0
354999,-0.0102491,0.0164966,0
359999,-0.017524,0.0065358,0
364999,-0.0182595,0.0192096,0
369999,-0.0236455,0.0172805,0
374999,-0.043111,0.00595649,0
379999,-0.0581771,0.008176,0
384999,-0.0585158,0.00818948,0
389999,-0.0526191,0.00323016,0
394999,-0.0446339,0.00541329,0
399999,-0.0307072,-0.00634948,0
404999,-0.0256455,-0.00989191,0
409999,-0.00967512,-0.00802569,0
414999,-0.00169395,-0.0040674,0
419999,-0.0191755,-0.00129002,0
424999,-0.0393579,0.00311024,0
429999,-0.0455344,0.00902435,0
434999,-0.0457551,0.00905369,0
439999,-0.061701,0.00582025,0
444999,-0.0646805,0.00989681,0
449999,-0.0612795,0.0129898,0
454999,-0.0582794,0.0182199,0
459999,-0.0374839,0.0161016,0
464999,-0.0262422,0.0127594,0
469999,-0.0190827,0.0114172,0
475000,-0.00713089,0.010645,0
480000,-0.00369251,0.0117913,0
485000,-0.0192944,0.0061234,0
490000,-0.0295161,-0.00055194,0
495000,-0.0452797,-0.000728535,0
500000,-0.0520112,-0.00631771,0
505000,-0.0473389,-0.00532119,0
510000,-0.0471278,-0.00529516,0
515000,-0.0217803,-0.00828817,0
520000,-0.0211244,-0.00829969,0
525000,0.00743777,0.00064484,0
530000,-0.00228777,0.00559445,0
535000,-0.0129393,0.0101771,0
540000,-0.0131571,0.0102392,0
545000,-0.0499106,0.0130698,0
550000,-0.0354871,0.0167164,0
555000,-0.0284298,0.011723,0
560000,-0.00443331,0.00674716,0
565000,0.00620701,0.00307403,0
570000,-0.00070983,0.00212517,0
575000,-0.00578554,-0.00172626,0
580000,-0.014084,-0.00208057,0
585000,-0.0170767,0.00209037,0
590000,-0.0203664,-0.000947499,0
595000,-0.0216135,-0.00220115,0
600000,-0.00572243,0.00391364,0
605000,-0.00272052,0.0022203,0
610000,-0.00783162,0.00194411,0
615000,-0.00229335,0.00812997,0
620000,-0.00211139,0.00828182,0
625000,0.00897571,0.00994813,0
630000,-0.0017973,0.00955945,0
635000,-0.0096807,0.0115667,0
640000,-0.0194943,0.00712183,0
645000,-0.00804103,0.00755911,0
650000,0.000347775,0.00887815,0
655000,0.0130202,0.00689197,0
660000,0.0128285,0.00437345,0
665000,0.0094491,0.00112794,0
670000,0.010756,0.0034014,0
675000,0.0107875,0.00343184,0
680000,0.00816495,0.00155398,0
685000,-0.00172813,0.00103685,0
690000,-0.0141277,0.00418821,0
695000,-0.00353032,0.00403037,0
700000,-0.00330681,0.00407764,0
705000,0.0176154,0.00973969,0
710000,0.0302652,0.00569245,0
715000,0.0344267,0.0089534,0
720000,0.0234401,0.0060247,0
725000,0.0155298,0.00523879,0
730000,0.00861499,0.00139044,0
735000,0.0031423,0.0043042,0
740001,-0.00072757,0.00672156,0
745001,0.00450434,0.00214845,0
750001,0.0193084,0.00334076,0
755001,0.019593,0.00335439,0
760001,0.0278886,-5.70613e-05,0
765001,0.0300363,0.0015713,0
770001,0.0293898,0.00408814,0
775001,0.0270227,0.00475815,0
780001,0.0204248,0.00443817,0
785001,0.0202358,0.00443241,0
790001,0.00940574,0.00708649,0
795001,0.0160519,0.00652038,0
800001,0.0215074,0.00596729,0
805001,0.0282295,0.00877889,0
810001,0.0365394,0.00388819,0
815001,0.0527051,0.00523553,0
820001,0.0527156,0.0038077,0
825001,0.041127,0.00233196,0
830001,0.0369727,0.0058914,0
835001,0.0261909,0.00434715,0
840001,0.00935381,0.00291204,0
845001,0.0199077,0.00677005,0
850001,0.0350937,0.004123,0
855001,0.0495564,0.00390461,0
860001,0.0542373,0.00575916,0
865001,0.0563355,0.00311263,0
870001,0.058131,0.00651746,0
875001,0.0444385,0.00330946,0
880001,0.0245977,0.00830931,0
885001,0.0102795,0.0101879,0
890001,0.00138986,0.0040238,0
895001,0.00520293,0.00737584,0
900001,0.0120636,0.00344413,0
905001,0.0192027,0.00609672,0
910001,0.0313349,0.00241541,0
915001,0.0389909,-0.000217974,0
920001,0.0457446,-0.000430843,0
925001,0.0335338,0.000255778,0
930001,0.0200448,-0.00157267,0
935001,0.00520926,0.0021617,0
940001,-0.00892497,0.0044324,0
945001,-0.0132646,0.00671141,0
950001,-0.000615181,0.00945142,0
955001,0.0144661,0.00740765,0
960001,0.0355637,0.00900114,0
965001,0.0441295,0.0115058,0
970001,0.0443506,0.0115005,0
975001,0.0177877,0.00380857,0
980001,0.00546478,0.00497554,0
985001,-0.00758273,0.00506104,0
990001,-0.0140088,0.00524531,0
995001,-0.0135476,0.0059925,0
1000002,-0.00250967,0.00950553,0
1005002,0.0130134,0.00272318,0
1010002,0.0240567,-0.000875644,0
1015002,0.0258247,0.0024105,0
1020002,0.0193487,0.00247741,0
1025002,0.00840929,0.00260176,0
1030002,0.00814464,0.00257707,0
1035002,-0.0229967,-0.00317113,0
1040002,-0.0271548,0.00217506,0
1045002,-0.0240365,0.00623761,0
1050002,-0.0239681,0.00634432,0
1055002,0.0111826,0.00698035,0
1060002,0.0258922,0.00515546,0
1065002,0.0290952,0.00798745,0
1070002,0.0293985,0.00808306,0
1075002,-0.00241998,0.00909093,0
1080002,-0.0032818,0.0091002,0
1085002,-0.038842,0.000640481,0
1090002,-0.0383387,0.00426071,0
1095002,-0.0280804,0.00591495,0
1100002,-0.00998963,0.0089425,0
1105002,0.00663428,0.000759339,0
1110002,0.0202961,0.0037599,0
1115002,0.0158482,-0.0004412,0
1120002,-0.000323888,8.34484e-05,0
1125002,-0.0254261,-0.00156801,0
1130002,-0.0406255,0.000955644,0
1135002,-0.0449302,0.000626305,0
1140002,-0.0446509,-0.00118936,0
1145002,-0.0314031,0.00316915,0
1150002,-0.0109269,0.00763495,0
1155002,-0.0104919,0.00777747,0
1160002,0.00746876,0.0132269,0
1165002,0.000844737,0.00923228,0
1170002,-0.0150557,0.00892357,0
1175002,-0.0297991,0.00764844,0
1180002,-0.0465951,0.00751208,0
1185002,-0.061184,0.00665174,0
1190002,-0.0474331,0.0065818,0
1195002,-0.0403947,0.00231428,0
1200002,-0.0318332,-0.000822278,0
1205002,-0.0206448,-0.00118372,0
1210002,-0.00698806,0.00226286,0
1215002,-0.0140481,0.00454647,0
1220002,-0.0184588,0.00717731,0
1225002,-0.0240649,0.00431696,0
1230002,-0.0418314,0.00260078,0
1235002,-0.0488837,0.00659136,0
1240002,-0.0555403,0.00674967,0
1245002,-0.0590227,0.00870422,0
1250002,-0.059141,0.00883924,0
1255002,-0.060536,0.00507166,0
1260002,-0.0489558,0.0119966,0
1265003,-0.0486874,0.0122177,0
1270003,-0.0237407,0.00354715,0
1275003,-0.0231512,0.00335266,0
1280003,-0.0219661,0.000551499,0
1285003,-0.0231155,-0.000221847,0
1290003,-0.0243738,0.000909523,0
1295003,-0.0243709,0.000973453,0
1300003,-0.0399176,0.0049251,0
1305003,-0.0411259,-0.000703725,0
1310003,-0.0341693,-0.000828802,0
1315003,-0.0259177,0.00781858,0
1320003,-0.0179931,0.00697137,0
1325003,-0.0172064,0.00553686,0
1330003,-0.0125287,0.00537136,0
1335003,-0.0151343,0.010354,0
1340003,-0.0151607,0.0104853,0
1345003,-0.0243644,0.00616322,0
1350003,-0.0217537,0.00248326,0
1355003,-0.0212631,0.00444615,0
1360003,-0.021249,0.00452246,0
1365003,-0.0138015,0.000391265,0
1370003,-0.014443,0.00364265,0
1375003,-0.00942925,0.00120762,0
1380003,-0.00660602,0.00266556,0
1385003,-0.0121876,0.0030349,0
1390003,-0.0119055,0.00693842,0
1395003,-0.019483,0.00701017,0
1400003,-0.019704,0.00707044,0
1405003,-0.0108212,0.00650691,0
1410003,-0.00394081,0.00467294,0
1415003,-0.00381413,0.00462451,0
1420003,0.000363176,0.00287296,0
1425003,-0.00392413,0.00140242,0
1430003,-0.00532482,0.00427425,0
1435003,-0.00800892,0.00182898,0
1440003,-0.00546948,0.00087928,0
1445003,-0.00401227,0.00240889,0
1450003,0.000620146,0.00280751,0
1455003,0.000787316,0.00287513,0
1460003,0.00698775,0.00596146,0
1465003,0.0076227,0.00663737,0
1470003,0.0112492,0.00566108,0
1475003,0.00676778,0.00568916,0
1480003,0.000702724,0.00583831,0
1485003,-0.000765208,0.00829748,0
1490003,-0.000813959,0.00837327,0
1495003,0.00300925,0.00784019,0
1500003,0.00679745,0.00268048,0
1505003,0.0114207,-0.000136127,0
1510003,0.0161111,-0.000349419,0
1515003,0.0202598,-0.00148542,0
1520003,0.0253968,0.000724085,0
1525004,0.0221928,0.00409568,0
1530004,0.00713633,0.00259569,0
1535004,-0.00192587,0.0068089,0
1540004,0.000314849,0.00806874,0
1545004,0.000290894,0.00810781,0
1550004,0.0173251,0.00297597,0
1555004,0.0177737,0.00286414,0
1560004,0.0429774,0.00658075,0
1565004,0.0434522,0.00669983,0
1570004,0.034116,0.0065761,0
1575004,0.0112162,0.00408329,0
1580004,-0.00264856,0.00770565,0
1585004,-0.00078331,0.0119534,0
1590004,0.00582664,0.00953859,0
1595004,0.00598621,0.00948119,0
1600004,0.0401263,0.00486211,0
1605004,0.0530346,0.000193546,0
1610004,0.0596544,0.00548537,0
1615003,0.0549467,-0.00183217,0
1620003,0.0298857,-0.0045657,0
1625003,0.0108908,0.00584715,0
1630003,0.0104161,0.00607386,0
1635003,0.00264267,0.00638739,0
1640003,0.00888069,0.00861316,0
1645003,0.0265508,0.00244847,0
1650003,0.0270565,0.00229339,0
1655003,0.0480813,0.00710585,0
1660003,0.0563519,0.00846837,0
1665003,0.0616611,0.00552606,0
1670003,0.0476368,0.00270055,0
1675003,0.0307003,-0.00178828,0
1680002,0.0168087,-0.00154391,0
1685002,0.0106906,0.000491063,0
1690002,0.00873834,0.00358951,0
1695002,0.0144241,0.000999181,0
1700002,0.0271505,0.00438263,0
1705002,0.0425237,0.00590372,0
1710002,0.0531872,0.00724251,0
1715002,0.0559508,0.00316008,0
1720002,0.0540892,0.00514065,0
1725002,0.0568893,0.00464527,0
1730002,0.0568199,0.00468677,0
1735002,0.0308905,0.0107506,0
1740002,0.0249883,0.0120616,0
1745001,0.0118148,-0.00171521,0
1750001,0.0165524,0.00625913,0
1755001,0.0310524,0.00518558,0
1760001,0.0387662,0.00299475,0
1765001,0.0514405,0.00335768,0
1770001,0.0545047,0.00278875,0
1775001,0.0545062,0.00275415,0
1780001,0.0573414,0.00269036,0
1785001,0.0295156,0.00595834,0
1790001,0.0106426,0.0057696,0
1795001,0.010243,0.00572396,0
1800001,0.00156955,0.00576421,0
1805001,0.00147112,0.00578258,0
1810000,0.0377189,0.00913398,0
1815000,0.0529063,0.00402246,0
1820000,0.0503025,0.00447756,0
1825000,0.04681,0.00375946,0
1830000,0.036088,0.00512251,0
1835000,0.0250435,0.00854405,0
1840000,0.0152561,0.00478149,0
1845000,0.0183071,0.00514453,0
1850000,0.0208698,0.00355681,0
1855000,0.0279334,0.00391588,0
1860000,0.0270925,0.00457855,0
1865000,0.0318383,0.00189712,0
1870000,0.0323825,0.00144615,0
1875000,0.0286123,0.00337173,0
1879999,0.0325376,0.00551015,0
1884999,0.0292055,-0.000116498,0
1889999,0.0273231,0.00481709,0
1894999,0.0272646,0.00657881,0
1899999,0.0307135,2.36856e-06,0
1904999,0.00936243,0.0069872,0
1909999,0.0134674,0.00782982,0
1914999,0.0172848,0.00141817,0
1919999,0.0229838,0.00640166,0
1924999,0.0414176,0.00506197,0
1929999,0.0314136,-0.00250662,0
1934999,0.0178746,0.00692985,0
1939999,0.0161512,0.00945071,0
1944998,0.0244669,0.00785922,0
1949998,0.0245836,0.00787796,0
1954998,0.0105255,0.000946177,0
1959998,0.0194145,0.00251144,0
1964998,0.0238796,0.00155918,0
1969998,0.0365682,0.00313782,0
1974998,0.0266209,0.00369768,0
1979998,0.0209687,0.00668426,0
1984998,0.0207919,0.00594737,0
1989998,0.0227631,0.00892003,0
1994998,0.0196583,0.00368659,0
1999998,0.014216,0.0051056,0
2004998,0.00941515,0.00451926,0
2009997,0.00934009,0.00260553,0
2014997,0.0109925,0.0035983,0
2019997,0.0140262,0.001755,0
2024997,0.0157534,0.00315908,0
2029997,0.0209787,0.000885385,0
2034997,0.025546,0.00247752,0
2039997,0.0297061,0.00591462,0
2044997,0.0364366,0.00632145,0
2049997,0.0318631,0.0064502,0
2054997,0.00103105,0.00375244,0
2059997,-0.0062734,0.00350129,0
2064997,-0.00619337,0.00336185,0
2069997,-0.00630556,0.00849078,0
2074996,0.00794357,0.0125644,0
2079996,0.0245114,0.00812262,0
2084996,0.0377899,0.00253405,0
2089996,0.0446567,0.00365766,0
2094996,0.0309961,0.00480826,0
2099996,0.00860304,0.00368217,0
2104996,-0.0042342,0.00116481,0
2109996,-0.0090977,0.00168735,0
2114996,-0.00922903,0.00492205,0
2119996,0.00618202,0.00539028,0
2124996,0.0039539,0.00654339,0
2129996,0.0163082,0.00299621,0
2134996,0.0317122,0.0057602,0
2139995,0.0360615,0.00627226,0
2144995,0.0295111,0.00985968,0
2149995,0.00867529,0.00660742,0
2154995,0.00816518,0.00651852,0
2159995,-0.0160888,0.00484253,0
2164995,-0.0145427,0.00691879,0
2169995,-0.00315048,0.00715965,0
2174995,0.00668817,0.00739947,0
2179995,0.00696566,0.00740159,0
2184995,0.0288031,0.00447976,0
2189995,0.0262023,0.00281531,0
2194995,0.0219541,0.000434865,0
2199995,0.0218312,0.000405301,0
2204994,-0.0129359,0.00158534,0
2209994,-0.0175917,0.000592476,0
2214994,-0.0207872,0.00219257,0
2219994,-0.0106179,0.00290909,0
2224994,0.0125345,0.00692098,0
2229994,0.0253483,0.00974643,0
2234994,0.0257887,0.00987215,0
2239994,0.0314763,0.0071771,0
2244994,0.0163011,0.0087756,0
2249994,-0.000420524,0.00525168,0
2254994,-0.0103447,0.00355787,0
2259994,-0.0235471,0.00229406,0
2264994,-0.0238534,0.00227289,0
2269993,-0.0137507,0.00466393,0
2274993,0.007509,0.00444849,0
2279993,0.0195879,0.00597418,0
2284993,0.0277839,0.00658018,0
2289993,0.0251766,0.000577636,0
2294993,0.0140421,0.00364277,0
2299993,-0.00547659,0.00780605,0
2304993,-0.0162691,0.00340177,0
2309993,-0.0305255,0.0030472,0
2314993,-0.0253726,0.000203411,0
2319993,-0.00933042,0.0122514,0
2324993,0.00444607,0.00184358,0
2329993,0.0255978,-0.000599684,0
2334992,0.0305215,0.00179158,0
2339992,0.0151667,0.00246107,0
2344992,-0.00265944,0.00636572,0
2349992,-0.0139125,0.0069906,0
2354992,-0.0205425,0.00378498,0
2359992,-0.0198049,0.00845343,0
2364992,-0.0157556,0.00788773,0
2369992,-0.00675351,0.00975732,0
2374992,-0.00661705,0.00983993,0
2379992,0.0108276,0.00288629,0
2384992,0.00537796,0.00403901,0
2389992,0.00547275,0.00670526,0
2394992,-0.00436597,0.00302494,0
2399991,-0.013531,0.0048606,0
2404991,-0.015126,0.00113155,0
2409991,-0.0159565,0.000197721,0
2414991,-0.0177591,0.00296972,0
2419991,-0.00381047,0.00447935,0
2424991,0.00261853,0.00661287,0
2429991,0.00208509,0.00523994,0
2434991,0.00306097,0.00528142,0
2439991,-7.87883e-05,0.00629996,0
2444991,-0.010249,0.00949846,0
2449991,-0.0137277,0.0108889,0
2454991,-0.0138363,0.0109165,0
2459991,-0.0223916,0.00833451,0
2464990,-0.0181222,0.0065842,0
2469990,-0.0120127,0.00114524,0
2474990,-0.00406203,0.00613311,0
2479990,0.00171073,0.00300619,0
2484990,0.00419817,0.000380044,0
2489990,-0.00128898,-0.000398923,0
2494990,-0.00857365,-0.000277946,0
2499990,-0.0180147,0.00450308,0
2504990,-0.0223182,0.00603282,0
2509990,-0.0223215,0.00605166,0
2514990,-0.0176607,0.00595054,0
2519990,-0.0176146,0.00591681,0
2524990,-0.0119995,0.00185185,0
2529990,-0.00417558,0.00512115,0
2534989,-0.00326944,0.00873242,0
2539989,-0.00327279,0.00878219,0
2544989,-0.01726,0.00649527,0
2549989,-0.0211527,0.00823551,0
2554989,-0.0137735,0.00238934,0
2559989,-0.0184055,0.00247234,0
2564989,-0.0183581,0.00583016,0
2569989,-0.00438134,0.00428838,0
2574989,-0.00608947,0.00191914,0
2579989,-0.0159473,0.00438713,0
2584989,-0.0162085,0.00443685,0
2589989,-0.0241374,0.00716111,0
2594989,-0.0258459,0.00705545,0
2599988,-0.017045,0.00845056,0
2604988,-0.0156998,0.00566729,0
2609988,-0.0164743,0.00637542,0
2614988,-0.0164529,0.0063992,0
2619988,-0.0164177,0.00254574,0
2624988,-0.0169879,0.00310103,0
2629988,-0.0139604,0.00263205,0
2634988,-0.00810854,0.000590064,0
2639988,-0.0185068,0.00131156,0
2644988,-0.0236972,-0.000566632,0
2649988,-0.02768,-0.000873913,0
2654988,-0.0312193,0.00241992,0
2659988,-0.0274948,0.0120198,0
2664987,-0.0268284,0.00795679,0
2669987,-0.0192287,0.010455,0
2674987,-0.0125854,0.00652102,0
2679987,-0.00918911,0.00711324,0
2684987,-0.018086,0.00739283,0
2689987,-0.018826,0.00361402,0
2694987,-0.0229865,0.00174618,0
2699987,-0.0251831,0.00535403,0
2704987,-0.0352067,0.00378942,0
2709987,-0.0354433,0.00376873,0
2714987,-0.0277753,0.0059841,0
2719987,-0.0191146,0.00586491,0
2724987,-0.0167524,0.00689095,0
2729986,-0.0205808,0.0041172,0
2734986,-0.0192746,0.00248319,0
2739986,-0.0239003,0.00710383,0
2744986,-0.0290787,0.00779096,0
2749986,-0.0317845,0.00474675,0
2754986,-0.0274643,0.00617486,0
2759986,-0.0362904,0.00196598,0
2764986,-0.0299804,0.00278346,0
2769986,-0.0288435,0.00351945,0
2774986,-0.0293822,0.00164007,0
2779986,-0.018478,0.00221311,0
2784986,-0.0162635,0.00347687,0
2789986,-0.0193468,0.00887168,0
2794985,-0.0267863,0.00754555,0
2799985,-0.0359554,0.00441608,0
2804985,-0.0401725,0.00404033,0
2809985,-0.0381849,0.000135909,0
2814985,-0.0364514,0.00497603,0
2819985,-0.0417508,0.00506294,0
2824985,-0.0421924,0.00501447,0
2829985,-0.0244989,0.00710783,0
2834985,-0.0140694,0.00856994,0
2839985,-0.0154562,0.0100818,0
2844985,-0.0175799,0.00727595,0
2849985,-0.0340625,0.00480149,0
2854985,-0.0449992,0.0018095,0
2859984,-0.0513812,0.000782019,0
2864984,-0.0611786,0.0020731,0
2869984,-0.0417177,0.00510692,0
2874984,-0.0277539,0.000333887,0
2879984,-0.013082,0.0042017,0
2884984,-0.00860016,0.00621739,0
2889984,-0.0187423,0.00557079,0
2894984,-0.018997,0.0055676,0
2899984,-0.0400943,0.00370627,0
2904984,-0.0406183,0.00366316,0
2909984,-0.04863,-9.32499e-05,0
2914984,-0.0536538,0.001819,0
2919984,-0.051373,0.00878317,0
2924983,-0.0456336,0.00932584,0
2929983,-0.0341705,0.00813667,0
2934983,-0.0338844,0.00805891,0
2939983,-0.019006,0.00479865,0
2944983,-0.0187758,0.00471385,0
2949983,-0.0328756,0.00381637,0
2954983,-0.0442684,-0.00112926,0
2959983,-0.0480898,0.00395403,0
2964983,-0.0560087,0.00365516,0
2969983,-0.0482216,0.00050486,0
2974983,-0.0480126,0.000429788,0
2979983,-0.0416754,0.00257114,0
2984983,-0.0209145,0.00376106,0
2989982,-0.0204397,0.00379434,0
2994982,-0.0208085,0.00107859,0
2999982,-0.0207444,0.000999739,0
3004982,-0.0297753,0.00284198,0
3009982,-0.05245,0.00241445,0
3014982,-0.0529045,0.00240714,0
3019982,-0.0400183,0.00484847,0
3024982,-0.0397145,0.00491008,0
3029982,-0.0317454,0.00246911,0
3034982,-0.00851809,0.00472132,0
3039982,-0.00799785,0.00477566,0
3044982,-0.0179272,0.00797595,0
3049982,-0.034844,0.00344768,0
3054981,-0.0448706,-0.00176318,0
3059981,-0.0419671,-0.00169639,0
3064981,-0.0504566,-0.0004294,0
3069981,-0.0506151,-0.00040499,0
3074981,-0.0271846,0.00408295,0
3079981,-0.0206537,0.00454166,0
3084981,-0.00783487,0.00130895,0
3089981,-0.00245803,0.00426803,0
3094981,-0.012647,0.00392754,0
3099981,-0.0289001,0.00586054,0
3104981,-0.043866,0.0092117,0
3109981,-0.043454,0.00532553,0
3114981,-0.0519573,0.00623271,0
3119981,-0.0446659,0.00806593,0
3124980,-0.0291832,0.00735233,0
3129980,-0.01777,0.00370386,0
3134980,-0.00507391,0.00392859,0
3139980,-0.00480983,0.00391456,0
3144980,-0.0113808,0.000630725,0
3149980,-0.0168626,0.00277508,0
3154980,-0.028616,0.00278893,0
3159980,-0.0399233,0.00057659,0
3164980,-0.0373619,-0.000495614,0
3169980,-0.0373484,-0.000518793,0
3174980,-0.0312856,0.00816595,0
3179980,-0.0225353,0.00630995,0
3184980,-0.017615,0.00793031,0
3189979,-0.00515503,0.00790743,0
3194979,0.00111992,0.0089634,0
3199979,-0.00795292,0.00576431,0
3204979,-0.0259283,0.000168038,0
3209979,-0.0277128,0.00322065,0
3214979,-0.0408461,0.00536038,0
3219979,-0.0422104,0.00276675,0
3224979,-0.0422163,0.00266118,0
3229979,-0.0115491,0.00462056,0
3234979,-0.0108486,0.00466937,0
3239979,0.0107182,0.00214185,0
3244979,-0.00200917,0.0018265,0
3249979,-0.0156638,0.00317206,0
3254978,-0.0277886,0.00272413,0
3259978,-0.0448012,0.0060783,0
3264978,-0.04401,0.00853021,0
3269978,-0.0351914,0.00408667,0
3274978,-0.00830445,0.0072016,0
3279978,0.00838808,0.00624239,0
3284978,0.0152551,0.0075051,0
3289978,0.00303039,0.00117418,0
3294978,-0.0111583,0.00262858,0
3299978,-0.0158953,0.000920422,0
3304978,-0.0345913,0.00612166,0
3309978,-0.0399998,0.00766428,0
3314978,-0.038906,0.0105151,0
3319977,-0.0333839,0.000236479,0
3324977,-0.0037792,0.00494914,0
3329977,0.0135821,0.00564424,0
3334977,0.0215356,0.00477968,0
3339977,0.0196792,0.00257207,0
3344977,0.00204093,0.00546678,0
3349977,-0.0274409,0.00840388,0
3354977,-0.0397112,0.000383817,0
3359977,-0.0448572,-0.000138366,0
3364977,-0.0401325,0.0032176,0
3369977,-0.0400011,0.0032948,0
3374977,0.00521389,0.00221617,0
3379977,0.0171642,0.0060645,0
3384976,0.0274196,0.00670957,0
3389976,0.0209064,0.00769674,0
3394976,0.000694479,0.00755566,0
3399976,-0.0175773,0.00660386,0
3404976,-0.0385161,0.00597126,0
3409976,-0.0467597,0.00716347,0
3414976,-0.0385115,0.00674514,0
3419976,-0.0158563,0.00475996,0
3424976,0.0084526,0.00535251,0
3429976,0.0250528,0.00223616,0
3434976,0.0291298,0.00121859,0
3439976,0.0191327,0.00187704,0
3444976,-0.00222747,0.00427331,0
3449975,-0.0253602,0.00511269,0
3454975,-0.041643,0.00428409,0
3459975,-0.0420932,0.00430834,0
3464975,-0.0201913,0.00460372,0
3469975,-0.00601628,0.00110818,0
3474975,0.014237,0.00837655,0
3479975,0.0310685,0.0108046,0
3484975,0.027587,0.00690769,0
3489975,0.0181972,0.00642297,0
3494975,-0.00461993,0.0100023,0
3499975,-0.0313359,0.00574744,0
3504975,-0.0376518,0.00300342,0
3509975,-0.028833,0.00782425,0
3514974,-0.0185979,0.00890359,0
3519974,-7.70832e-05,0.00700854,0
3524974,0.018578,0.00193232,0
3529974,0.0218494,0.000632782,0
3534974,0.0273743,0.00525535,0
3539974,0.0209805,0.000547435,0
3544974,-0.00362491,-0.00119555,0
3549974,-0.020105,0.00080854,0
3554974,-0.0241781,0.00492609,0
3559974,-0.0239159,0.00815019,0
3564974,-0.00797592,0.00775442,0
3569974,0.00673797,0.00473677,0
3574974,0.0133151,0.00864927,0
3579973,0.0246511,0.00834401,0
3584973,0.0285555,0.00864604,0
3589973,0.0161493,0.0091607,0
3594973,0.00100803,0.0063501,0
3599973,-0.0112479,0.00841959,0
3604973,-0.0260782,0.00384877,0
3609973,-0.026097,5.98504e-05,0
3614973,-0.00858914,0.000753948,0
3619973,0.00533184,0.00348961,0
3624973,0.02711,0.00733192,0
3629973,0.0276672,0.00735509,0
3634973,0.0296858,0.00225747,0
3639973,0.0297246,0.00211778,0
3644972,0.00902066,0.00623354,0
3649972,-0.0142535,0.0077845,0
3654972,-0.0147928,0.0078333,0
3659972,-0.0197352,0.00505669,0
3664972,-0.00767569,0.00816318,0
3669972,0.0100963,0.00492862,0
3674972,0.0105831,0.00488072,0
3679972,0.035646,0.00687767,0
3684972,0.0363694,0.0069933,0
3689972,0.0200245,0.00374178,0
3694972,-0.00227493,0.00428224,0
3699972,-0.00883965,0.00768862,0
3704972,-0.0149966,0.00216252,0
3709972,-0.0178229,0.00320382,0
3714971,0.00512517,0.00130785,0
3719971,0.0238033,0.0010613,0
3724971,0.0309281,0.00317113,0
3729971,0.0321166,0.0077955,0
3734971,0.0270025,0.00590571,0
3739971,0.0172873,0.00691045,0
3744971,0.00578622,0.00730749,0
3749971,-0.00394915,0.00931838,0
3754971,-0.0101385,0.00733609,0
3759971,-0.00218574,0.00699819,0
3764971,0.00910022,0.0100789,0
3769971,0.0189254,0.00676555,0
3774971,0.0274935,0.0085236,0
3779970,0.0370702,0.0011585,0
3784970,0.0271513,-0.00209541,0
3789970,0.00684049,-0.00254991,0
3794970,0.00640429,-0.00253609,0
3799970,-0.0100021,-0.00116827,0
3804970,0.000640507,0.00141902,0
3809970,0.0144779,0.00764689,0
3814970,0.0200766,0.00704395,0
3819970,0.0249662,0.00670289,0
3824970,0.0359867,0.008855,0
3829970,0.033283,0.00714115,0
3834970,0.0333378,0.00702181,0
3839970,0.0271687,0.00953905,0
3844969,0.0024628,0.00434447,0
3849969,-0.00930355,0.00818503,0
