50000,-2.30847e-317,1.27266e-316,0
55000,-2.29909e-317,1.27283e-316,0
60000,-2.39629e-317,1.27103e-316,0
65000,-3.81545e-317,1.23587e-316,0
70000,-5.60471e-317,1.1645e-316,0
75000,-3.56273e-317,1.24271e-316,0
80000,-4.96506e-317,1.19433e-316,0
85000,-5.92285e-317,1.14985e-316,0
90000,-9.25483e-317,9.03567e-317,0
95000,-1.27237e-316,2.32413e-317,0
100000,-1.27618e-316,-2.10518e-317,0
105000,-1.12688e-316,-6.34896e-317,0
110000,-1.03268e-316,-7.78791e-317,0
114999,-8.18378e-317,-1.0016e-316,0
119999,-7.80127e-317,-1.03167e-316,0
124999,-5.75327e-317,-1.15842e-316,0
129999,-1.08291e-316,-7.07284e-317,0
134999,-1.2601e-316,-2.91696e-317,0
139999,-1.26679e-316,2.6113e-317,0
144999,-9.90208e-317,8.32128e-317,0
149999,-8.48917e-317,9.75852e-317,0
154999,-9.11502e-317,9.17667e-317,0
159999,-7.48321e-317,1.05497e-316,0
164999,-8.5565e-317,9.69955e-317,0
169999,-8.52733e-317,9.7252e-317,0
174999,-7.17482e-317,1.0756e-316,0
179999,-9.59482e-317,8.67377e-317,0
184999,-1.06236e-316,7.37788e-317,0
189999,-1.25543e-316,3.11208e-317,0
194999,-1.29246e-316,4.99326e-318,0
199999,-1.22481e-316,-4.15683e-317,0
204999,-7.68482e-317,-1.04038e-316,0
209999,-8.74017e-317,-9.53439e-317,0
214999,-1.14222e-316,-6.0561e-317,0
219999,-1.01357e-316,-8.0179e-317,0
224999,-1.23568e-316,-3.7994e-317,0
229999,-1.27636e-316,-2.04293e-317,0
234999,-1.29123e-316,-6.64437e-318,0
239999,-1.29082e-316,-6.29027e-318,0
244999,-1.04338e-316,7.64396e-317,0
249999,-5.70853e-317,1.15945e-316,0
254999,-8.10895e-317,1.00767e-316,0
259999,-9.13088e-317,9.1609e-317,0
264999,-1.1034e-316,6.74883e-317,0
269999,-1.04323e-316,7.646e-317,0
274999,-1.23187e-316,3.94265e-317,0
279999,-1.24154e-316,3.62668e-317,0
284999,-1.24113e-316,3.64071e-317,0
289999,-1.24549e-316,3.48851e-317,0
294999,-1.27949e-316,1.89382e-317,0
299999,-1.23181e-316,-3.94456e-317,0
304999,-1.22653e-316,-4.10584e-317,0
309999,-9.32064e-317,-8.96775e-317,0
314999,-9.19363e-317,-9.09791e-317,0
329999,-1.28462e-316,-1.50643e-317,0
334999,-1.2861e-316,1.37462e-317,0
339999,-1.25996e-316,2.9231e-317,0
344999,-1.22845e-316,4.04803e-317,0
349999,-1.22845e-316,4.04803e-317,0
354999,-6.82575e-317,1.09865e-316,0
359999,-6.82575e-317,1.09865e-316,0
364999,-8.91112e-317,9.3748e-317,0
369999,-1.04428e-316,7.63174e-317,0
374999,-1.28125e-316,1.77026e-317,0
379999,-1.28084e-316,1.80004e-317,0
384999,-1.28094e-316,1.79272e-317,0
389999,-1.291e-316,7.92509e-318,0
394999,-1.28402e-316,1.55728e-317,0
399999,-1.26663e-316,-2.61907e-317,0
404999,-1.20677e-316,-4.6547e-317,0
409999,-9.95502e-317,-8.25788e-317,0
414999,-9.95502e-317,-8.25788e-317,0
419999,-1.29051e-316,-8.68182e-318,0
424999,-1.28941e-316,1.01895e-317,0
429999,-1.26875e-316,2.5145e-317,0
434999,-1.26882e-316,2.51066e-317,0
449999,-1.26531e-316,2.68216e-317,0
454999,-1.2345e-316,3.85944e-317,0
459999,-1.18842e-316,5.10498e-317,0
464999,-1.16322e-316,5.65578e-317,0
469999,-1.10993e-316,6.64076e-317,0
475000,-1.10993e-316,6.64076e-317,0
480000,-3.86535e-317,1.23432e-316,0
485000,-1.23283e-316,3.91259e-317,0
490000,-1.2932e-316,-2.41823e-318,0
495000,-1.29187e-316,-2.07857e-318,0
515000,-1.28534e-316,-1.44417e-317,0
520000,-1.20384e-316,-4.72985e-317,0
525000,1.28859e-316,1.11718e-317,0
530000,-4.89573e-317,1.19719e-316,0
535000,-4.89573e-317,1.19719e-316,0
540000,-1.02075e-316,7.94372e-317,0
545000,-1.25124e-316,3.27655e-317,0
550000,-1.1701e-316,5.51186e-317,0
555000,-1.19576e-316,4.93067e-317,0
560000,-7.10261e-317,1.08096e-316,0
565000,1.15907e-316,5.74031e-317,0
570000,-4.09766e-317,1.2268e-316,0
575000,-4.09766e-317,1.2268e-316,0
580000,-1.27954e-316,-1.89021e-317,0
585000,-1.28384e-316,1.57156e-317,0
590000,-1.29097e-316,-6.00592e-318,0
595000,-1.28677e-316,-1.31046e-317,0
600000,-1.28677e-316,-1.31046e-317,0
605000,-1.00206e-316,8.17815e-317,0
610000,-1.00206e-316,8.17815e-317,0
615000,-3.51153e-317,1.24485e-316,0
620000,-3.19528e-317,1.25334e-316,0
625000,8.66449e-317,9.6032e-317,0
630000,-2.38993e-317,1.27115e-316,0
635000,-2.38993e-317,1.27115e-316,0
640000,-1.21489e-316,4.43834e-317,0
645000,-1.21489e-316,4.43834e-317,0
650000,5.05856e-318,1.29137e-316,0
655000,1.14264e-316,6.0483e-317,0
660000,1.22424e-316,4.17363e-317,0
665000,1.28431e-316,1.53308e-317,0
670000,1.23323e-316,3.89988e-317,0
675000,1.23256e-316,3.92114e-317,0
680000,1.27062e-316,2.41829e-317,0
685000,-1.10911e-316,6.6545e-317,0
690000,-1.24008e-316,3.67626e-317,0
695000,-8.52239e-317,9.72954e-317,0
700000,-8.14694e-317,1.0046e-316,0
705000,1.13193e-316,6.25853e-317,0
710000,1.131e-316,6.25338e-317,0
715000,1.27114e-316,2.39082e-317,0
720000,1.25271e-316,3.21978e-317,0
725000,1.22557e-316,4.13431e-317,0
730000,1.2769e-316,2.0609e-317,0
735000,7.62656e-317,1.04466e-316,0
740001,-1.39193e-317,1.28591e-316,0
745001,1.16743e-316,5.56831e-317,0
750001,1.27449e-316,2.20514e-317,0
755001,1.27488e-316,2.18263e-317,0
760001,1.29342e-316,-2.64641e-319,0
765001,1.29166e-316,6.75708e-318,0
770001,1.29166e-316,6.75708e-318,0
775001,1.27383e-316,2.24295e-317,0
780001,1.26393e-316,2.74644e-317,0
785001,1.26347e-316,2.76749e-317,0
790001,1.03304e-316,7.78316e-317,0
795001,1.19833e-316,4.86772e-317,0
800001,1.24634e-316,3.45801e-317,0
805001,1.23508e-316,3.8409e-317,0
810001,1.28616e-316,1.36862e-317,0
815001,1.28709e-316,1.27855e-317,0
820001,1.29006e-316,9.31827e-318,0
825001,1.29135e-316,7.32214e-318,0
830001,1.27731e-316,2.03533e-317,0
835001,1.27597e-316,2.11784e-317,0
840001,1.23496e-316,3.8447e-317,0
845001,1.22455e-316,4.16436e-317,0
850001,1.28378e-316,1.50826e-317,0
855001,1.28836e-316,1.01512e-317,0
860001,1.28619e-316,1.36574e-317,0
865001,1.29087e-316,7.1323e-318,0
870001,1.28399e-316,1.43957e-317,0
875001,1.28985e-316,9.60589e-318,0
880001,1.22462e-316,4.13689e-317,0
885001,9.17914e-317,9.09734e-317,0
890001,4.22282e-317,1.22255e-316,0
895001,7.45558e-317,1.05693e-316,0
900001,1.24373e-316,3.55082e-317,0
905001,1.23278e-316,3.914e-317,0
910001,1.2896e-316,9.94069e-318,0
915001,1.29341e-316,-7.23065e-319,0
920001,1.29337e-316,-1.21815e-318,0
925001,1.29339e-316,9.86526e-319,0
930001,1.28946e-316,-1.01168e-317,0
935001,1.19465e-316,4.95746e-317,0
940001,-1.15843e-316,5.75311e-317,0
945001,-1.15411e-316,5.83936e-317,0
950001,-8.40096e-318,1.29069e-316,0
955001,-8.40096e-318,1.29069e-316,0
960001,1.25389e-316,3.17358e-317,0
965001,1.25158e-316,3.26323e-317,0
970001,1.25202e-316,3.24659e-317,0
975001,1.26476e-316,2.70801e-317,0
980001,1.26476e-316,2.70801e-317,0
985001,-1.07581e-316,7.18041e-317,0
990001,-1.2113e-316,4.53546e-317,0
995001,-1.18287e-316,5.23219e-317,0
1000002,-3.2997e-317,1.24978e-316,0
1005002,1.26496e-316,2.64705e-317,0
1010002,1.29257e-316,-4.70484e-318,0
1015002,1.28783e-316,1.20207e-317,0
1020002,1.28295e-316,1.6427e-317,0
1025002,1.23564e-316,3.82296e-317,0
1030002,1.23317e-316,3.9019e-317,0
1035002,-1.28024e-316,-1.76539e-317,0
1040002,-1.2893e-316,1.03271e-317,0
1045002,-1.25196e-316,3.24891e-317,0
1050002,-1.24902e-316,3.30615e-317,0
1055002,-1.25036e-316,3.3097e-317,0
1060002,1.26772e-316,2.5242e-317,0
1065002,1.24625e-316,3.4213e-317,0
1070002,1.24612e-316,3.42618e-317,0
1075002,-3.32569e-317,1.24933e-316,0
1080002,-4.38786e-317,1.21672e-316,0
1085002,-1.29007e-316,2.12724e-318,0
1090002,-1.29243e-316,2.13115e-318,0
1095002,-1.2646e-316,2.66381e-317,0
1100002,-1.26461e-316,2.66382e-317,0
1105002,1.28445e-316,1.47015e-317,0
1110002,1.27179e-316,2.35602e-317,0
1115002,1.27179e-316,2.35602e-317,0
1120002,-1.25252e-316,3.22707e-317,0
1125002,-1.29097e-316,-7.96134e-318,0
1130002,-1.29307e-316,3.04172e-318,0
1135002,-1.2933e-316,1.8028e-318,0
1140002,-1.2933e-316,1.8028e-318,0
1145002,-1.28372e-316,1.29551e-317,0
1150002,-1.05958e-316,7.40359e-317,0
1155002,-1.03907e-316,7.70245e-317,0
1160002,6.35968e-317,1.12627e-316,0
1165002,1.17854e-317,1.28804e-316,0
1170002,-1.11267e-316,6.59484e-317,0
1175002,-1.24973e-316,3.20765e-317,0
1180002,-1.27694e-316,2.05868e-317,0
1185002,-1.28585e-316,1.39793e-317,0
1190002,-1.28115e-316,1.77772e-317,0
1195002,-1.28115e-316,1.77772e-317,0
1200002,-1.29299e-316,-3.33991e-318,0
1205002,-1.2913e-316,-7.40398e-318,0
1210002,-1.23052e-316,3.98464e-317,0
1215002,-1.23058e-316,3.98261e-317,0
1220002,-1.2055e-316,4.68734e-317,0
1225002,-1.2731e-316,2.2838e-317,0
1230002,-1.29093e-316,8.0261e-318,0
1235002,-1.28183e-316,1.72838e-317,0
1240002,-1.28398e-316,1.56039e-317,0
1245002,-1.28398e-316,1.56039e-317,0
1250002,-1.27922e-316,1.91192e-317,0
1260002,-1.25626e-316,3.07844e-317,0
1265003,-1.25453e-316,3.14814e-317,0
1270003,-1.27923e-316,1.91131e-317,0
1275003,-1.28007e-316,1.85375e-317,0
1280003,-1.29302e-316,3.24636e-318,0
1285003,-1.29337e-316,-1.24129e-318,0
1290003,-1.29253e-316,4.82313e-318,0
1295003,-1.29239e-316,5.16224e-318,0
1300003,-1.28369e-316,1.58384e-317,0
1305003,-1.29324e-316,-2.21292e-318,0
1310003,-1.29305e-316,-3.13637e-318,0
1315003,-1.23831e-316,3.7356e-317,0
1320003,-1.20607e-316,4.67285e-317,0
1325003,-1.23125e-316,3.96204e-317,0
1330003,-1.18878e-316,5.0966e-317,0
1335003,-1.06751e-316,7.30328e-317,0
1340003,-1.06379e-316,7.35728e-317,0
1345003,-1.25393e-316,3.17194e-317,0
1350003,-1.25289e-316,3.16931e-317,0
1355003,-1.26604e-316,2.64732e-317,0
1360003,-1.26509e-316,2.69251e-317,0
1365003,-1.26429e-316,2.69081e-317,0
1370003,-1.25107e-316,3.1553e-317,0
1375003,-1.28189e-316,1.64174e-317,0
1380003,-1.19847e-316,4.83588e-317,0
1385003,-1.2551e-316,3.12538e-317,0
1390003,-1.1175e-316,6.51268e-317,0
1395003,-1.21704e-316,4.37904e-317,0
1400003,-1.21742e-316,4.3685e-317,0
1405003,-1.10846e-316,6.66531e-317,0
1410003,-8.33848e-317,9.8876e-317,0
1415003,-8.22973e-317,9.9783e-317,0
1420003,1.62213e-317,1.28321e-316,0
1425003,-1.21798e-316,4.35286e-317,0
1430003,-1.00866e-316,8.09658e-317,0
1435003,-1.00866e-316,8.09658e-317,0
1440003,-1.27703e-316,2.05297e-317,0
1445003,-1.10892e-316,6.65772e-317,0
1450003,2.78978e-317,1.26298e-316,0
1455003,3.41611e-317,1.2475e-316,0
1460003,9.8399e-317,8.39471e-317,0
1465003,9.75459e-317,8.4937e-317,0
1470003,1.15537e-316,5.81432e-317,0
1475003,9.89017e-317,8.31391e-317,0
1480003,9.89264e-317,8.31598e-317,0
1485003,-1.18778e-317,1.28796e-316,0
1490003,-1.25143e-317,1.28736e-316,0
1495003,-1.25086e-317,1.28678e-316,0
1500003,1.20249e-316,4.74186e-317,0
1505003,1.29195e-316,-1.5399e-318,0
1510003,1.29206e-316,-2.80223e-318,0
1515003,1.29312e-316,-2.80454e-318,0
1520003,1.28996e-316,-9.45784e-318,0
1525004,1.27195e-316,2.34738e-317,0
1530004,1.27195e-316,2.34738e-317,0
1535004,-3.5203e-317,1.2446e-316,0
1540004,5.04322e-318,1.29244e-316,0
1545004,4.6376e-318,1.29259e-316,0
1550004,1.27476e-316,2.18967e-317,0
1555004,1.27695e-316,2.05774e-317,0
1560004,1.27852e-316,1.95769e-317,0
1565004,1.27832e-316,1.97102e-317,0
1570004,1.27005e-316,2.44811e-317,0
1575004,1.27005e-316,2.44811e-317,0
1580004,-4.20082e-317,1.22218e-316,0
1585004,-8.45775e-318,1.29066e-316,0
1590004,6.73821e-317,1.10309e-316,0
1595004,6.90523e-317,1.09368e-316,0
1600004,1.28403e-316,1.55586e-317,0
1605004,1.29342e-316,4.72025e-319,0
1610004,1.28799e-316,1.18434e-317,0
1615003,1.29271e-316,-4.31047e-318,0
1620003,1.27859e-316,-1.95333e-317,0
1625003,1.13957e-316,6.11822e-317,0
1630003,1.11734e-316,6.51544e-317,0
1635003,4.94481e-317,1.19517e-316,0
1640003,9.28468e-317,9.00498e-317,0
1645003,1.28796e-316,1.18774e-317,0
1650003,1.2888e-316,1.09243e-317,0
1655003,1.27953e-316,1.89099e-317,0
1660003,1.27906e-316,1.92213e-317,0
1665003,1.27906e-316,1.92213e-317,0
1670003,1.29135e-316,7.32072e-318,0
1675003,1.29135e-316,7.32072e-318,0
1680002,1.288e-316,-1.18306e-317,0
1685002,1.288e-316,-1.18306e-317,0
1690002,1.19642e-316,4.91462e-317,0
1695002,1.29033e-316,8.93835e-318,0
1700002,1.2769e-316,2.06116e-317,0
1705002,1.28114e-316,1.77865e-317,0
1710002,1.2816e-316,1.74515e-317,0
1715002,1.28022e-316,1.74328e-317,0
1720002,1.28762e-316,1.22376e-317,0
1725002,1.28762e-316,1.22376e-317,0
1730002,1.28905e-316,1.06327e-317,0
1735002,1.28905e-316,1.06327e-317,0
1740002,1.16483e-316,5.62248e-317,0
1745001,1.16483e-316,5.62248e-317,0
1750001,1.20882e-316,4.57105e-317,0
1755001,1.27469e-316,2.12866e-317,0
1760001,1.28852e-316,9.95399e-318,0
1765001,1.29068e-316,8.42467e-318,0
1770001,1.29173e-316,6.6092e-318,0
1775001,1.29178e-316,6.52724e-318,0
1780001,1.29201e-316,6.06186e-318,0
1785001,1.26785e-316,2.55942e-317,0
1790001,1.13708e-316,6.16436e-317,0
1795001,1.12909e-316,6.30954e-317,0
1800001,3.39818e-317,1.24799e-316,0
1805001,3.18897e-317,1.2535e-316,0
1810000,1.25709e-316,3.04416e-317,0
1815000,1.2897e-316,9.80559e-318,0
1820000,1.28833e-316,1.14678e-317,0
1825000,1.28927e-316,1.03546e-317,0
1830000,1.28059e-316,1.81773e-317,0
1835000,1.22414e-316,4.1764e-317,0
1840000,1.23423e-316,3.86825e-317,0
1845000,1.24519e-316,3.49915e-317,0
1850000,1.27504e-316,2.17303e-317,0
1855000,1.2809e-316,1.79565e-317,0
1860000,1.27534e-316,2.15529e-317,0
1865000,1.29114e-316,7.69337e-318,0
1870000,1.29214e-316,5.77048e-318,0
1875000,1.28454e-316,1.51372e-317,0
1879999,1.27527e-316,2.15963e-317,0
1884999,1.29341e-316,-5.15933e-319,0
1889999,1.27378e-316,2.24569e-317,0
1894999,1.25734e-316,3.0339e-317,0
1899999,1.29343e-316,9.97519e-321,0
1904999,1.03572e-316,7.7296e-317,0
1909999,1.11543e-316,6.48498e-317,0
1914999,1.28828e-316,1.057e-317,0
1919999,1.24543e-316,3.4689e-317,0
1924999,1.28282e-316,1.56783e-317,0
1929999,1.28795e-316,-1.0277e-317,0
1934999,1.20497e-316,4.67156e-317,0
1939999,1.11636e-316,6.53223e-317,0
1944998,1.23145e-316,3.95565e-317,0
1949998,1.23173e-316,3.94714e-317,0
1954998,1.28823e-316,1.15804e-317,0
1959998,1.28823e-316,1.15804e-317,0
1964998,1.29068e-316,8.42726e-318,0
1969998,1.28869e-316,1.10579e-317,0
1974998,1.28113e-316,1.7795e-317,0
1979998,1.23233e-316,3.92833e-317,0
1984998,1.24355e-316,3.55708e-317,0
1989998,1.20426e-316,4.71908e-317,0
1994998,1.27126e-316,2.38404e-317,0
1999998,1.2173e-316,4.37187e-317,0
2004998,1.16605e-316,5.59704e-317,0
2009997,1.24586e-316,3.47547e-317,0
2014997,1.22924e-316,4.02382e-317,0
2019997,1.28342e-316,1.60586e-317,0
2024997,1.26818e-316,2.54312e-317,0
2029997,1.29227e-316,5.45392e-318,0
2034997,1.28739e-316,1.24854e-317,0
2039997,1.26853e-316,2.52569e-317,0
2044997,1.26853e-316,2.52569e-317,0
2049997,1.26771e-316,2.56629e-317,0
2054997,3.42692e-317,1.2472e-316,0
2059997,-1.12943e-316,6.30353e-317,0
2064997,-1.13675e-316,6.17045e-317,0
2069997,-1.13675e-316,6.17045e-317,0
2074996,6.91188e-317,1.09326e-316,0
2079996,1.22777e-316,4.0686e-317,0
2084996,1.29053e-316,8.65379e-318,0
2089996,1.29053e-316,8.65379e-318,0
2094996,1.27814e-316,1.98271e-317,0
2099996,1.18909e-316,5.0894e-317,0
2104996,1.18909e-316,5.0894e-317,0
2109996,-1.27174e-316,2.35869e-317,0
2114996,-1.14126e-316,6.08661e-317,0
2119996,9.74884e-317,8.50029e-317,0
2124996,6.68503e-317,1.10632e-316,0
2129996,1.27213e-316,2.33721e-317,0
2134996,1.2726e-316,2.31156e-317,0
2139995,1.27429e-316,2.21641e-317,0
2144995,1.22677e-316,4.09865e-317,0
2149995,1.02896e-316,7.83698e-317,0
2154995,1.01082e-316,8.06968e-317,0
2159995,-1.23854e-316,3.72786e-317,0
2164995,-1.16798e-316,5.55673e-317,0
2169995,-5.20944e-317,1.18388e-316,0
2174995,8.67307e-317,9.59546e-317,0
2179995,8.86432e-317,9.41907e-317,0
2184995,1.27806e-316,1.98777e-317,0
2189995,1.28602e-316,1.38177e-317,0
2194995,1.28602e-316,1.38177e-317,0
2199995,1.2932e-316,2.40086e-318,0
2204994,-1.28382e-316,1.57337e-317,0
2209994,-1.28382e-316,1.57337e-317,0
2214994,-1.28629e-316,1.35674e-317,0
2219994,-1.28629e-316,1.35674e-317,0
2224994,1.13229e-316,6.25196e-317,0
2229994,1.20726e-316,4.64192e-317,0
2234994,1.20794e-316,4.62411e-317,0
2239994,1.26106e-316,2.87542e-317,0
2244994,1.13888e-316,6.13109e-317,0
2249994,-1.03239e-317,1.2893e-316,0
2254994,-1.22311e-316,4.20665e-317,0
2259994,-1.28733e-316,1.25417e-317,0
2264994,-1.28759e-316,1.22689e-317,0
2269993,-1.22489e-316,4.15454e-317,0
2274993,1.11281e-316,6.5925e-317,0
2279993,1.23716e-316,3.77327e-317,0
2284993,1.25861e-316,2.98082e-317,0
2289993,1.29309e-316,2.96678e-318,0
2294993,1.25198e-316,3.24787e-317,0
2299993,-7.41027e-317,1.05622e-316,0
2304993,-1.26525e-316,2.64555e-317,0
2309993,-1.28703e-316,1.28477e-317,0
2314993,-1.29338e-316,1.0369e-318,0
2319993,-7.83659e-317,1.02899e-316,0
2324993,1.19478e-316,4.95421e-317,0
2329993,1.29307e-316,-3.0293e-318,0
2334992,1.2912e-316,7.57923e-318,0
2339992,1.27673e-316,2.07171e-317,0
2344992,-4.98598e-317,1.19346e-316,0
2349992,-4.98598e-317,1.19346e-316,0
2354992,-1.27201e-316,2.3437e-317,0
2359992,-1.18959e-316,5.07759e-317,0
2364992,-1.18884e-316,5.07439e-317,0
2369992,-7.36116e-317,1.06352e-316,0
2374992,-7.21769e-317,1.07331e-316,0
2379992,1.24978e-316,3.33152e-317,0
2384992,1.03423e-316,7.76737e-317,0
2389992,8.17849e-317,1.00203e-316,0
2394992,8.17849e-317,1.00203e-316,0
2399991,-1.21727e-316,4.37268e-317,0
2404991,-1.28982e-316,9.64897e-318,0
2409991,-1.29333e-316,1.60259e-318,0
2414991,-1.27571e-316,2.13327e-317,0
2419991,-8.38071e-317,9.85184e-317,0
2424991,4.76191e-317,1.20258e-316,0
2429991,4.78213e-317,1.20177e-316,0
2434991,6.48578e-317,1.11906e-316,0
2439991,-1.61745e-318,1.29332e-316,0
2444991,-9.48664e-317,8.79196e-317,0
2449991,-1.01335e-316,8.03789e-317,0
2454991,-1.01543e-316,8.01152e-317,0
2459991,-1.21218e-316,4.51193e-317,0
2464990,-1.21568e-316,4.41682e-317,0
2469990,-1.28759e-316,1.22753e-317,0
2474990,-1.28759e-316,1.22753e-317,0
2479990,6.39717e-317,1.12415e-316,0
2484990,6.39717e-317,1.12415e-316,0
2489990,1.28816e-316,1.16612e-317,0
2494990,-1.2356e-316,-3.82402e-317,0
2499990,-1.25482e-316,3.13663e-317,0
2504990,-1.24861e-316,3.37513e-317,0
2509990,-1.24836e-316,3.38447e-317,0
2514990,-1.24836e-316,3.38447e-317,0
2519990,-1.2261e-316,4.11853e-317,0
2524990,-1.27829e-316,1.97275e-317,0
2529990,-8.1735e-317,1.00244e-316,0
2534989,-4.53518e-317,1.21131e-316,0
2539989,-4.51667e-317,1.212e-316,0
2544989,-1.21055e-316,4.55551e-317,0
2549989,-1.20428e-316,4.68871e-317,0
2554989,-1.27439e-316,2.21074e-317,0
2559989,-1.28191e-316,1.72194e-317,0
2564989,-1.23275e-316,3.91498e-317,0
2569989,-9.24343e-317,9.04731e-317,0
2574989,-1.23361e-316,3.88781e-317,0
2579989,-1.2471e-316,3.43078e-317,0
2584989,-1.24753e-316,3.41494e-317,0
2589989,-1.24e-316,3.67886e-317,0
2594989,-1.24777e-316,3.40618e-317,0
2599988,-1.15882e-316,5.7452e-317,0
2604988,-1.21659e-316,4.39163e-317,0
2609988,-1.20625e-316,4.66808e-317,0
2614988,-1.20546e-316,4.68851e-317,0
2619988,-1.20546e-316,4.68851e-317,0
2624988,-1.2724e-316,2.32268e-317,0
2629988,-1.27103e-316,2.39636e-317,0
2634988,-1.2892e-316,9.3816e-318,0
2639988,-1.2891e-316,9.13574e-318,0
2644988,-1.29199e-316,-3.08931e-318,0
2649988,-1.2914e-316,-4.0772e-318,0
2654988,-1.2885e-316,9.98758e-318,0
2659988,-1.18513e-316,5.18098e-317,0
2664987,-1.18513e-316,5.18098e-317,0
2669987,-1.24004e-316,3.67772e-317,0
2674987,-1.14842e-316,5.95045e-317,0
2679987,-1.02279e-316,7.91738e-317,0
2684987,-1.19628e-316,4.8899e-317,0
2689987,-1.2671e-316,2.43246e-317,0
2694987,-1.28971e-316,9.79734e-318,0
2699987,-1.26515e-316,2.68976e-317,0
2704987,-1.286e-316,1.38416e-317,0
2709987,-1.28617e-316,1.36761e-317,0
2714987,-1.26441e-316,2.72414e-317,0
2719987,-1.23348e-316,3.78469e-317,0
2724987,-1.19618e-316,4.92039e-317,0
2729986,-1.26723e-316,2.5351e-317,0
2734986,-1.28282e-316,1.6527e-317,0
2739986,-1.28145e-316,1.65092e-317,0
2744986,-1.24833e-316,3.34462e-317,0
2749986,-1.27924e-316,1.91043e-317,0
2754986,-1.26192e-316,2.83721e-317,0
2759986,-1.29045e-316,6.9908e-318,0
2764986,-1.28682e-316,1.19472e-317,0
2769986,-1.28253e-316,1.56492e-317,0
2774986,-1.29142e-316,7.2085e-318,0
2779986,-1.28425e-316,1.53814e-317,0
2784986,-1.26484e-316,2.70403e-317,0
2789986,-1.17571e-316,5.39133e-317,0
2794985,-1.17571e-316,5.39133e-317,0
2799985,-1.28378e-316,1.57675e-317,0
2804985,-1.28693e-316,1.29433e-317,0
2809985,-1.29342e-316,4.60356e-319,0
2814985,-1.28154e-316,1.74945e-317,0
2819985,-1.28402e-316,1.55707e-317,0
2824985,-1.28439e-316,1.52646e-317,0
2829985,-1.2422e-316,3.60398e-317,0
2834985,-1.10464e-316,6.72852e-317,0
2839985,-1.08333e-316,7.06637e-317,0
2844985,-1.19436e-316,4.94319e-317,0
2849985,-1.28076e-316,1.80538e-317,0
2854985,-1.29238e-316,5.19691e-318,0
2859984,-1.29328e-316,1.96836e-318,0
2869984,-1.28384e-316,1.57163e-317,0
2874984,-1.29333e-316,1.55592e-318,0
2879984,-1.23147e-316,3.95525e-317,0
2884984,-1.0482e-316,7.57781e-317,0
2889984,-1.23982e-316,3.68512e-317,0
2894984,-1.24122e-316,3.63773e-317,0
2899984,-1.28793e-316,1.19055e-317,0
2904984,-1.2882e-316,1.16176e-317,0
2909984,-1.29342e-316,-2.48016e-319,0
2914984,-1.29268e-316,4.38253e-318,0
2919984,-1.27493e-316,2.17972e-317,0
2924983,-1.26723e-316,2.58976e-317,0
2929983,-1.25825e-316,2.99613e-317,0
2934983,-1.25833e-316,2.99274e-317,0
2939983,-1.25407e-316,3.16629e-317,0
2944983,-1.25449e-316,3.14953e-317,0
2949983,-1.2848e-316,1.49146e-317,0
2954983,-1.293e-316,-3.29838e-318,0
2959983,-1.28908e-316,1.0599e-317,0
2964983,-1.29068e-316,8.42303e-318,0
2969983,-1.29336e-316,1.35409e-318,0
2974983,-1.29337e-316,1.15777e-318,0
2979983,-1.29097e-316,7.96459e-318,0
2984983,-1.27301e-316,2.28925e-317,0
2989982,-1.2717e-316,2.36073e-317,0
2994982,-1.29169e-316,6.69537e-318,0
2999982,-1.29193e-316,6.22621e-318,0
3004982,-1.28757e-316,1.22896e-317,0
3009982,-1.28757e-316,1.22896e-317,0
3014982,-1.29209e-316,5.87898e-318,0
3019982,-1.29209e-316,5.87898e-318,0
3024982,-1.28365e-316,1.58704e-317,0
3029982,-1.28953e-316,1.00298e-317,0
3034982,-1.13127e-316,6.27031e-317,0
3039982,-1.11051e-316,6.63106e-317,0
3044982,-1.18174e-316,5.25768e-317,0
3049982,-1.28714e-316,1.27358e-317,0
3054981,-1.29243e-316,-5.07857e-318,0
3059981,-1.29237e-316,-5.22401e-318,0
3064981,-1.29229e-316,-1.09978e-318,0
3069981,-1.29257e-316,-1.03423e-318,0
3074981,-1.292e-316,-1.03377e-318,0
3079981,-1.27908e-316,1.92109e-317,0
3084981,-1.27574e-316,2.13135e-317,0
3089981,-6.45507e-317,1.12083e-316,0
3094981,-1.23523e-316,3.83604e-317,0
3099981,-1.26762e-316,2.57056e-317,0
3104981,-1.26582e-316,2.65817e-317,0
3109981,-1.28382e-316,1.57339e-317,0
3114981,-1.28422e-316,1.54053e-317,0
3119981,-1.27284e-316,2.29854e-317,0
3124980,-1.25423e-316,3.15988e-317,0
3129980,-1.26621e-316,2.63921e-317,0
3134980,-1.26621e-316,2.63921e-317,0
3139980,-1.00317e-316,8.16451e-317,0
3144980,-1.29144e-316,7.15718e-318,0
3149980,-1.27626e-316,2.10034e-317,0
3154980,-1.28733e-316,1.25463e-317,0
3159980,-1.29329e-316,1.86783e-318,0
3164980,-1.29331e-316,-1.7156e-318,0
3169980,-1.2933e-316,-1.79648e-318,0
3174980,-1.2515e-316,3.26657e-317,0
3179980,-1.24552e-316,3.4875e-317,0
3184980,-1.17941e-316,5.30975e-317,0
3189979,-7.06365e-317,1.08351e-316,0
3194979,1.60359e-317,1.28345e-316,0
3199979,-1.04727e-316,7.59064e-317,0
3204979,-1.2934e-316,8.38232e-319,0
3209979,-1.28478e-316,1.49311e-317,0
