50000,-4.96395e-311,2.73662e-310,0
55000,-7.92216e-311,4.37896e-310,0
60000,-9.90609e-311,5.36051e-310,0
65000,-1.41481e-310,5.87382e-310,0
70000,-2.05507e-310,6.03041e-310,0
75000,-1.99953e-310,6.29183e-310,0
80000,-2.26736e-310,6.3433e-310,0
85000,-2.63402e-310,6.27852e-310,0
90000,-3.5705e-310,5.71007e-310,0
95000,-4.87831e-310,3.9258e-310,0
100000,-5.67118e-310,1.9028e-310,0
105000,-5.82586e-310,-2.2355e-311,0
110000,-5.71612e-310,-1.80878e-310,0
114999,-5.18945e-310,-3.23903e-310,0
119999,-4.79119e-310,-4.16185e-310,0
124999,-4.11185e-310,-4.9881e-310,0
129999,-4.79572e-310,-4.51375e-310,0
134999,-5.58706e-310,-3.33549e-310,0
139999,-6.07625e-310,-1.43978e-310,0
144999,-5.77501e-310,9.25476e-311,0
149999,-5.29046e-310,2.65368e-310,0
154999,-5.1343e-310,3.56549e-310,0
159999,-4.68971e-310,4.40782e-310,0
164999,-4.65375e-310,4.73041e-310,0
169999,-4.6259e-310,4.92948e-310,0
174999,-4.31894e-310,5.27144e-310,0
179999,-4.65456e-310,5.028e-310,0
184999,-5.07716e-310,4.60328e-310,0
189999,-5.74587e-310,3.43117e-310,0
194999,-6.22673e-310,2.16607e-310,0
199999,-6.36977e-310,4.0579e-311,0
204999,-5.47435e-310,-1.99367e-310,0
209999,-5.16402e-310,-3.2464e-310,0
214999,-5.55567e-310,-3.25069e-310,0
219999,-5.51471e-310,-3.67594e-310,0
224999,-5.96728e-310,-3.02297e-310,0
229999,-6.32669e-310,-2.25335e-310,0
234999,-6.57362e-310,-1.49494e-310,0
239999,-6.72216e-310,-1.03234e-310,0
244999,-6.2769e-310,1.02429e-310,0
249999,-4.99467e-310,3.10982e-310,0
254999,-4.74049e-310,4.03271e-310,0
259999,-4.80772e-310,4.38951e-310,0
264999,-5.25729e-310,4.08492e-310,0
269999,-5.39766e-310,4.09509e-310,0
274999,-5.88752e-310,3.30485e-310,0
279999,-6.20222e-310,2.76276e-310,0
284999,-6.39016e-310,2.44053e-310,0
289999,-6.51231e-310,2.21446e-310,0
294999,-6.65869e-310,1.73591e-310,0
299999,-6.644e-310,1.93337e-311,0
304999,-6.62383e-310,-7.66885e-311,0
309999,-5.97853e-310,-2.38849e-310,0
314999,-5.56405e-310,-3.38944e-310,0
329999,-6.10078e-310,-2.35759e-310,0
334999,-6.426e-310,-1.11897e-310,0
339999,-6.56492e-310,-4.28195e-312,0
344999,-6.58051e-310,8.44764e-311,0
349999,-6.58987e-310,1.37731e-310,0
354999,-5.42168e-310,3.18885e-310,0
359999,-4.72076e-310,4.27577e-310,0
364999,-4.74864e-310,4.58134e-310,0
369999,-5.09471e-310,4.38987e-310,0
374999,-5.81194e-310,3.01459e-310,0
379999,-6.24138e-310,2.19582e-310,0
384999,-6.49926e-310,1.70298e-310,0
389999,-6.67561e-310,1.19221e-310,0
394999,-6.76642e-310,1.05019e-310,0
399999,-6.78351e-310,6.69289e-312,0
404999,-6.66505e-310,-9.60754e-311,0
409999,-6.13968e-310,-2.35216e-310,0
414999,-5.82446e-310,-3.18701e-310,0
419999,-6.26968e-310,-2.09889e-310,0
424999,-6.53445e-310,-1.04023e-310,0
429999,-6.64888e-310,-8.3438e-312,0
434999,-6.71771e-310,4.8981e-311,0
449999,-6.75145e-310,8.70636e-311,0
454999,-6.70545e-310,1.35228e-310,0
459999,-6.57875e-310,1.90911e-310,0
464999,-6.44854e-310,2.36164e-310,0
469999,-6.25584e-310,2.84496e-310,0
475000,-6.14022e-310,3.13495e-310,0
480000,-4.5153e-310,4.53515e-310,0
485000,-5.36016e-310,3.56242e-310,0
490000,-5.99689e-310,2.08545e-310,0
495000,-6.37904e-310,1.20653e-310,0
515000,-6.59132e-310,4.13373e-311,0
520000,-6.54344e-310,-7.69046e-311,0
525000,-1.15518e-310,-2.21197e-311,0
530000,-1.74585e-310,2.44163e-310,0
535000,-2.10025e-310,4.03932e-310,0
540000,-3.45508e-310,4.13175e-310,0
545000,-4.76361e-310,3.18361e-310,0
550000,-5.37427e-310,3.0954e-310,0
555000,-5.79582e-310,2.91749e-310,0
560000,-5.00478e-310,4.07491e-310,0
565000,-5.105e-311,3.6793e-310,0
570000,-1.18743e-310,4.8456e-310,0
575000,-1.59358e-310,5.54538e-310,0
580000,-3.70757e-310,2.92077e-310,0
585000,-4.98522e-310,2.0904e-310,0
590000,-5.76941e-310,1.12499e-310,0
595000,-6.22861e-310,3.932e-311,0
600000,-6.50414e-310,-4.58723e-312,0
605000,-6.05724e-310,1.73104e-310,0
610000,-5.7891e-310,2.79719e-310,0
615000,-4.22855e-310,4.35513e-310,0
620000,-3.22422e-310,5.30816e-310,0
625000,-7.13866e-312,5.24989e-310,0
630000,-5.56744e-311,5.88332e-310,0
635000,-8.47959e-311,6.26338e-310,0
640000,-3.12118e-310,4.71242e-310,0
645000,-4.48512e-310,3.78184e-310,0
650000,-2.5822e-310,5.04825e-310,0
655000,9.08824e-311,4.33012e-310,0
660000,3.1778e-310,3.49553e-310,0
665000,4.66835e-310,2.42698e-310,0
670000,5.45286e-310,2.29479e-310,0
675000,5.92211e-310,2.22004e-310,0
680000,6.2855e-310,1.85204e-310,0
685000,1.38636e-310,2.54215e-310,0
690000,-1.83476e-310,2.3158e-310,0
695000,-2.93344e-310,3.48165e-310,0
700000,-3.51192e-310,4.2492e-310,0
705000,3.26855e-311,3.89531e-310,0
710000,1.98307e-311,2.33847e-310,0
715000,2.85234e-310,1.91719e-310,0
720000,4.40513e-310,1.84267e-310,0
725000,5.27845e-310,1.99461e-310,0
730000,5.91282e-310,1.63993e-310,0
735000,5.18765e-310,3.2303e-310,0
740001,2.81328e-310,4.70331e-310,0
745001,4.19831e-310,4.01935e-310,0
750001,5.25955e-310,2.88579e-310,0
755001,5.89712e-310,2.20081e-310,0
760001,6.31955e-310,1.31479e-310,0
765001,6.56921e-310,9.34176e-311,0
770001,6.71901e-310,7.05804e-311,0
775001,6.77055e-310,9.0579e-311,0
780001,6.78019e-310,1.13405e-310,0
785001,6.78498e-310,1.27553e-310,0
790001,6.29236e-310,2.43895e-310,0
795001,6.35222e-310,2.51008e-310,0
800001,6.49137e-310,2.24963e-310,0
805001,6.55064e-310,2.1757e-310,0
810001,6.69605e-310,1.59971e-310,0
815001,6.78529e-310,1.23476e-310,0
820001,6.84523e-310,9.41227e-311,0
825001,6.88396e-310,7.22186e-311,0
830001,6.877e-310,8.70973e-311,0
835001,6.86995e-310,9.77988e-311,0
840001,6.77753e-310,1.41353e-310,0
845001,6.6997e-310,1.74359e-310,0
850001,6.7821e-310,1.37068e-310,0
855001,6.84195e-310,1.04087e-310,0
860001,6.8709e-310,9.18201e-311,0
865001,6.89959e-310,7.04357e-311,0
870001,6.90372e-310,7.32501e-311,0
875001,6.91583e-310,6.46058e-311,0
880001,6.78449e-310,1.27776e-310,0
885001,6.04614e-310,2.7245e-310,0
890001,4.53573e-310,4.26357e-310,0
895001,4.32462e-310,4.83088e-310,0
900001,5.2692e-310,3.66207e-310,0
905001,5.8124e-310,3.03888e-310,0
910001,6.26049e-310,2.03708e-310,0
915001,6.53753e-310,1.2067e-310,0
920001,6.70368e-310,6.97827e-311,0
925001,6.80341e-310,4.39909e-311,0
930001,6.8548e-310,4.64012e-312,0
935001,6.68176e-310,1.09385e-310,0
940001,1.51805e-310,1.89342e-310,0
945001,-1.57087e-310,2.3917e-310,0
950001,-1.12317e-310,4.21043e-310,0
955001,-8.54551e-311,5.30166e-310,0
960001,2.18353e-310,3.86342e-310,0
965001,4.00143e-310,3.01975e-310,0
970001,5.09309e-310,2.50997e-310,0
975001,5.7755e-310,2.08829e-310,0
980001,6.18494e-310,1.83529e-310,0
985001,1.39763e-310,2.64519e-310,0
990001,-1.76611e-310,2.56239e-310,0
995001,-3.60322e-310,2.66252e-310,0
1000002,-2.87192e-310,4.28665e-310,0
1005002,9.9916e-311,3.14166e-310,0
1010002,3.37894e-310,1.78383e-310,0
1015002,4.79661e-310,1.32878e-310,0
1020002,5.63672e-310,1.1505e-310,0
1025002,6.03905e-310,1.51236e-310,0
1030002,6.27514e-310,1.74645e-310,0
1035002,1.00987e-310,6.6794e-311,0
1040002,-2.16648e-310,6.2283e-311,0
1045002,-3.992e-310,1.07232e-310,0
1050002,-5.08388e-310,1.35508e-310,0
1055002,-5.73901e-310,1.52474e-310,0
1060002,-7.15673e-311,1.45797e-310,0
1065002,2.25265e-310,1.61108e-310,0
1070002,4.03335e-310,1.70399e-310,0
1075002,1.70455e-310,3.71008e-310,0
1080002,7.92008e-312,4.8424e-310,0
1085002,-2.73338e-310,2.95129e-310,0
1090002,-4.42093e-310,1.81663e-310,0
1095002,-5.37412e-310,1.66326e-310,0
1100002,-5.94603e-310,1.57123e-310,0
1105002,-8.04377e-311,1.25901e-310,0
1110002,2.25212e-310,1.26203e-310,0
1115002,4.08602e-310,1.26384e-310,0
1120002,-2.41709e-311,1.45223e-310,0
1125002,-2.92103e-310,7.00141e-311,0
1130002,-4.53313e-310,4.85491e-311,0
1135002,-5.50089e-310,3.30061e-311,0
1140002,-6.08154e-310,2.36802e-311,0
1145002,-6.41615e-310,4.21345e-311,0
1150002,-6.12957e-310,1.84582e-310,0
1155002,-5.91208e-310,2.76377e-310,0
1160002,-2.17971e-310,4.08011e-310,0
1165002,-1.0544e-310,5.21778e-310,0
1170002,-3.02524e-310,4.54877e-310,0
1175002,-4.5091e-310,3.42071e-310,0
1180002,-5.45129e-310,2.49511e-310,0
1185002,-6.03576e-310,1.79767e-310,0
1190002,-6.37634e-310,1.46087e-310,0
1195002,-6.58069e-310,1.25879e-310,0
1200002,-6.72877e-310,6.83453e-311,0
1205002,-6.81398e-310,2.50863e-311,0
1210002,-6.7344e-310,1.00734e-310,0
1215002,-6.68679e-310,1.46079e-310,0
1220002,-6.60429e-310,1.88441e-310,0
1225002,-6.70016e-310,1.62173e-310,0
1230002,-6.79602e-310,1.14563e-310,0
1235002,-6.83395e-310,1.05903e-310,0
1240002,-6.86134e-310,9.70953e-311,0
1245002,-6.87777e-310,9.18105e-311,0
1250002,-6.87739e-310,9.61988e-311,0
1260002,-6.82779e-310,1.23916e-310,0
1265003,-6.79431e-310,1.42045e-310,0
1270003,-6.82733e-310,1.26326e-310,0
1275003,-6.84897e-310,1.15657e-310,0
1280003,-6.88979e-310,7.6375e-311,0
1285003,-6.91502e-310,4.31559e-311,0
1290003,-6.92836e-310,3.62648e-311,0
1295003,-6.93608e-310,3.28593e-311,0
1300003,-6.922e-310,5.37733e-311,0
1305003,-6.93407e-310,2.75055e-311,0
1310003,-6.94091e-310,9.75907e-312,0
1315003,-6.8273e-310,8.61828e-311,0
1320003,-6.68981e-310,1.52191e-310,0
1325003,-6.66146e-310,1.76511e-310,0
1330003,-6.55314e-310,2.155e-310,0
1335003,-6.22736e-310,2.86344e-310,0
1340003,-6.02391e-310,3.30012e-310,0
1345003,-6.3107e-310,2.66214e-310,0
1350003,-3.78962e-310,1.59818e-310,0
1355003,-4.99617e-310,1.52817e-310,0
1360003,-5.71806e-310,1.49588e-310,0
1365003,-6.15118e-310,1.4765e-310,0
1370003,-6.38754e-310,1.56607e-310,0
1375003,-6.59127e-310,1.29296e-310,0
1380003,-6.53399e-310,1.81651e-310,0
1385003,-6.61926e-310,1.76196e-310,0
1390003,-6.37453e-310,2.45761e-310,0
1395003,-6.44175e-310,2.4162e-310,0
1400003,-6.48289e-310,2.38909e-310,0
1405003,-6.27328e-310,2.86671e-310,0
1410003,-5.55701e-310,3.84618e-310,0
1415003,-5.10387e-310,4.45336e-310,0
1420003,-2.71351e-310,5.43134e-310,0
1425003,-4.24715e-310,4.19481e-310,0
1430003,-4.71724e-310,4.25791e-310,0
1435003,-4.9993e-310,4.29577e-310,0
1440003,-5.7456e-310,3.01892e-310,0
1445003,-5.83189e-310,3.24297e-310,0
1450003,-2.89924e-310,4.6616e-310,0
1455003,-1.00497e-310,5.47948e-310,0
1460003,1.51291e-310,5.09282e-310,0
1465003,3.0053e-310,4.88211e-310,0
1470003,4.2876e-310,4.17953e-310,0
1475003,4.70155e-310,4.2974e-310,0
1480003,4.94992e-310,4.36811e-310,0
1485003,2.71454e-310,5.3904e-310,0
1490003,1.35963e-310,6.00247e-310,0
1495003,8.15306e-311,3.60524e-310,0
1500003,3.07656e-310,3.18344e-310,0
1505003,4.62702e-310,1.87691e-310,0
1510003,5.55684e-310,1.06584e-310,0
1515003,3.3363e-310,5.79199e-311,0
1520003,4.77561e-310,1.44145e-311,0
1525004,5.60046e-310,5.91249e-311,0
1530004,6.09537e-310,8.59511e-311,0
1535004,2.90024e-310,3.19199e-310,0
1540004,1.84859e-310,4.69436e-310,0
1545004,1.20888e-310,5.59611e-310,0
1550004,3.46646e-310,3.82852e-310,0
1555004,4.82574e-310,2.73959e-310,0
1560004,5.64468e-310,2.06472e-310,0
1565004,6.13561e-310,1.66267e-310,0
1570004,6.41237e-310,1.52402e-310,0
1575004,6.57843e-310,1.44083e-310,0
1580004,3.043e-310,3.49475e-310,0
1585004,1.64393e-310,4.87218e-310,0
1590004,2.4362e-310,5.2968e-310,0
1595004,2.94657e-310,5.52984e-310,0
1600004,4.52903e-310,3.65246e-310,0
1605004,5.49868e-310,2.20163e-310,0
1610004,6.0688e-310,1.57565e-310,0
1615003,6.42102e-310,8.527e-311,0
1620003,6.60199e-310,9.15912e-312,0
1625003,6.41164e-310,1.37057e-310,0
1630003,6.24962e-310,2.22337e-310,0
1635003,4.81306e-310,3.90403e-310,0
1640003,4.88434e-310,4.27878e-310,0
1645003,5.70014e-310,2.82267e-310,0
1650003,6.19142e-310,1.92851e-310,0
1655003,6.46625e-310,1.56373e-310,0
1660003,6.63015e-310,1.35156e-310,0
1665003,6.72849e-310,1.22426e-310,0
1670003,6.81391e-310,8.91972e-311,0
1675003,6.86517e-310,6.92603e-311,0
1680002,6.88872e-310,1.61165e-311,0
1685002,6.90286e-310,-1.57697e-311,0
1690002,6.7144e-310,9.62183e-311,0
1695002,6.80327e-310,7.69513e-311,0
1700002,6.8277e-310,9.04924e-311,0
1705002,6.85148e-310,9.25422e-311,0
1710002,6.86674e-310,9.30517e-311,0
1715002,6.87589e-310,9.33575e-311,0
1720002,6.89434e-310,8.23293e-311,0
1725002,6.90541e-310,7.57123e-311,0
1730002,6.91511e-310,6.8291e-311,0
1735002,6.92093e-310,6.38383e-311,0
1740002,6.65732e-310,1.59204e-310,0
1745001,6.49915e-310,2.16424e-310,0
1750001,6.50099e-310,2.28228e-310,0
1755001,6.64388e-310,1.82748e-310,0
1760001,6.75935e-310,1.31071e-310,0
1765001,6.83098e-310,9.67583e-311,0
1770001,6.87624e-310,7.22669e-311,0
1775001,6.90348e-310,5.73958e-311,0
1780001,6.92031e-310,4.74724e-311,0
1785001,6.87847e-310,8.35192e-311,0
1790001,6.57218e-310,1.82665e-310,0
1795001,6.37121e-310,2.45275e-310,0
1800001,4.55345e-310,4.15522e-310,0
1805001,3.4178e-310,5.18855e-310,0
1810000,4.75383e-310,3.76773e-310,0
1815000,5.62558e-310,2.47149e-310,0
1820000,6.14567e-310,1.72949e-310,0
1825000,6.45976e-310,1.26035e-310,0
1830000,6.62953e-310,1.14708e-310,0
1835000,6.61002e-310,1.58631e-310,0
1840000,6.62e-310,1.78358e-310,0
1845000,6.64957e-310,1.82258e-310,0
1850000,6.73149e-310,1.56082e-310,0
1855000,6.79324e-310,1.32261e-310,0
1860000,6.81834e-310,1.25702e-310,0
1865000,6.86736e-310,9.19646e-311,0
1870000,6.89893e-310,6.75872e-311,0
1875000,6.90152e-310,7.31022e-311,0
1879999,6.88315e-310,9.03003e-311,0
1884999,6.91115e-310,5.30708e-311,0
1889999,6.88573e-310,8.0132e-311,0
1894999,6.83512e-310,1.13318e-310,0
1899999,6.88235e-310,6.80121e-311,0
1904999,6.35839e-310,2.07156e-310,0
1909999,6.21947e-310,2.64086e-310,0
1914999,6.50365e-310,1.81195e-310,0
1919999,6.58148e-310,1.83343e-310,0
1924999,6.70963e-310,1.43747e-310,0
1929999,6.79825e-310,6.41255e-311,0
1934999,6.67216e-310,1.39012e-310,0
1939999,6.40382e-310,2.23871e-310,0
1944998,6.49031e-310,2.19382e-310,0
1949998,6.5428e-310,2.16505e-310,0
1954998,6.69579e-310,1.54805e-310,0
1959998,6.78758e-310,1.17784e-310,0
1964998,6.84792e-310,8.8792e-311,0
1969998,6.87985e-310,7.70532e-311,0
1974998,6.88274e-310,8.44969e-311,0
1979998,6.77955e-310,1.3517e-310,0
1984998,6.74176e-310,1.57591e-310,0
1989998,6.63461e-310,1.9603e-310,0
1994998,6.7144e-310,1.68882e-310,0
1999998,6.64622e-310,1.95339e-310,0
2004998,6.49512e-310,2.37558e-310,0
2009997,6.57607e-310,2.17268e-310,0
2014997,6.58891e-310,2.16886e-310,0
2019997,6.71311e-310,1.64663e-310,0
2024997,6.75485e-310,1.53483e-310,0
2029997,6.83172e-310,1.03817e-310,0
2034997,6.86732e-310,8.9138e-311,0
2039997,6.84813e-310,1.07793e-310,0
2044997,6.83662e-310,1.18987e-310,0
2049997,6.82796e-310,1.26575e-310,0
2054997,4.83367e-310,3.44134e-310,0
2059997,4.71573e-311,3.42026e-310,0
2064997,-2.16144e-310,3.379e-310,0
2069997,-3.74125e-310,3.35425e-310,0
2074996,-7.58471e-311,4.3634e-310,0
2079996,2.18501e-310,3.49292e-310,0
2084996,4.08606e-310,2.28184e-310,0
2089996,5.22668e-310,1.55519e-310,0
2094996,5.88442e-310,1.35946e-310,0
2099996,6.08757e-310,1.91006e-310,0
2104996,6.20946e-310,2.24042e-310,0
2109996,9.91035e-311,1.85145e-310,0
2114996,-1.85946e-310,2.41969e-310,0
2119996,9.80638e-311,3.27965e-310,0
2124996,2.02679e-310,4.34823e-310,0
2129996,3.95157e-310,3.11152e-310,0
2134996,5.10745e-310,2.36397e-310,0
2139995,5.80461e-310,1.89498e-310,0
2144995,6.12071e-310,2.01833e-310,0
2149995,5.88503e-310,2.8962e-310,0
2154995,5.7046e-310,3.47296e-310,0
2159995,7.59502e-311,2.88539e-310,0
2164995,-2.05583e-310,2.92611e-310,0
2169995,-2.3537e-310,4.30138e-310,0
2174995,4.52771e-311,4.64416e-310,0
2179995,2.17778e-310,4.8119e-310,0
2184995,4.05491e-310,3.31458e-310,0
2189995,5.19831e-310,2.28587e-310,0
2194995,5.88435e-310,1.66865e-310,0
2199995,6.31141e-310,1.05281e-310,0
2204994,1.02622e-310,9.70014e-311,0
2209994,-2.14489e-310,9.20334e-311,0
2214994,-4.05287e-310,8.43943e-311,0
2219994,-5.19766e-310,7.98108e-311,0
2224994,-6.83811e-311,1.82324e-310,0
2229994,2.18571e-310,2.09211e-310,0
2234994,3.90889e-310,2.2496e-310,0
2239994,5.05702e-310,1.96806e-310,0
2244994,5.48317e-310,2.49922e-310,0
2249994,3.0679e-310,4.27194e-310,0
2254994,-7.89332e-311,3.46773e-310,0
2259994,-3.24177e-310,2.35032e-310,0
2264994,-4.7138e-310,1.67402e-310,0
2269993,-5.46218e-310,1.89777e-310,0
2274993,-8.84417e-311,2.55626e-310,0
2279993,2.12965e-310,2.34513e-310,0
2284993,3.9842e-310,2.04805e-310,0
2289993,5.17107e-310,1.29263e-310,0
2294993,5.79481e-310,1.47397e-310,0
2299993,1.87951e-310,3.1612e-310,0
2304993,-1.5947e-310,2.46596e-310,0
2309993,-3.72435e-310,1.75584e-310,0
2314993,-5.0158e-310,1.0758e-310,0
2319993,-4.6946e-310,2.85815e-310,0
2324993,-2.4759e-311,2.7802e-310,0
2329993,2.63196e-310,1.60298e-310,0
2334992,4.35568e-310,1.12477e-310,0
2339992,5.35878e-310,1.12034e-310,0
2344992,2.14312e-310,3.23853e-310,0
2349992,2.13728e-311,4.50945e-310,0
2354992,-2.607e-310,3.20964e-310,0
2359992,-4.12221e-310,3.01763e-310,0
2364992,-5.03133e-310,2.90242e-310,0
2369992,-4.60169e-310,4.02837e-310,0
2374992,-4.31305e-310,4.72499e-310,0
2379992,9.96082e-312,3.55138e-310,0
2384992,2.28369e-310,3.80106e-310,0
2389992,3.12885e-310,4.43533e-310,0
2394992,3.63595e-310,4.8159e-310,0
2399991,-4.35952e-311,3.82981e-310,0
2404991,-3.0351e-310,2.50537e-310,0
2409991,-4.60213e-310,1.53768e-310,0
2414991,-5.50447e-310,1.38133e-310,0
2419991,-5.1048e-310,2.94726e-310,0
2424991,-2.03892e-310,4.35428e-310,0
2429991,-1.95039e-311,5.19677e-310,0
2434991,1.27763e-310,5.5244e-310,0
2439991,7.31796e-311,6.09571e-310,0
2444991,-1.60085e-310,5.54798e-310,0
2449991,-3.13954e-310,5.05719e-310,0
2454991,-4.06723e-310,4.75705e-310,0
2459991,-5.04691e-310,3.82444e-310,0
2464990,-5.64224e-310,3.24442e-310,0
2469990,-6.15407e-310,2.21061e-310,0
2474990,-6.46117e-310,1.59032e-310,0
2479990,-2.5011e-310,3.37148e-310,0
2484990,-1.25066e-311,4.44017e-310,0
2489990,2.69491e-310,2.91485e-310,0
2494990,-1.04e-310,9.26625e-311,0
2499990,-3.32226e-310,1.23045e-310,0
2504990,-4.67827e-310,1.46403e-310,0
2509990,-5.49134e-310,1.60619e-310,0
2514990,-5.97918e-310,1.69148e-310,0
2519990,-6.22402e-310,1.90051e-310,0
2524990,-6.48315e-310,1.56451e-310,0
2529990,-5.64746e-310,3.09428e-310,0
2534989,-4.36368e-310,4.46127e-310,0
2539989,-3.58944e-310,5.28296e-310,0
2544989,-4.75673e-310,4.14935e-310,0
2549989,-5.44581e-310,3.49868e-310,0
2554989,-6.00784e-310,2.57459e-310,0
2559989,-6.36123e-310,1.91503e-310,0
2564989,-6.46755e-310,1.99086e-310,0
2569989,-5.86817e-310,3.13998e-310,0
2574989,-6.17356e-310,2.71999e-310,0
2579989,-6.38579e-310,2.36972e-310,0
2584989,-6.51407e-310,2.15615e-310,0
2589989,-6.57485e-310,2.08477e-310,0
2594989,-6.62801e-310,1.9833e-310,0
2599988,-6.46866e-310,2.42538e-310,0
2604988,-6.49725e-310,2.39957e-310,0
2609988,-6.49217e-310,2.44353e-310,0
2614988,-6.48743e-310,2.4743e-310,0
2619988,-6.48458e-310,2.49276e-310,0
2624988,-6.62682e-310,1.99511e-310,0
2629988,-6.70922e-310,1.71236e-310,0
2634988,-6.79948e-310,1.22928e-310,0
2639988,-6.85401e-310,9.3418e-311,0
2644988,-6.89289e-310,4.94023e-311,0
2649988,-6.91563e-310,2.08647e-311,0
2654988,-6.92234e-310,3.4013e-311,0
2659988,-6.70181e-310,1.31815e-310,0
2664987,-6.56949e-310,1.90497e-310,0
2669987,-6.60817e-310,1.93381e-310,0
2674987,-6.43438e-310,2.43982e-310,0
2679987,-6.05996e-310,3.16638e-310,0
2684987,-6.21048e-310,2.95218e-310,0
2689987,-6.45769e-310,2.29566e-310,0
2694987,-6.64791e-310,1.58807e-310,0
2699987,-6.70922e-310,1.53123e-310,0
2704987,-6.79084e-310,1.21638e-310,0
2709987,-6.84019e-310,1.02391e-310,0
2714987,-6.82301e-310,1.20012e-310,0
2719987,-6.75274e-310,1.53591e-310,0
2724987,-6.62382e-310,1.97959e-310,0
2729986,-6.70153e-310,1.73334e-310,0
2734986,-6.7794e-310,1.39539e-310,0
2739986,-4.06952e-310,8.3743e-311,0
2744986,-5.12824e-310,1.22225e-310,0
2749986,-5.82772e-310,1.14415e-310,0
2754986,-6.21017e-310,1.29659e-310,0
2759986,-6.50331e-310,9.28402e-311,0
2764986,-6.67136e-310,8.14158e-311,0
2769986,-6.76362e-310,8.25364e-311,0
2774986,-6.83513e-310,6.50224e-311,0
2779986,-6.86262e-310,7.20884e-311,0
2784986,-6.8374e-310,1.01398e-310,0
2789986,-6.63058e-310,1.7677e-310,0
2794985,-6.5065e-310,2.21993e-310,0
2799985,-6.66444e-310,1.67101e-310,0
2804985,-6.76598e-310,1.28093e-310,0
2809985,-6.84085e-310,7.78456e-311,0
2814985,-6.86023e-310,8.43261e-311,0
2819985,-6.87719e-310,8.40777e-311,0
2824985,-6.88816e-310,8.32705e-311,0
2829985,-6.80403e-310,1.27459e-310,0
2834985,-6.45774e-310,2.21161e-310,0
2839985,-6.20416e-310,2.84646e-310,0
2844985,-6.29237e-310,2.77149e-310,0
2849985,-6.52948e-310,2.05111e-310,0
2854985,-6.69672e-310,1.34242e-310,0
2859984,-6.79899e-310,8.47776e-311,0
2869984,-6.84007e-310,8.46616e-311,0
2874984,-6.88512e-310,5.41427e-311,0
2879984,-6.77912e-310,1.17536e-310,0
2884984,-6.32143e-310,2.33469e-310,0
2889984,-6.45887e-310,2.19323e-310,0
2894984,-6.54434e-310,2.09817e-310,0
2899984,-6.69607e-310,1.51491e-310,0
2904984,-6.78768e-310,1.15876e-310,0
2909984,-6.85389e-310,6.89923e-311,0
2914984,-6.89202e-310,5.08192e-311,0
2919984,-6.87671e-310,7.73626e-311,0
2924983,-6.85099e-310,1.02106e-310,0
2929983,-6.81622e-310,1.2569e-310,0
2934983,-6.79554e-310,1.39768e-310,0
2939983,-6.77398e-310,1.51946e-310,0
2944983,-6.76195e-310,1.58893e-310,0
2949983,-6.8199e-310,1.27407e-310,0
2954983,-6.87232e-310,6.93515e-311,0
2959983,-6.89532e-310,6.44022e-311,0
2964983,-6.91257e-310,5.67536e-311,0
2969983,-6.92867e-310,3.69639e-311,0
2974983,-6.93837e-310,2.46679e-311,0
2979983,-6.93903e-310,3.19272e-311,0
2984983,-6.90079e-310,6.83826e-311,0
2989982,-6.87503e-310,9.17928e-311,0
2994982,-6.90257e-310,6.94729e-311,0
2999982,-6.9196e-310,5.50721e-311,0
3004982,-6.92046e-310,5.94697e-311,0
3009982,-6.92097e-310,6.21083e-311,0
3014982,-6.93099e-310,4.99067e-311,0
3019982,-6.937e-310,4.25857e-311,0
3024982,-6.92247e-310,5.96778e-311,0
3029982,-6.92639e-310,5.73739e-311,0
3034982,-6.58844e-310,1.69256e-310,0
3039982,-6.34102e-310,2.44143e-310,0
3044982,-6.34574e-310,2.59543e-310,0
3049982,-6.57521e-310,1.83112e-310,0
3054981,-6.72426e-310,9.89464e-311,0
3059981,-6.81357e-310,4.81345e-311,0
3064981,-6.86932e-310,2.65139e-311,0
3069981,-6.90276e-310,1.3683e-311,0
3074981,-6.92285e-310,5.98445e-312,0
3079981,-6.90414e-310,4.49004e-311,0
3084981,-6.88574e-310,7.27712e-311,0
3089981,-5.5195e-310,2.84678e-310,0
3094981,-5.96784e-310,2.53294e-310,0
3099981,-6.30651e-310,2.07252e-310,0
3104981,-6.50582e-310,1.8151e-310,0
3109981,-6.66412e-310,1.42739e-310,0
3114981,-6.75995e-310,1.1877e-310,0
3119981,-6.79298e-310,1.20688e-310,0
3124980,-6.77279e-310,1.4036e-310,0
3129980,-6.78644e-310,1.40968e-310,0
3134980,-6.79463e-310,1.41332e-310,0
3139980,-6.23393e-310,2.60362e-310,0
3144980,-6.51737e-310,1.71608e-310,0
3149980,-6.65479e-310,1.48129e-310,0
3154980,-6.76104e-310,1.15856e-310,0
3159980,-6.83761e-310,7.35299e-311,0
3164980,-6.8836e-310,4.04288e-311,0
3169980,-6.91118e-310,2.03943e-311,0
3174980,-6.83783e-310,8.24784e-311,0
3179980,-6.78097e-310,1.2448e-310,0
3184980,-6.6047e-310,1.88864e-310,0
3189979,-5.48173e-310,3.46309e-310,0
3194979,-2.94421e-310,4.83767e-310,0
3199979,-4.01849e-310,4.53484e-310,0
3204979,-5.19232e-310,2.73893e-310,0
3209979,-5.87808e-310,1.96442e-310,0
3214979,-6.28448e-310,1.54055e-310,0
3219979,-6.54601e-310,1.10624e-310,0
