50000,0,0.155
55000,0.26,0.155
60000,0.26,0.155
65000,0.26,0.155
70000,0.26,0.155
75000,0.26,0.155
80000,0.26,0.155
85000,0.26,0.155
90000,0.26,0.155
95000,0.26,0.155
100000,0.26,0.155
105000,0.26,0.155
110000,0.26,0.155
114999,0.26,0.155
119999,0.26,0.155
124999,0.26,0.155
129999,0.26,0.155
134999,0.26,0.155
139999,0.26,0.155
144999,0.26,0.155
149999,0.26,0.155
154999,0.26,0.155
159999,0.26,0.155
164999,0.26,0.155
169999,0.26,0.155
174999,0.26,0.155
179999,0.26,0.155
184999,0.26,0.155
189999,0.26,0.155
194999,0.26,0.155
199999,0.26,0.155
204999,0.26,0.155
209999,0.26,0.155
214999,0.26,0.155
219999,0.26,0.155
224999,0.26,0.155
229999,0.26,0.155
234999,0.26,0.155
239999,0.26,0.155
244999,0.26,0.155
249999,0.26,0.155
254999,0.26,0.155
259999,0.26,0.155
264999,0.26,0.155
269999,0.26,0.155
274999,0.26,0.155
279999,0.26,0.155
284999,0.26,0.155
289999,0.26,0.155
294999,0.26,0.155
299999,0.26,0.155
304999,0.26,0.155
309999,0.26,0.155
314999,0.26,0.155
319999,0.26,0.155
324999,0.26,0.155
329999,0.26,0.155
334999,0.26,0.155
339999,0.26,0.155
344999,0.26,0.155
349999,0.26,0.155
354999,0.26,0.155
359999,0.26,0.155
364999,0.26,0.155
369999,0.26,0.155
374999,0.26,0.155
379999,0.26,0.155
384999,0.26,0.155
389999,0.26,0.155
394999,0.26,0.155
399999,0.26,0.155
404999,0.26,0.155
409999,0.26,0.155
414999,0.26,0.155
419999,0.26,0.155
424999,0.26,0.155
429999,0.26,0.155
434999,0.26,0.155
439999,0.26,0.155
444999,0.26,0.155
449999,0.26,0.155
454999,0.26,0.155
459999,0.26,0.155
464999,0.26,0.155
469999,0.26,0.155
475000,0.26,0.155
480000,0.26,0.155
485000,0.26,0.155
490000,0.26,0.155
495000,0.26,0.155
500000,0.26,0.155
505000,0.26,0.155
510000,0.26,0.155
515000,0.26,0.155
520000,0.26,0.155
525000,0.26,0.155
530000,0.26,0.155
535000,0.26,0.155
540000,0.26,0.155
545000,0.26,0.155
550000,0.26,0.155
555000,0.26,0.155
560000,0.26,0.155
565000,0.26,0.155
570000,0.26,0.155
575000,0.26,0.155
580000,0.26,0.155
585000,0.26,0.155
590000,0.26,0.155
595000,0.26,0.155
600000,0.26,0.155
605000,0.26,0.155
610000,0.26,0.155
615000,0.26,0.155
620000,0.26,0.155
625000,0.26,0.155
630000,0.26,0.155
635000,0.26,0.155
640000,0.26,0.155
645000,0.26,0.155
650000,0.26,0.155
655000,0.26,0.155
660000,0.26,0.155
665000,0.26,0.155
670000,0.26,0.155
675000,0.26,0.155
680000,0.26,0.155
685000,0.26,0.155
690000,0.26,0.155
695000,0.26,0.155
700000,0.26,0.155
705000,0.26,0.155
710000,0.26,0.155
715000,0.26,0.155
720000,0.26,0.155
725000,0.26,0.155
730000,0.26,0.155
735000,0.26,0.155
740001,0.26,0.155
745001,0.26,0.155
750001,0.26,0.155
755001,0.26,0.155
760001,0.26,0.155
765001,0.26,0.155
770001,0.26,0.155
775001,0.26,0.155
780001,0.26,0.155
785001,0.26,0.155
790001,0.26,0.155
795001,0.26,0.155
800001,0.26,0.155
805001,0.26,0.155
810001,0.26,0.155
815001,0.26,0.155
820001,0.26,0.155
825001,0.26,0.155
830001,0.26,0.155
835001,0.26,0.155
840001,0.26,0.155
845001,0.26,0.155
850001,0.26,0.155
855001,0.26,0.155
860001,0.26,0.155
865001,0.26,0.155
870001,0.26,0.155
875001,0.26,0.155
880001,0.26,0.155
885001,0.26,0.155
890001,0.26,0.155
895001,0.26,0.155
900001,0.26,0.155
905001,0.26,0.155
910001,0.26,0.155
915001,0.26,0.155
920001,0.26,0.155
925001,0.26,0.155
930001,0.26,0.155
935001,0.26,0.155
940001,0.26,0.155
945001,0.26,0.155
950001,0.26,0.155
955001,0.26,0.155
960001,0.26,0.155
965001,0.26,0.155
970001,0.26,0.155
975001,0.26,0.155
980001,0.26,0.155
985001,0.26,0.155
990001,0.26,0.155
995001,0.26,0.155
1000002,0.26,0.155
1005002,0.26,0.155
1010002,0.26,0.155
1015002,0.26,0.155
1020002,0.26,0.155
1025002,0.26,0.155
1030002,0.26,0.155
1035002,0.26,0.155
1040002,0.26,0.155
1045002,0.26,0.156
1050002,0.26,0.156
1055002,0.26,0.156
1060002,0.26,0.156
1065002,0.26,0.156
1070002,0.26,0.156
1075002,0.26,0.156
1080002,0.26,0.156
1085002,0.26,0.156
1090002,0.26,0.156
1095002,0.26,0.156
1100002,0.26,0.156
1105002,0.26,0.156
1110002,0.26,0.156
1115002,0.26,0.156
1120002,0.26,0.156
1125002,0.26,0.156
1130002,0.26,0.156
1135002,0.26,0.156
1140002,0.26,0.156
1145002,0.26,0.156
1150002,0.26,0.156
1155002,0.26,0.156
1160002,0.26,0.156
1165002,0.26,0.156
1170002,0.26,0.156
1175002,0.26,0.156
1180002,0.26,0.156
1185002,0.26,0.156
1190002,0.26,0.156
1195002,0.26,0.156
1200002,0.26,0.156
1205002,0.26,0.156
1210002,0.26,0.156
1215002,0.26,0.156
1220002,0.26,0.156
1225002,0.26,0.156
1230002,0.26,0.156
1235002,0.26,0.156
1240002,0.26,0.156
1245002,0.26,0.156
1250002,0.26,0.156
1255002,0.26,0.156
1260002,0.26,0.156
1265003,0.26,0.156
1270003,0.26,0.156
1275003,0.26,0.156
1280003,0.26,0.156
1285003,0.26,0.156
1290003,0.26,0.156
1295003,0.26,0.156
1300003,0.26,0.156
1305003,0.26,0.156
1310003,0.26,0.156
1315003,0.26,0.156
1320003,0.26,0.156
1325003,0.26,0.156
1330003,0.26,0.156
1335003,0.26,0.156
1340003,0.26,0.156
1345003,0.26,0.156
1350003,0.26,0.156
1355003,0.26,0.156
1360003,0.26,0.156
1365003,0.26,0.156
1370003,0.26,0.156
1375003,0.26,0.156
1380003,0.26,0.156
1385003,0.26,0.156
1390003,0.26,0.156
1395003,0.26,0.156
1400003,0.26,0.156
1405003,0.26,0.156
1410003,0.26,0.156
1415003,0.26,0.156
1420003,0.26,0.156
1425003,0.26,0.156
1430003,0.26,0.156
1435003,0.26,0.156
1440003,0.26,0.156
1445003,0.26,0.156
1450003,0.26,0.156
1455003,0.26,0.156
1460003,0.26,0.156
1465003,0.26,0.156
1470003,0.26,0.156
1475003,0.26,0.156
1480003,0.26,0.156
1485003,0.26,0.156
1490003,0.26,0.156
1495003,0.26,0.156
1500003,0.26,0.156
1505003,0.26,0.156
1510003,0.26,0.156
1515003,0.26,0.156
1520003,0.26,0.156
1525004,0.26,0.156
1530004,0.26,0.156
1535004,0.26,0.156
1540004,0.26,0.156
1545004,0.26,0.156
1550004,0.26,0.156
1555004,0.26,0.156
1560004,0.26,0.156
1565004,0.26,0.156
1570004,0.26,0.156
1575004,0.26,0.156
1580004,0.26,0.156
1585004,0.26,0.156
1590004,0.26,0.156
1595004,0.26,0.156
1600004,0.26,0.156
1605004,0.26,0.156
1610004,0.26,0.156
1615003,0.26,0.156
1620003,0.26,0.156
1625003,0.26,0.156
1630003,0.26,0.156
1635003,0.26,0.156
1640003,0.26,0.156
1645003,0.26,0.156
1650003,0.26,0.156
1655003,0.26,0.156
1660003,0.26,0.156
1665003,0.26,0.156
1670003,0.26,0.156
1675003,0.26,0.156
1680002,0.26,0.156
1685002,0.26,0.156
1690002,0.26,0.156
1695002,0.26,0.156
1700002,0.26,0.156
1705002,0.26,0.156
1710002,0.26,0.156
1715002,0.26,0.156
1720002,0.26,0.156
1725002,0.26,0.156
1730002,0.26,0.156
1735002,0.26,0.156
1740002,0.26,0.156
1745001,0.26,0.156
1750001,0.26,0.156
1755001,0.26,0.156
1760001,0.26,0.156
1765001,0.26,0.156
1770001,0.26,0.156
1775001,0.26,0.156
1780001,0.26,0.156
1785001,0.26,0.156
1790001,0.26,0.156
1795001,0.26,0.156
1800001,0.26,0.156
1805001,0.26,0.156
1810000,0.26,0.156
1815000,0.26,0.156
1820000,0.26,0.156
1825000,0.26,0.156
1830000,0.26,0.156
1835000,0.26,0.156
1840000,0.26,0.156
1845000,0.26,0.156
1850000,0.26,0.156
1855000,0.26,0.156
1860000,0.26,0.156
1865000,0.26,0.156
1870000,0.26,0.156
1875000,0.26,0.156
1879999,0.26,0.156
1884999,0.26,0.156
1889999,0.26,0.156
1894999,0.26,0.156
1899999,0.26,0.156
1904999,0.26,0.156
1909999,0.26,0.156
1914999,0.26,0.156
1919999,0.26,0.156
1924999,0.26,0.156
1929999,0.26,0.156
1934999,0.26,0.156
1939999,0.26,0.156
1944998,0.26,0.156
1949998,0.26,0.156
1954998,0.26,0.156
1959998,0.26,0.156
1964998,0.26,0.156
1969998,0.26,0.156
1974998,0.26,0.156
1979998,0.26,0.156
1984998,0.26,0.156
1989998,0.26,0.156
1994998,0.26,0.156
1999998,0.26,0.156
2004998,0.26,0.156
2009997,0.26,0.156
2014997,0.26,0.156
2019997,0.26,0.156
2024997,0.26,0.156
2029997,0.26,0.156
2034997,0.26,0.156
2039997,0.26,0.156
2044997,0.26,0.156
2049997,0.26,0.156
2054997,0.26,0.156
2059997,0.26,0.156
2064997,0.26,0.156
2069997,0.26,0.156
2074996,0.26,0.156
2079996,0.26,0.156
2084996,0.26,0.156
2089996,0.26,0.156
2094996,0.26,0.156
2099996,0.26,0.156
2104996,0.26,0.156
2109996,0.26,0.156
2114996,0.26,0.156
2119996,0.26,0.156
2124996,0.26,0.156
2129996,0.26,0.156
2134996,0.26,0.156
2139995,0.26,0.156
2144995,0.26,0.156
2149995,0.26,0.156
2154995,0.26,0.156
2159995,0.26,0.156
2164995,0.26,0.156
2169995,0.26,0.156
2174995,0.26,0.156
2179995,0.26,0.156
2184995,0.26,0.156
2189995,0.26,0.156
2194995,0.26,0.156
2199995,0.26,0.156
2204994,0.26,0.156
2209994,0.26,0.156
2214994,0.26,0.156
2219994,0.26,0.156
2224994,0.26,0.156
2229994,0.26,0.156
2234994,0.26,0.156
2239994,0.26,0.156
2244994,0.26,0.156
2249994,0.26,0.156
2254994,0.26,0.156
2259994,0.26,0.156
2264994,0.26,0.156
2269993,0.26,0.156
2274993,0.26,0.156
2279993,0.26,0.156
2284993,0.26,0.156
2289993,0.26,0.156
2294993,0.26,0.156
2299993,0.26,0.156
2304993,0.26,0.156
2309993,0.26,0.156
2314993,0.26,0.156
2319993,0.26,0.156
2324993,0.26,0.156
2329993,0.26,0.156
2334992,0.26,0.156
2339992,0.26,0.156
2344992,0.26,0.157
2349992,0.26,0.157
2354992,0.26,0.157
2359992,0.26,0.157
2364992,0.26,0.157
2369992,0.26,0.157
2374992,0.26,0.157
2379992,0.26,0.157
2384992,0.26,0.157
2389992,0.26,0.157
2394992,0.26,0.157
2399991,0.26,0.157
2404991,0.26,0.157
2409991,0.26,0.157
2414991,0.26,0.157
2419991,0.26,0.157
2424991,0.26,0.157
2429991,0.26,0.157
2434991,0.26,0.157
2439991,0.26,0.157
2444991,0.26,0.157
2449991,0.26,0.157
2454991,0.26,0.157
2459991,0.26,0.157
2464990,0.26,0.157
2469990,0.26,0.157
2474990,0.26,0.157
2479990,0.26,0.157
2484990,0.26,0.157
2489990,0.26,0.157
2494990,0.26,0.157
2499990,0.26,0.157
2504990,0.26,0.157
2509990,0.26,0.157
2514990,0.26,0.157
2519990,0.26,0.157
2524990,0.26,0.157
2529990,0.26,0.157
2534989,0.26,0.157
2539989,0.26,0.157
2544989,0.26,0.157
2549989,0.26,0.157
2554989,0.26,0.157
2559989,0.26,0.157
2564989,0.26,0.157
2569989,0.26,0.157
2574989,0.26,0.157
2579989,0.26,0.157
2584989,0.26,0.157
2589989,0.26,0.157
2594989,0.26,0.157
2599988,0.26,0.157
2604988,0.26,0.157
2609988,0.26,0.157
2614988,0.26,0.157
2619988,0.26,0.157
2624988,0.26,0.157
2629988,0.26,0.157
2634988,0.26,0.157
2639988,0.26,0.157
2644988,0.26,0.157
2649988,0.26,0.157
2654988,0.26,0.157
2659988,0.26,0.157
2664987,0.26,0.157
2669987,0.26,0.157
2674987,0.26,0.157
2679987,0.26,0.157
2684987,0.26,0.157
2689987,0.26,0.157
2694987,0.26,0.157
2699987,0.26,0.157
2704987,0.26,0.157
2709987,0.26,0.157
2714987,0.26,0.157
2719987,0.26,0.157
2724987,0.26,0.157
2729986,0.26,0.157
2734986,0.26,0.157
2739986,0.26,0.157
2744986,0.26,0.157
2749986,0.26,0.157
2754986,0.26,0.157
2759986,0.26,0.157
2764986,0.26,0.157
2769986,0.26,0.157
2774986,0.26,0.157
2779986,0.26,0.157
2784986,0.26,0.157
2789986,0.26,0.157
2794985,0.26,0.157
2799985,0.26,0.157
2804985,0.26,0.157
2809985,0.26,0.157
2814985,0.26,0.157
2819985,0.26,0.157
2824985,0.26,0.157
2829985,0.26,0.157
2834985,0.26,0.157
2839985,0.26,0.157
2844985,0.26,0.157
2849985,0.26,0.157
2854985,0.26,0.157
2859984,0.26,0.157
2864984,0.26,0.157
2869984,0.26,0.157
2874984,0.26,0.157
2879984,0.26,0.157
2884984,0.26,0.157
2889984,0.26,0.157
2894984,0.26,0.157
2899984,0.26,0.157
2904984,0.26,0.157
2909984,0.26,0.157
2914984,0.26,0.157
2919984,0.26,0.157
2924983,0.26,0.157
2929983,0.26,0.157
2934983,0.26,0.157
2939983,0.26,0.157
2944983,0.26,0.157
2949983,0.26,0.157
2954983,0.26,0.157
2959983,0.26,0.157
2964983,0.26,0.157
2969983,0.26,0.157
2974983,0.26,0.157
2979983,0.26,0.157
2984983,0.26,0.157
2989982,0.26,0.157
2994982,0.26,0.157
2999982,0.26,0.157
3004982,0.26,0.157
3009982,0.26,0.157
3014982,0.26,0.157
3019982,0.26,0.157
3024982,0.26,0.157
3029982,0.26,0.157
3034982,0.26,0.157
3039982,0.26,0.157
3044982,0.26,0.157
3049982,0.26,0.157
3054981,0.26,0.157
3059981,0.26,0.157
3064981,0.26,0.157
3069981,0.26,0.157
3074981,0.26,0.157
3079981,0.26,0.157
3084981,0.26,0.157
3089981,0.26,0.157
3094981,0.26,0.157
3099981,0.26,0.157
3104981,0.26,0.157
3109981,0.26,0.157
3114981,0.26,0.157
3119981,0.26,0.157
3124980,0.26,0.157
3129980,0.26,0.157
3134980,0.26,0.157
3139980,0.26,0.157
3144980,0.26,0.157
3149980,0.26,0.157
3154980,0.26,0.157
3159980,0.26,0.157
3164980,0.26,0.157
3169980,0.26,0.157
3174980,0.26,0.157
3179980,0.26,0.157
3184980,0.26,0.157
3189979,0.26,0.157
3194979,0.26,0.157
3199979,0.26,0.157
3204979,0.26,0.157
3209979,0.26,0.157
3214979,0.26,0.157
3219979,0.26,0.157
3224979,0.26,0.157
3229979,0.26,0.157
3234979,0.26,0.157
3239979,0.26,0.157
3244979,0.26,0.157
3249979,0.26,0.157
3254978,0.26,0.157
3259978,0.26,0.157
3264978,0.26,0.157
3269978,0.26,0.157
3274978,0.26,0.157
3279978,0.26,0.157
3284978,0.26,0.157
3289978,0.26,0.157
3294978,0.26,0.157
3299978,0.26,0.157
3304978,0.26,0.157
3309978,0.26,0.157
3314978,0.26,0.157
3319977,0.26,0.157
3324977,0.26,0.157
3329977,0.26,0.157
3334977,0.26,0.157
3339977,0.26,0.157
3344977,0.26,0.157
3349977,0.26,0.157
3354977,0.26,0.157
3359977,0.26,0.157
3364977,0.26,0.157
3369977,0.26,0.157
3374977,0.26,0.157
3379977,0.26,0.157
3384976,0.26,0.157
3389976,0.26,0.157
3394976,0.26,0.157
3399976,0.26,0.157
3404976,0.26,0.157
3409976,0.26,0.157
3414976,0.26,0.157
3419976,0.26,0.157
3424976,0.26,0.157
3429976,0.26,0.157
3434976,0.26,0.157
3439976,0.26,0.157
3444976,0.26,0.157
3449975,0.26,0.157
3454975,0.26,0.157
3459975,0.26,0.157
3464975,0.26,0.157
3469975,0.26,0.157
3474975,0.26,0.157
3479975,0.26,0.157
3484975,0.26,0.157
3489975,0.26,0.157
3494975,0.26,0.157
3499975,0.26,0.157
3504975,0.26,0.157
3509975,0.26,0.157
3514974,0.26,0.157
3519974,0.26,0.157
3524974,0.26,0.157
3529974,0.26,0.157
3534974,0.26,0.157
3539974,0.26,0.157
3544974,0.26,0.157
3549974,0.26,0.157
3554974,0.26,0.157
3559974,0.26,0.157
3564974,0.26,0.157
3569974,0.26,0.157
3574974,0.26,0.157
3579973,0.26,0.157
3584973,0.26,0.157
3589973,0.26,0.157
3594973,0.26,0.157
3599973,0.26,0.157
3604973,0.26,0.157
3609973,0.26,0.157
3614973,0.26,0.157
3619973,0.26,0.157
3624973,0.26,0.157
3629973,0.26,0.157
3634973,0.26,0.157
3639973,0.26,0.157
3644972,0.26,0.157
3649972,0.26,0.157
3654972,0.26,0.157
3659972,0.26,0.157
3664972,0.26,0.157
3669972,0.26,0.157
3674972,0.26,0.157
3679972,0.26,0.157
3684972,0.26,0.157
3689972,0.26,0.157
3694972,0.26,0.157
3699972,0.26,0.157
3704972,0.26,0.157
3709972,0.26,0.157
3714971,0.26,0.157
3719971,0.26,0.157
3724971,0.26,0.157
3729971,0.26,0.157
3734971,0.26,0.157
3739971,0.26,0.157
3744971,0.26,0.157
3749971,0.26,0.157
3754971,0.26,0.157
3759971,0.26,0.157
3764971,0.26,0.157
3769971,0.26,0.157
3774971,0.26,0.157
3779970,0.26,0.157
3784970,0.26,0.157
3789970,0.26,0.157
3794970,0.26,0.157
3799970,0.26,0.157
3804970,0.26,0.157
3809970,0.26,0.157
3814970,0.26,0.157
3819970,0.26,0.157
3824970,0.26,0.157
3829970,0.26,0.157
3834970,0.26,0.157
3839970,0.26,0.157
3844969,0.26,0.157
3849969,0.26,0.157
3854969,0.26,0.157
3859969,0.26,0.157
3864969,0.26,0.157
3869969,0.26,0.157
3874969,0.26,0.157
3879969,0.26,0.157
3884969,0.26,0.157
3889969,0.26,0.157
3894969,0.26,0.157
3899969,0.26,0.157
3904969,0.26,0.157
3909968,0.26,0.157
3914968,0.26,0.157
3919968,0.26,0.157
3924968,0.26,0.157
3929968,0.26,0.157
3934968,0.26,0.157
3939968,0.26,0.157
3944968,0.26,0.157
3949968,0.26,0.157
3954968,0.26,0.157
3959968,0.26,0.157
3964968,0.26,0.157
3969968,0.26,0.157
3974967,0.26,0.157
3979967,0.26,0.157
3984967,0.26,0.157
3989967,0.26,0.157
3994967,0.26,0.157
3999967,0.26,0.157
4004967,0.26,0.157
4009967,0.26,0.157
4014967,0.26,0.157
4019967,0.26,0.157
4024967,0.26,0.157
4029967,0.26,0.157
4034967,0.26,0.157
4039966,0.26,0.157
4044966,0.26,0.157
4049966,0.26,0.157
4054966,0.26,0.157
4059966,0.26,0.157
4064966,0.26,0.157
4069966,0.26,0.157
4074966,0.26,0.157
4079966,0.26,0.157
4084966,0.26,0.157
4089966,0.26,0.157
4094966,0.26,0.157
4099966,0.26,0.157
4104965,0.26,0.157
4109965,0.26,0.157
4114965,0.26,0.157
4119965,0.26,0.157
4124965,0.26,0.157
4129965,0.26,0.157
4134965,0.26,0.157
4139965,0.26,0.157
4144965,0.26,0.157
4149965,0.26,0.157
4154965,0.26,0.157
4159965,0.26,0.157
4164965,0.26,0.157
4169964,0.26,0.157
4174964,0.26,0.157
4179964,0.26,0.157
4184964,0.26,0.157
4189964,0.26,0.157
4194964,0.26,0.157
4199964,0.26,0.157
4204964,0.26,0.157
4209964,0.26,0.157
4214964,0.26,0.157
4219964,0.26,0.157
4224964,0.26,0.157
4229964,0.26,0.157
4234963,0.26,0.157
4239963,0.26,0.157
4244963,0.26,0.157
4249963,0.26,0.157
4254963,0.26,0.157
4259963,0.26,0.157
4264963,0.26,0.157
4269963,0.26,0.157
4274963,0.26,0.157
4279963,0.26,0.157
4284963,0.26,0.157
4289963,0.26,0.157
4294963,0.26,0.157
4299962,0.26,0.157
4304962,0.26,0.157
4309962,0.26,0.157
4314962,0.26,0.157
4319962,0.26,0.157
4324962,0.26,0.157
4329962,0.26,0.157
4334962,0.26,0.157
4339962,0.26,0.157
4344962,0.26,0.157
4349962,0.26,0.157
4354962,0.26,0.157
4359962,0.26,0.157
4364962,0.26,0.157
4369961,0.26,0.157
4374961,0.26,0.157
4379961,0.26,0.157
4384961,0.26,0.157
4389961,0.26,0.157
4394961,0.26,0.157
4399961,0.26,0.157
4404961,0.26,0.157
4409961,0.26,0.157
4414961,0.26,0.157
4419961,0.26,0.157
4424961,0.26,0.157
4429961,0.26,0.157
4434960,0.26,0.157
4439960,0.26,0.157
4444960,0.26,0.157
4449960,0.26,0.157
4454960,0.26,0.157
4459960,0.26,0.157
4464960,0.26,0.157
4469960,0.26,0.157
4474960,0.26,0.157
4479960,0.26,0.157
4484960,0.26,0.157
4489960,0.26,0.157
4494960,0.26,0.157
4499959,0.26,0.157
4504959,0.26,0.157
4509959,0.26,0.157
4514959,0.26,0.157
4519959,0.26,0.157
4524959,0.26,0.157
4529959,0.26,0.157
4534959,0.26,0.157
4539959,0.26,0.157
4544959,0.26,0.157
4549959,0.26,0.157
4554959,0.26,0.157
4559959,0.26,0.157
4564958,0.26,0.157
4569958,0.26,0.157
4574958,0.26,0.157
4579958,0.26,0.157
4584958,0.26,0.157
4589958,0.26,0.157
4594958,0.26,0.157
4599958,0.26,0.157
4604958,0.26,0.157
4609958,0.26,0.157
4614958,0.26,0.157
4619958,0.26,0.157
4624958,0.26,0.157
4629957,0.26,0.157
4634957,0.26,0.157
4639957,0.26,0.157
4644957,0.26,0.157
4649957,0.26,0.157
4654957,0.26,0.157
4659957,0.26,0.157
4664957,0.26,0.157
4669957,0.26,0.157
4674957,0.26,0.157
4679957,0.26,0.157
4684957,0.26,0.157
4689957,0.26,0.157
4694956,0.26,0.157
4699956,0.26,0.157
4704956,0.26,0.157
4709956,0.26,0.157
4714956,0.26,0.157
4719956,0.26,0.157
4724956,0.26,0.157
4729956,0.26,0.157
4734956,0.26,0.157
4739956,0.26,0.157
4744956,0.26,0.158
4749956,0.26,0.158
4754956,0.26,0.158
4759955,0.26,0.158
4764955,0.26,0.158
4769955,0.26,0.158
4774955,0.26,0.158
4779955,0.26,0.158
4784955,0.26,0.158
4789955,0.26,0.158
4794955,0.26,0.158
4799955,0.26,0.158
4804955,0.26,0.158
4809955,0.26,0.158
4814955,0.26,0.158
4819955,0.26,0.158
4824954,0.26,0.158
4829954,0.26,0.158
4834954,0.26,0.158
4839954,0.26,0.158
4844954,0.26,0.158
4849954,0.26,0.158
4854954,0.26,0.158
4859954,0.26,0.158
4864954,0.26,0.158
4869954,0.26,0.158
4874954,0.26,0.158
4879954,0.26,0.158
4884954,0.26,0.158
4889953,0.26,0.158
4894953,0.26,0.158
4899953,0.26,0.158
4904953,0.26,0.158
4909953,0.26,0.158
4914953,0.26,0.158
4919953,0.26,0.158
4924953,0.26,0.158
4929953,0.26,0.158
4934953,0.26,0.158
4939953,0.26,0.158
4944953,0.26,0.158
4949953,0.26,0.158
4954953,0.26,0.158
4959952,0.26,0.158
4964952,0.26,0.158
4969952,0.26,0.158
4974952,0.26,0.158
4979952,0.26,0.158
4984952,0.26,0.158
4989952,0.26,0.158
4994952,0.26,0.158
4999952,0.26,0.158
5004952,0.26,0.158
5009952,0.26,0.158
5014952,0.26,0.158
5019952,0.26,0.158
5024951,0.26,0.158
5029951,0.26,0.158
5034951,0.26,0.158
5039951,0.26,0.158
5044951,0.26,0.158
5049951,0.26,0.158
5054951,0.26,0.158
5059951,0.26,0.158
5064951,0.26,0.158
5069951,0.26,0.158
5074951,0.26,0.158
5079951,0.26,0.158
5084951,0.26,0.158
5089950,0.26,0.158
5094950,0.26,0.158
5099950,0.26,0.158
5104950,0.26,0.158
5109950,0.26,0.158
5114950,0.26,0.158
5119950,0.26,0.158
5124950,0.26,0.158
5129950,0.26,0.158
5134950,0.26,0.158
5139950,0.26,0.158
5144950,0.26,0.158
5149950,0.26,0.158
5154949,0.26,0.158
5159949,0.26,0.158
5164949,0.26,0.158
5169949,0.26,0.158
5174949,0.26,0.158
5179949,0.26,0.158
5184949,0.26,0.158
5189949,0.26,0.158
5194949,0.26,0.158
5199949,0.26,0.158
5204949,0.26,0.158
5209949,0.26,0.158
5214949,0.26,0.158
5219948,0.26,0.158
5224948,0.26,0.158
5229948,0.26,0.158
5234948,0.26,0.158
5239948,0.26,0.158
5244948,0.26,0.158
5249948,0.26,0.158
5254948,0.26,0.158
5259948,0.26,0.158
5264948,0.26,0.158
5269948,0.26,0.158
5274948,0.26,0.158
5279948,0.26,0.158
5284947,0.26,0.158
5289947,0.26,0.158
5294947,0.26,0.158
5299947,0.26,0.158
5304947,0.26,0.158
5309947,0.26,0.158
5314947,0.26,0.158
5319947,0.26,0.158
5324947,0.26,0.158
5329947,0.26,0.158
5334947,0.26,0.158
5339947,0.26,0.158
5344947,0.26,0.158
5349946,0.26,0.158
5354946,0.26,0.158
5359946,0.26,0.158
5364946,0.26,0.158
5369946,0.26,0.158
5374946,0.26,0.158
5379946,0.26,0.158
5384946,0.26,0.158
5389946,0.26,0.158
5394946,0.26,0.158
5399946,0.26,0.158
5404946,0.26,0.158
5409946,0.26,0.158
5414945,0.26,0.158
5419945,0.26,0.158
5424945,0.26,0.158
5429945,0.26,0.158
5434945,0.26,0.158
5439945,0.26,0.158
5444945,0.26,0.158
5449945,0.26,0.158
5454945,0.26,0.158
5459945,0.26,0.158
5464945,0.26,0.158
5469945,0.26,0.158
5474945,0.26,0.158
5479944,0.26,0.158
5484944,0.26,0.158
5489944,0.26,0.158
5494944,0.26,0.158
5499944,0.26,0.158
5504944,0.26,0.158
5509944,0.26,0.158
5514944,0.26,0.158
5519944,0.26,0.158
5524944,0.26,0.158
5529944,0.26,0.158
5534944,0.26,0.158
5539944,0.26,0.158
5544944,0.26,0.158
5549943,0.26,0.158
5554943,0.26,0.158
5559943,0.26,0.158
5564943,0.26,0.158
5569943,0.26,0.158
5574943,0.26,0.158
5579943,0.26,0.158
5584943,0.26,0.158
5589943,0.26,0.158
5594943,0.26,0.158
5599943,0.26,0.158
5604943,0.26,0.158
5609943,0.26,0.158
5614942,0.26,0.158
5619942,0.26,0.158
5624942,0.26,0.158
5629942,0.26,0.158
5634942,0.26,0.158
5639942,0.26,0.158
5644942,0.26,0.158
5649942,0.26,0.158
5654942,0.26,0.158
5659942,0.26,0.158
5664942,0.26,0.158
5669942,0.26,0.158
5674942,0.26,0.158
5679941,0.26,0.158
5684941,0.26,0.158
5689941,0.26,0.158
5694941,0.26,0.158
5699941,0.26,0.158
5704941,0.26,0.158
5709941,0.26,0.158
5714941,0.26,0.158
5719941,0.26,0.158
5724941,0.26,0.158
5729941,0.26,0.158
5734941,0.26,0.158
5739941,0.26,0.158
5744940,0.26,0.158
5749940,0.26,0.158
5754940,0.26,0.158
5759940,0.26,0.158
5764940,0.26,0.158
5769940,0.26,0.158
5774940,0.26,0.158
5779940,0.26,0.158
5784940,0.26,0.158
5789940,0.26,0.158
5794940,0.26,0.158
5799940,0.26,0.158
5804940,0.26,0.158
5809939,0.26,0.158
5814939,0.26,0.158
5819939,0.26,0.158
5824939,0.26,0.158
5829939,0.26,0.158
5834939,0.26,0.158
5839939,0.26,0.158
5844939,0.26,0.158
5849939,0.26,0.158
5854939,0.26,0.158
5859939,0.26,0.158
5864939,0.26,0.158
5869939,0.26,0.158
5874938,0.26,0.158
5879938,0.26,0.158
5884938,0.26,0.158
5889938,0.26,0.158
5894938,0.26,0.158
5899938,0.26,0.158
5904938,0.26,0.158
5909938,0.26,0.158
5914938,0.26,0.158
5919938,0.26,0.158
5924938,0.26,0.158
5929938,0.26,0.158
5934938,0.26,0.158
5939937,0.26,0.158
5944937,0.26,0.158
5949937,0.26,0.158
5954937,0.26,0.158
