50000,-0.090658,0.0754261,0.0522232,-0.117591,-0.138869,-0.0765419,0.0279331,0.00281334,-0.024128,0.0885963,-0.145135,-0.0472069
55000,-0.0490921,-0.137615,0.0387812,0.0224209,-0.0274229,0.0397015,-0.0400639,-0.111852,-0.0608635,0.0218391,-0.0268698,0.0998211
60000,0.198965,-0.116763,0.0363636,-0.0373648,-0.0470829,-0.0187778,0.0211716,-0.15161,-0.0456381,-0.00863075,-0.0349617,-0.0914955
65000,-0.0629586,0.149083,0.146422,-0.0177806,0.0740862,0.0857258,0.00131607,0.145202,-0.144906,0.02285,-0.112152,-0.106115
70000,0.238638,0.0204086,0.0746298,-0.0176265,-0.115938,-0.093298,0.0130272,0.0920296,-0.0464535,0.0105762,0.0354624,-0.0133801
75000,-0.173302,-0.271802,0.0742245,-0.00656951,0.0404501,0.103035,-0.00646591,-0.314126,-0.104823,0.0409889,0.0183344,0.146971
80000,0.0871372,0.14204,0.145321,-0.0180777,-0.0926113,-0.0569725,-0.00386238,0.146294,-0.0509548,0.0308323,-0.0973415,-0.189085
85000,-0.0996876,-0.0843048,0.064888,0.00482559,0.1335,0.0662994,-0.00677109,-0.125875,-0.0264454,-0.00847816,0.0575781,-0.0434399
90000,-0.0207233,0.0970793,0.0249481,-0.00870595,-0.0848055,-0.148296,0.0100899,0.0171614,0.00632763,-0.00430107,-0.165496,-0.10849
95000,-0.0361313,0.0605106,0.047493,-0.0813307,-0.0606537,-0.10766,-0.0108337,0.043869,-0.176644,0.052166,-0.00788212,-0.0158787
100000,0.0439644,-0.0723648,0.0818062,0.00725746,0.115495,0.0289631,0.00616074,-0.0144005,-0.074439,0.0200367,0.0501585,0.033884
105000,-0.0153828,0.0483561,-0.079422,0.137196,0.0118923,0.0147247,-0.00687599,0.0264788,0.0102425,-0.0453758,-0.141401,-0.0581551
110000,0.00580788,0.0904274,0.0826073,-0.0586986,0.0629807,0.051651,0.0111961,0.101066,-0.0858498,-0.0742722,0.0829649,0.0402546
114999,-0.117717,-0.0867414,0.0647545,-0.0770513,-0.114794,-0.0773144,-0.0198555,-0.0684118,-0.0187778,0.0732708,0.0287151,-0.0508499
119999,0.153246,0.143833,0.0273609,-0.108529,-0.0902843,-0.0628757,-0.00630379,0.144329,0.00473976,0.0152874,0.0326777,-0.0860023
124999,-0.0406456,-0.0791645,0.00112534,0.0267601,-0.157342,-0.103769,0.0154209,-0.125899,-0.0187683,-0.0678539,-0.18754,-0.0345135
129999,0.0215054,-0.0167656,0.0410461,0.115395,0.124235,0.11241,0.00102997,-0.0393009,-0.0772953,0.00191689,0.0192451,0.0728226
134999,-0.0352919,-0.00384331,0.0291061,-0.0335254,-0.0747252,-0.0123215,-0.000658035,0.09974,-0.000772476,-0.0136375,-0.0250292,0.0523663
139999,0.0189304,-0.0940895,0.065136,-0.0340324,-0.0621128,0.00941277,0.0222874,-0.173798,-0.0569057,0.0391102,-0.139694,-0.0203991
144999,-0.0302304,0.0127745,-0.0463295,0.00291824,0.0552845,0.0731182,0.00361443,-0.00608921,0.0284863,0.100298,0.147295,0.00638962
149999,0.0286007,0.00646114,-0.0251675,0.0283909,-0.00507832,0.000686646,-0.0296307,0.014987,-0.0226688,-0.0423908,-0.036335,0.0492287
154999,-0.0440586,-0.0229883,0.119705,0.0118732,-0.0292015,-0.112896,0.0125122,-0.0294352,-0.0604486,0.0216579,-0.0478935,0.00209808
159999,0.141268,-0.0331116,-0.0308418,0.000486374,-0.117106,-0.021801,0.0126839,0.0494909,0.0731564,-0.0420666,-0.084939,-0.102739
164999,-0.191382,-0.129876,-0.043745,-0.0183528,0.0940752,0.157871,-0.0177002,-0.0232887,0.0185204,-0.0665379,0.134034,0.0716114
169999,0.15481,0.000605583,0.109615,-0.0117426,-0.0317621,-0.0526524,0.0120831,-0.0982094,-0.0852585,0.071516,-0.130777,0.055542
174999,-0.132481,0.0359726,0.00301361,-0.00574093,-0.0163221,-0.0317383,-0.000724792,0.113654,-0.106578,0.0123215,0.17921,-0.0628853
179999,0.100937,-0.056839,0.0541878,-0.0146956,-0.0496244,-0.0237274,-0.011034,-0.12795,0.0300312,0.0561047,-0.176778,-0.136013
184999,0.0164032,0.0242472,0.0331306,-0.000613853,-0.0362921,-0.0774097,-0.00525475,-0.0291681,-0.0497055,-0.0529194,-0.0725889,-0.0660515
189999,0.0225163,-0.0574732,-0.032692,-0.00965366,-0.00851154,0.00828743,-0.00218391,-0.0326872,-0.0361824,-0.0222111,0.0260353,0.0429153
194999,-0.0751972,0.0572014,0.0645828,0.0371265,0.0527048,-0.0023365,-0.00623703,0.0153399,-0.0456285,0.0477982,-0.00212193,0.00612259
199999,-0.0540504,0.0974321,0.104876,-0.04846,0.00987053,-0.0439262,0.0115108,0.0397015,-0.0967026,0.0226307,-0.0291491,-0.0244904
204999,0.0302887,-0.00983715,-0.0675583,0.0647545,-0.00293255,-0.0464344,-0.0269604,0.152087,0.00712395,-0.123501,0.16572,0.0787067
209999,0.00350952,-0.122333,0.0677395,0.0098896,-0.162706,-0.0560093,0.0240612,-0.15296,-0.0590515,-0.0331974,-0.308785,-0.205135
214999,-0.0214674,-0.0210524,-0.0183487,-0.0876788,-0.0431728,0.0178909,0.0127029,0.00387192,0.0875854,0.0958157,0.0366735,-0.0288677
219999,0.0475597,0.0500774,0.0408936,-0.0780806,0.0147438,0.0364685,-0.00297546,0.0233316,-0.0226498,0.107832,0.0276947,0.0194263
224999,0.00745773,-0.068655,-0.00662804,0.016098,-0.0945997,-0.0555801,-0.0128841,-0.0710297,0.0721264,-0.00784874,-0.165768,0.0424385
229999,0.0158978,0.0683498,0.00837326,0.0833416,0.0560999,0.0716877,0.0195503,-0.0117016,-0.171123,-0.0146866,-0.0809765,0.010891
234999,-0.0414816,0.0321722,0.19105,4.76837e-05,0.0942183,0.0429916,-0.000505447,-0.112619,-0.139852,0.0596142,-0.190091,-0.113306
239999,0.113001,-0.0751352,-0.0934696,-0.0304311,-0.218773,-0.0676346,-0.0205612,0.0612497,0.0746441,-0.0453091,0.101891,0.0469017
244999,-0.0426102,-0.156455,0.068512,0.0448227,-0.0271845,-0.0197029,0.00361443,-0.141797,0.00402451,-0.0457859,0.0211525,0.114946
249999,-0.0702832,0.0104618,-0.0127316,0.0127983,-0.0567341,-0.0254059,-0.00472069,0.0696087,-0.00445843,-0.0266075,0.109868,0.0759125
254999,0.0298691,0.0967646,-0.00735283,-0.00196896,0.0148821,0.0211811,0.00376701,0.0755882,-0.0753355,0.0403595,0.0208187,-0.0316906
259999,0.0678921,0.0461292,0.061655,-0.0125573,-0.00315189,0.00288963,0.00482559,0.00494957,-0.0857925,0.0314426,0.00496387,-0.0244904
264999,-0.0432491,-0.177464,0.0699425,-0.0180299,-0.0658274,-0.0360298,0.0232124,-0.21153,-0.162573,-0.00331879,-0.243025,-0.00655174
269999,-0.103071,0.0542736,-0.0515747,-0.0125907,0.0363064,-0.0255013,-0.0233936,0.123286,0.152864,0.0722408,0.16706,0.0547314
274999,0.0467587,-0.0410175,0.0380898,-0.0220377,-0.0568819,-0.034132,0.00528336,-0.0995874,0.106635,-0.0342274,-0.239353,-0.124254
279999,-0.0209968,0.125957,0.0679016,0.00620842,0.0697756,0.0435257,-0.00741959,0.0387001,-0.00284672,0.0498772,-0.00701904,-0.0662327
284999,0.0589848,-0.0830555,-0.0407791,-0.00875115,0.0125122,-0.0194454,0.0144196,-0.0187206,-0.090189,-0.00497818,0.163951,0.014267
289999,-0.0183296,0.0159454,0.069437,0.0427055,-0.0840902,-0.0771046,-0.0136185,-0.00821114,-0.0575399,-0.105467,-0.256472,-0.262699
294999,-0.023268,-0.0634241,-0.00814438,0.0116253,-0.113797,-0.0770092,-0.00150681,-0.00953197,0.040493,0.0154686,-0.0591946,0.0130224
299999,0.0305557,-0.0310802,-0.0445271,-0.0743581,-0.0174618,-0.0322533,0.00653267,0.0580072,0.0818872,0.0758934,0.161524,0.100126
304999,-0.0088501,-0.0257111,0.00549316,0.0313377,-0.0397444,-0.0356054,-0.00184059,0.00266552,-0.176587,-0.079689,-0.00234604,-0.019021
309999,0.0181961,-0.0794268,0.129814,0.00079155,-0.101347,-0.0543308,-0.0355339,-0.057826,-0.0712204,-0.0187683,-0.20216,-0.0659752
314999,-0.0544269,0.04076,0.0306606,-0.0181789,-0.0194693,-0.0130129,0.0319386,0.0898743,0.138979,0.151691,0.208411,0.0525522
319999,-0.00456536,0.0644636,-0.065937,-0.0972512,-0.0282526,0.0543499,0.0021553,-0.0932312,0.144858,-0.0380898,-0.198774,-0.0961018
324999,0.002985,0.0705719,0.155582,0.0386143,0.0963449,0.0790215,0.00263214,-0.0718403,-0.448694,-0.0578785,-0.275798,-0.134172
329999,0.0582695,-0.0230932,0.00966072,0.0995636,0.0717211,-0.0145245,-0.00403404,0.0494719,-0.0916433,-0.018034,0.271254,0.126295
334999,-0.0571332,-0.0525379,-0.00678062,-0.0746772,-0.0351858,0.00323296,-0.004673,-0.0407696,0.329885,0.0571632,0.0554276,0.085783
339999,-0.00656562,-0.0731897,-0.0402737,-0.0115307,-0.181251,-0.0965881,0.0125694,-0.113778,-0.0133753,0.00994682,-0.266719,-0.0907087
344999,0.00423431,-0.00875473,0.0943089,0.0325108,0.0293922,0.00825405,-0.00213623,-0.0417566,-0.0538206,-0.027504,-0.123391,-0.0205517
349999,0.0230503,-0.0518036,-0.0636196,0.0276184,-0.0847149,-0.0256062,0.000238419,0.0446987,-0.00869274,-0.0107098,0.182304,0.0848389
354999,-0.0329495,-0.0464439,0.0891972,-0.0382926,-0.190482,-0.0492811,-0.0598335,-0.025816,-0.159097,0.0398922,-0.162377,-0.181441
359999,-0.0537416,-0.0547457,-0.0325871,0.0817108,0.06814,-0.0870705,0.0254631,0.031414,-0.0206804,-0.0195026,0.232391,0.0148392
364999,0.123253,-0.118504,0.0552082,-0.122548,-0.0186253,0.0711012,0.0259781,-0.0803709,-0.0812435,-0.0370026,-0.116591,0.0172091
369999,-0.0571433,0.0532866,0.0769138,0.0226688,-0.120597,-0.0969362,0.00492096,-0.0255871,-0.0042057,0.0778675,-0.125923,-0.027256
374999,-0.00871037,0.0258589,0.0371931,-0.0801092,0.0496435,0.0586224,-0.0101948,-0.0409794,0.0960398,-0.0485611,-0.0710487,-0.00542641
379999,0.026474,0.0190258,-0.0218771,0.0186634,0.0437975,0.0176144,0.015583,-0.0967693,-0.100064,0.0936222,-0.177937,-0.0738192
384999,0.0369549,0.00238419,0.110502,0.0261116,-0.0601196,-0.0454855,-0.00807762,-0.0535774,-0.143237,-0.0494957,-0.227032,-0.202708
389999,-0.0618493,0.0405407,0.029459,0.0432587,0.0431824,0.0329971,0.007267,0.0920057,-0.075531,0.00704765,0.206075,0.0767231
394999,0.0186253,-0.0564289,-0.0885868,-0.00591129,-0.0670052,-0.0289822,-0.00276566,0.0592613,0.278087,0.0157166,0.155301,0.0628424
399999,0.00892639,-0.023675,-0.0235271,-0.0198118,-0.126152,-0.0950289,-0.00451088,-0.0576401,-0.0416517,-0.146713,-0.241308,-0.0703096
404999,-0.0047243,-0.0190687,0.0354481,0.0221634,-0.0884962,-0.0172424,0.00102997,-0.045023,-0.17312,0.0721264,-0.123515,-0.0351858
409999,0.0244999,0.0217533,0.0574303,-0.0802397,-0.00879288,0.0200844,-0.00471115,0.126591,-0.0878096,0.0379086,0.226245,0.096159
414999,-0.0607089,-0.177674,0.0590134,0.0155354,-0.291181,-0.167937,-0.00145912,-0.0970793,-0.00753403,0.0255108,-0.202751,-0.0734854
419999,0.066967,-0.0678539,0.0161743,0.0843143,0.0415993,0.060339,0.0143433,-0.0554991,0.0546694,-0.0686455,0.0145388,0.0388527
424999,-0.0556978,0.0929117,0.108585,-0.0135241,-0.000977516,-0.0229931,-0.0107384,-0.0101423,-0.264907,-0.037508,-0.230761,-0.14276
429999,0.00979424,-0.0896215,0.183783,-0.0817953,-0.0802946,-0.0523615,-0.00680923,-0.288868,-0.124407,0.0584984,-0.383892,-0.185051
434999,0.0540638,-0.0113821,0.0238991,0.0298023,-0.0743198,-0.0422955,0.00874519,-0.0307178,0.287256,-0.00106812,-0.00499249,0.0670147
439999,0.012846,0.0524807,-0.163345,0.00581741,0.147476,0.0809002,-0.00164032,0.0612402,-0.146818,0.0156498,0.148749,0.110526
444999,0.0428295,0.131149,0.0561047,-0.0126859,0.235476,0.144658,0.00833511,0.0150347,0.0262928,0.0658131,0.0360394,0.0132465
449999,-0.156132,-0.0745964,-0.200195,0.0183201,-0.0183916,-0.0305653,-0.00655174,0.0158787,0.122504,-0.0233269,0.144057,0.061636
454999,0.0865459,0.0958967,-0.0369835,0.022192,0.224767,0.134411,0.00926018,0.148273,-0.0899553,-0.104952,0.230718,0.095048
459999,0.0028038,0.0868225,-0.0559616,0.0272369,0.0287437,0.0105047,-0.0111294,0.101676,0.133758,0.0792694,0.0976181,0.101891
464999,-0.0568732,0.0787592,-0.221433,-0.0358631,0.0697088,0.0339317,0.0111008,0.259342,0.310349,-0.0545692,0.433612,0.121841
469999,0.00545502,-0.00218868,-0.00971794,-0.034843,0.0288057,0.0617456,0.00385284,-0.0371456,0.00500679,0.0226879,-0.0186968,-0.0197315
475000,0.064106,0.101295,-0.0365734,0.0445175,0.195847,0.0628185,-0.0118732,0.134468,0.0419044,-0.04879,0.27544,0.101647
480000,-0.0541288,-0.0636387,-0.0499821,0.0647926,-0.0188112,-0.0750017,-0.00263214,0.00780106,0.11106,0.00918388,0.0576305,-0.00274181
485000,0.00365257,0.071106,-0.15727,0.0146198,0.145278,0.0675011,0.00185966,0.127983,-0.00537872,0.0931549,0.254235,0.12064
490000,0.0123215,0.09727,-0.00606537,-0.0758994,0.140162,0.0869322,0.013752,0.0615025,0.00551701,-0.0659561,-0.0140476,-0.00174522
495000,0.028038,-0.00394821,-0.0734806,0.0614548,0.0901651,0.0791264,-0.0196171,-0.0736046,0.230126,0.0094986,-0.0460005,-0.0179958
500000,-0.0310004,0.153298,-0.0946045,0.0203419,0.200353,0.0953484,0.00146866,0.10242,0.0739145,-0.0246334,0.181704,0.0260496
505000,0.0440311,0.0910378,-0.0343513,-0.00724435,0.214233,0.0876999,0.00614166,0.00464439,0.0879812,0.0259876,0.0427246,0.111403
510000,-0.0420109,0.002985,-0.120163,-0.00218194,-0.0709772,-0.0470352,0.000457764,0.0376225,0.0484514,-0.082674,-0.100422,-0.0111675
515000,0.016346,-0.00788689,0.019846,0.0161362,0.151968,0.110836,0.00673294,0.0109577,0.0289965,0.0251007,0.22718,0.0717831
520000,-0.00079155,-0.0246477,-0.128746,0.0734425,-0.0904369,-0.0668812,-0.0199986,0.0698709,0.026741,-0.0227642,0.0297117,0.0633335
525000,-0.0170079,0.0310516,-0.173302,-0.00555098,0.0412846,0.0109768,0.00349045,0.143843,0.288825,0.00879288,0.3371,0.202026
530000,0.0838375,-0.0128174,-0.0257492,-0.0362173,0.008955,-0.00611305,0.0198841,0.0148869,0.109415,0.032959,0.103636,0.018568
535000,-0.0111103,-0.031395,-0.0511456,-0.011512,0.0601578,0.0689983,-0.0195503,-0.0758314,0.0318766,0.0138092,-0.0439119,0.0310612
540000,-0.141958,0.0482082,-0.015955,0.0162125,0.037899,0.0716305,0.0129509,-0.0450802,0.219955,-0.00396729,-0.0410223,-0.149441
545000,0.158682,0.0222015,-0.0431347,0.00682831,0.170097,0.0787163,-0.00497818,-0.0923491,0.0394201,-0.129986,-0.0490952,-0.0190735
550000,-0.0433064,0.0994778,0.0610447,0.00669479,0.112972,0.0430202,-0.0052166,0.0499344,0.0454092,0.113335,-0.12485,0.0139236
555000,0.00124931,-0.0107479,-0.114841,0.00864029,-0.0787926,-0.0808048,0.00260353,0.100284,-0.0493193,-0.100565,0.13371,0.106936
560000,-0.0586327,0.0264072,0.0175381,0.0458431,0.127244,0.0297356,0.00923157,0.0763369,-0.218434,-0.0694752,0.0591564,0.0321102
565000,-0.016726,-0.000290871,-0.357618,0.0757885,-0.127006,-0.0716114,-0.00639915,0.205698,0.353079,0.00585556,0.350652,0.0906944
570000,0.0551891,-0.0817585,-0.0037384,-0.139768,-0.0744534,0.0221062,-0.002985,-0.0859785,0.143242,0.0141716,-0.081954,0.0274944
575000,-0.0568617,0.201859,-0.0248337,0.0787735,0.185862,0.0758934,-0.00885963,0.0298929,0.104799,-0.0340939,-0.0227451,-0.0372505
580000,0.0392723,-0.0772762,-0.128965,0.095911,0.071435,0.0308418,0.0124931,-0.0660276,-0.15625,-0.00329971,0.0248098,0.0309181
585000,-0.0100074,0.0658607,-0.02882,-0.0220187,0.0208139,0.0227356,0.00341415,0.0514221,0.00860214,-0.00885963,0.0472927,-0.00864983
590000,0.0372219,0.0469589,-0.0945997,-0.0744794,0.0635958,0.0358868,-0.00411987,0.0280571,0.217433,0.0506496,0.00719547,0.0277328
595000,-0.0499659,-0.0541353,0.00583172,0.0295353,0.00125885,-0.010891,-0.00721931,-0.0649548,-0.0236082,-0.0605106,-0.0409698,-0.0210857
600000,0.0182438,-0.00710011,-0.0826168,0.0222778,0.0384665,0.0438595,0.0069809,0.0357342,0.11251,-0.0369835,0.0894213,0.0543594
605000,-0.000909816,0.0349045,-0.127048,0.0149822,-0.00928402,-0.0286865,-0.0205994,0.0389385,0.250711,0.0446892,-0.00993729,0.0222969
610000,-0.00243721,0.00346661,-0.152564,0.0169086,-0.04704,0.0018692,0.0219727,0.0459146,0.294566,0.0736237,0.0431538,-0.0279999
615000,-0.0123449,0.0590181,0.0150299,0.0185585,0.0988245,0.0617123,0.0161457,0.0300312,-0.310402,-0.0555229,0.0746775,0.0143051
620000,-0.0116727,-0.0437593,-0.0169945,0.017128,0.0114298,-0.0290489,-0.00515938,0.0405788,0.120239,-0.106583,0.119495,0.0469875
625000,0.100412,-0.0308704,-0.204334,0.00306129,-0.130086,-0.0256729,-0.0162506,-0.0154924,0.180993,-0.135799,0.0486946,0.0607109
630000,-0.0922264,-0.0357199,-0.0119257,-0.0575899,0.0417376,0.0384712,-0.00318527,-0.0520897,0.149097,-0.0146842,3.8147e-05,0.000934601
635000,0.0568962,0.113692,-0.0700045,0.0715351,0.150867,0.0870132,0.00405312,0.0148249,0.104437,-0.106066,-0.110164,0.0012207
640000,-0.00590324,-0.00739574,-0.185227,0.0237465,0.00972271,-0.0162792,0.001688,0.00169754,-0.11939,0.104733,0.0518751,0.0273323
645000,0.00143051,0.0281477,0.0701666,0.0123119,-0.0143671,-0.0722504,0.000429153,-0.0689793,-0.047102,0.0619984,-0.192428,-0.130091
650000,-0.0177002,-0.0884295,-0.124626,-0.00495639,-0.0673723,-0.0469875,-0.00617027,0.0200081,0.127692,0.00934601,0.11672,0.0699997
655000,0.0242043,0.061655,-0.100145,0.0566578,0.0703573,0.0495911,0.0118828,0.0715828,0.124378,-0.0547694,0.0652075,0.0246334
660000,-0.0457224,-0.100408,-0.11693,0.0795364,-0.165272,-0.0367451,-0.0134277,-0.0288725,0.153031,-0.0715017,-0.0238276,-0.00975609
665000,-0.00100885,0.0627327,-0.00789642,0.0321865,-0.00154972,-0.0287342,0.000495911,0.0378513,0.072031,0.0107098,0.00936508,-0.0298405
670000,0.0289345,-0.00123501,0.149169,-0.00749588,0.113878,0.0152588,0.00229836,-0.0133085,-0.0118399,0.00789642,0.0251198,-0.00351906
675000,0.0229645,-0.0405693,-0.144992,-0.0123405,-0.0977468,-0.0258732,-0.00459671,-0.0111246,-0.0149775,0.0462055,-0.0141716,-0.00492096
680000,-0.0607703,-0.0511408,-0.124493,-0.0394249,-0.13731,-0.0616741,0.0307083,0.0281382,0.156856,-0.0474219,0.0603628,0.0453758
685000,0.00371933,0.0377655,-0.0613499,0.0299931,0.0617838,0.032568,-0.0300026,-0.0570869,0.142355,-0.0394621,-0.170102,-0.0925922
690000,0.0359344,0.0980186,-0.0342178,0.0332546,0.118532,0.0767326,0.0127316,0.0106955,-0.0626564,-0.0827134,-0.054512,-0.0163746
695000,-0.0320929,-0.0644779,-0.135703,0.0341988,-0.0856113,-0.0356388,-0.00478745,-0.0732374,0.198884,-0.0790207,-0.101123,-0.04282
700000,-0.0233406,-0.0492859,-0.0937319,-0.0840187,-0.0131845,0.0137329,0.00746727,0.0131369,0.161324,0.111265,0.13515,0.0193882
705000,0.027647,-0.0599623,0.0312424,0.0625992,-0.00531197,-0.0170517,-0.0069809,-0.0596762,-0.0568771,0.0653172,-0.104389,-0.0381279
710000,0.0431061,-0.0795031,0.0469971,0.0952244,-0.122271,-0.167494,0.114861,0.0781202,0.0904465,-0.0873617,0.0290489,0.0376606
715000,-0.0459398,-0.0709772,-0.215106,0.222282,-0.0444508,0.0875759,-0.142279,-0.00287056,0.0934029,-0.0979979,0.100274,0.0867939
720000,-0.04111,0.0373411,-0.0920677,-0.124722,-0.118666,-0.0420475,0.0390911,-0.0505352,0.0928879,0.0697994,-0.183806,-0.0872517
725000,0.0830746,-0.0287533,0.0596952,-0.0815487,0.0215769,0.00209808,-0.028429,-0.0798321,-0.0118446,0.0569534,-0.00171661,0.0159645
730000,-0.0756393,0.0798941,-0.161395,0.00576019,-0.0950718,-0.0685406,0.0196552,0.0842667,0.0488567,-0.110136,-0.0452423,-0.067625
735000,0.0307941,-0.0831413,-0.091939,-0.0427341,-0.0323915,-0.0469494,-0.00873566,-0.173144,0.0497437,0.0169849,-0.196576,-0.052948
740001,-0.0233049,0.0157166,-0.112495,0.00183105,-0.033412,-0.0113678,0.00626564,0.0488615,0.129852,0.0450039,-0.0204277,-0.0251961
745001,0.0492764,-0.0898075,-0.00589848,-0.00219345,-0.067153,0.0582695,0.00304222,-0.131407,0.0508881,-0.0437557,-0.107107,-0.0777531
750001,-0.0377945,-0.0627995,0.00753403,0.0991058,-0.199084,-0.144129,-0.020237,0.0849581,0.125313,-0.0622483,-0.0133228,-0.0363636
755001,0.0172997,0.0183296,-0.212383,-0.072813,0.0172472,-0.043869,-0.0030899,0.0233507,0.0737286,0.00930786,0.102463,0.092535
760001,0.0195408,0.0220728,0.0113249,-0.00175476,-0.0723934,-0.0499249,0.0413132,-0.0259304,0.0837231,0.0411892,-0.119238,-0.0549412
765001,0.0514984,-0.0614929,-0.190268,0.0917435,-0.00235558,-0.0415516,-0.0178051,-0.0300741,0.0223827,-0.0199016,0.0191498,-0.014534
770001,-0.0925256,-0.139904,0.0269079,-0.0067234,-0.252423,-0.0539494,-0.00217438,-0.104332,0.0698471,-0.0423595,-0.127249,-0.0392628
775001,0.0375366,0.00439167,-0.106006,-0.0528049,-0.0125504,-0.0191116,-0.0103474,0.00497818,0.0468731,0.0535679,-0.0152206,-0.0143433
780001,0.0239944,-0.0948191,0.0837708,0.00535011,-0.150456,-0.0801277,0.0149727,-0.077424,0.0917435,-0.0101699,-0.22295,-0.126705
785001,-0.0401841,-0.0162554,-0.167918,0.0114822,-0.049243,0.0117016,-0.00855446,-0.0401926,0.0401974,-0.0299736,-0.0681305,-0.0401497
790001,-0.0069742,0.0180387,-0.0927877,0.0304222,-0.0286722,0.0183868,0.000925064,0.0350904,0.159569,-0.0191761,0.055604,0.0100613
795001,0.0595856,-0.0206709,-0.214138,-0.0134182,-0.0744629,-0.0433302,0.0115585,-0.120211,0.0134659,0.028801,-0.24899,-0.0886726
800001,-0.0500125,-0.0494862,-0.190697,0.0219631,-0.00498772,-0.0328875,-0.0134087,-0.0313616,0.101871,-0.0222144,0.0299311,0.037632
805001,-0.0352239,-0.0029707,-0.0887489,-0.00293732,-0.16818,-0.136099,0.0252819,-0.0466919,0.0247669,-0.01285,-0.186863,-0.0982952
810001,0.0415993,-0.182185,0.176291,0.0353336,-0.175419,-0.134954,-0.0136948,-0.067873,0.123281,-0.0305218,-0.0460434,-0.0229216
815001,0.0245476,-0.0525665,0.166917,0.0325871,-0.235853,-0.0916815,0.0410271,-0.0331926,0.0221348,-0.0124187,-0.184722,-0.107923
820001,0.0131607,-0.15233,-0.401607,0.0727272,-0.302162,-0.0215578,-0.0509071,-0.0433588,0.0928688,-0.0162459,-0.0632811,-0.0354004
825001,-0.0518152,0.0241375,0.164318,-0.096817,0.0440741,0.00646114,-0.0201988,-0.00167847,0.0300121,0.0305462,0.0200272,0.0220442
830001,0.0236416,-0.0291538,0.0155354,-0.0259304,-0.0609779,-0.0683641,0.0286102,-0.101385,0.0207806,0.0263119,-0.207534,-0.105672
835001,0.0244141,-0.140314,-0.35532,-0.100412,-0.299058,-0.138454,-0.0215816,-0.0780725,0.121546,-0.0401632,-0.209522,-0.114193
840001,-0.0456007,-0.0214338,-0.028801,0.0275421,0.0571203,0.0371742,0.0206566,-0.148001,0.0712585,0.0302696,-0.210519,-0.114651
845001,0.00368118,0.158539,-0.0176239,0.0121212,0.270538,0.0770807,-0.0055027,0.112629,-0.0345135,-0.0228593,0.238843,0.128498
850001,-0.0102019,-0.000123978,-0.0774431,0.0947571,0.0974703,0.0440836,-0.0235081,0.115771,-0.157976,-0.0289741,0.164185,0.0896025
855001,0.0277996,0.114713,0.220089,0.0217724,0.0982141,0.00738144,0.052948,0.105925,0.0384235,0.0799274,0.239491,0.0973892
860001,0.0434971,-0.00880718,-0.0336027,-0.0580883,-0.130186,-0.0697041,-0.0250912,0.122018,-0.138988,0.0385094,0.203815,0.118947
865001,-0.0168037,0.0439167,0.257053,0.0331783,0.290895,0.217123,-0.00911713,-0.0821018,-0.126982,-0.0812711,-0.0285006,0.00570774
870001,-0.0721343,0.0233221,-0.0652552,-0.0254726,-0.0921297,-0.0458574,0.028677,0.129414,-0.0661659,-0.0266828,0.142345,0.0433493
875001,-0.0354501,0.0165939,0.0619125,-0.0218105,0.229702,0.162845,-0.107183,0.048933,-0.0418377,0.0593376,0.188832,0.117135
880001,0.0844955,0.0593042,0.256195,-0.0549221,0.218778,0.0969028,0.0897884,-0.0537014,-0.101051,0.0495815,-0.0138998,0.018568
885001,0.00573158,0.180016,0.160947,0.0402832,0.239305,0.126643,0.0065136,0.12022,-0.125818,-0.062073,0.070262,-0.0125504
890001,-0.0252205,0.025568,0.230541,0.0282001,0.0837469,0.0184727,-0.0139999,-0.045886,-0.095911,0.0166416,-0.0972939,-0.00628471
895001,-8.97999e-05,0.169649,0.155306,-0.0399494,0.249004,0.125122,0.00781059,0.102682,-0.0327778,0.0643158,0.181928,0.0557232
900001,0.0485992,-0.0525761,-0.182834,-0.0132179,-0.0558043,-0.0632191,-0.0123692,-0.00860691,-0.0753212,0.0419044,0.0767946,0.0376797
905001,-0.0534946,0.0704575,0.0265503,0.0432205,0.151601,0.0450516,-0.000171661,0.037756,-0.0816441,-0.0384186,0.0336409,0.00460625
910001,0.0320911,-0.0426197,0.0547075,-0.0165367,-0.0810623,-0.0172424,-0.00266075,0.108643,0.0396156,-0.0169364,0.229068,0.111771
915001,0.0142479,0.00496387,0.205202,0.0323009,0.142226,0.0884247,0.0217819,0.048871,-0.0804234,0.00477791,0.14504,0.0755787
920001,-0.0469067,-0.0927258,0.00578403,-0.0588608,-0.142856,-0.0940323,-0.0222397,0.0392675,-0.12043,0.0249863,0.0806618,0.0241661
925001,-0.0123046,0.1267,0.116458,-0.0315762,0.0219345,-0.00695229,0.0335026,0.0340462,-0.0969505,0.0185585,0.0504255,0.0192833
930001,0.0684071,0.0478649,0.158238,-0.496082,0.0792551,0.0621414,-0.0336647,-0.0451469,-0.0693512,0.0567341,-0.0440454,0.00228882
935001,-0.0231647,0.17045,0.0707054,0.117435,0.375843,0.22584,0.0178337,0.00217438,-0.180368,-0.0144508,-0.0154543,0.0316048
940001,0.00563622,-0.0226068,-0.0083828,0.279732,-0.0156593,0.0209999,-0.00841141,-0.0202656,-0.0976658,-0.0485661,-0.0624657,-0.0488663
