50000,-0.0888361,0.0530456,-0.0588484,0.00153796,0.0290573,-0.0566448,0.0890572,-0.0566092,0.0889955,0.0533655,0.0289954,0.0533551,-0.0888361,0.0530456
55000,-0.0888735,0.0524278,-0.0587201,0.00101696,0.0288758,-0.0566775,0.0888755,-0.0568351,0.0891679,0.0531394,0.029168,0.0533221,-0.0888735,0.0524278
60000,-0.0888186,0.0523556,-0.0587848,0.000875052,0.0289996,-0.0569934,0.0889995,-0.0570116,0.0890365,0.052963,0.0290364,0.0530064,-0.0888186,0.0523556
65000,-0.0886085,0.0527344,-0.0586003,0.00123866,0.0290823,-0.0572077,0.0890821,-0.057196,0.0890642,0.0527788,0.0290642,0.0527923,-0.0886085,0.0527344
70000,-0.0886146,0.052999,-0.0587977,0.00139238,0.0293864,-0.057079,0.0893858,-0.0568447,0.0889599,0.0531292,-0.0886146,0.052999
75000,-0.0887742,0.0528808,-0.0588721,0.00132343,0.0293336,-0.057137,0.0893334,-0.0570017,0.0890889,0.0529727,-0.0887742,0.0528808
80000,-0.0887709,0.0529572,-0.0587932,0.00144386,0.0290779,-0.057012,0.0890777,-0.0570732,0.0891928,0.0529009,0.0291928,0.0529873,-0.0887709,0.0529572
85000,-0.0889708,0.0530924,-0.0588733,0.00164879,0.0290861,-0.0569336,0.0890859,-0.057026,0.0892588,0.0529486,0.0292588,0.0530663,-0.0289709,0.0531757,-0.0889708,0.0530924
90000,-0.0889176,0.0533314,-0.0588538,0.00186814,0.0292286,-0.0568655,0.0892285,-0.0569185,0.0893292,0.0530562,-0.0289177,0.0533754,-0.0889176,0.0533314
95000,-0.0890196,0.0534754,-0.0589908,0.00199171,0.0291983,-0.0566464,0.0891982,-0.0566587,0.0892243,0.0533161,-0.0290197,0.0534787,-0.0890196,0.0534754
100000,-0.0890219,0.0535495,-0.0589877,0.00206891,0.0291766,-0.0565656,0.0891766,-0.0565841,0.0892139,0.0533907,-0.0290219,0.0535589,-0.0890219,0.0535495
105000,-0.0890413,0.0536563,-0.0589849,0.00218881,0.0291951,-0.0564998,0.089195,-0.0565443,0.0892801,0.0534304,-0.0290414,0.0536918,-0.0890413,0.0536563
110000,-0.0889706,0.0538509,-0.0589414,0.00236739,0.0291569,-0.0564527,0.0891568,-0.0564654,0.0891837,0.0535094,-0.0289707,0.0538546,-0.0889706,0.0538509
114999,-0.0889086,0.0539168,-0.0589184,0.0024106,0.0291621,-0.0564759,0.089162,-0.0564431,0.0891054,0.0535316,-0.0289086,0.0538749,-0.0889086,0.0539168
119999,-0.0889125,0.0538503,-0.0589086,0.00235213,0.0292551,-0.0564727,0.089255,-0.0564561,0.0892279,0.0535185,-0.0289126,0.0538245,-0.0889125,0.0538503
124999,-0.0888763,0.0539302,-0.0588483,0.002446,0.029267,-0.0565165,0.0892667,-0.0564216,0.0890956,0.0535529,-0.0288763,0.0539324,-0.0888763,0.0539302
129999,-0.088731,0.0538927,-0.0588162,0.00234267,0.0293147,-0.0568345,0.0893145,-0.0567139,0.089097,0.0532607,-0.0287311,0.0537631,-0.088731,0.0538927
134999,-0.0887348,0.0538983,-0.0588104,0.00235382,0.02936,-0.0568456,0.0893597,-0.056671,0.0890431,0.0533031,-0.0287349,0.0537799,-0.0887348,0.0538983
139999,-0.0888074,0.0538236,-0.0589192,0.00225826,0.0292148,-0.0570203,0.0892145,-0.0568689,0.0889406,0.0531054,-0.0288077,0.0536632,-0.0888074,0.0538236
144999,-0.0888899,0.0536994,-0.0588631,0.00221455,0.0291148,-0.0571195,0.0891147,-0.0571294,0.0891365,0.0528453,-0.02889,0.0537003,-0.0888899,0.0536994
149999,-0.0888351,0.0536473,-0.0588331,0.00214916,0.0288189,-0.0570682,0.0888184,-0.0572584,0.0891716,0.0527149,-0.0288358,0.0536208,-0.0888351,0.0536473
154999,-0.0889153,0.0532899,-0.0587951,0.00185976,0.0290211,-0.0570291,0.0890209,-0.057148,0.0892426,0.0528264,-0.0289155,0.0533998,-0.0889153,0.0532899
159999,-0.0888372,0.0532325,-0.0587581,0.00177832,0.0291208,-0.0571373,0.0891207,-0.0572082,0.0892541,0.052766,-0.0288373,0.0532942,-0.0888372,0.0532325
164999,-0.0886445,0.0531406,-0.0586599,0.00163113,0.0292219,-0.0571779,0.0892218,-0.0571387,0.0891535,0.0528361,-0.0286446,0.0530923,-0.0886445,0.0531406
169999,-0.0886686,0.053284,-0.0586555,0.00179114,0.029074,-0.0571603,0.0890739,-0.0571542,0.0890663,0.0528205,-0.0286686,0.0532689,-0.0886686,0.053284
174999,-0.0885104,0.053254,-0.0585693,0.00171932,0.0291594,-0.0570783,0.0891592,-0.0569884,0.0889979,0.0529861,-0.0885104,0.053254
179999,-0.0885674,0.0533995,-0.0585343,0.0019183,0.0290421,-0.0569593,0.0890421,-0.0569766,0.0890772,0.0529982,-0.0285675,0.0534077,-0.0885674,0.0533995
184999,-0.088662,0.0534339,-0.0586531,0.00193856,0.0289616,-0.0569417,0.0889615,-0.0569307,0.0889451,0.053044,-0.0286621,0.0534139,-0.088662,0.0534339
189999,-0.0885951,0.0535049,-0.0585847,0.00201045,0.0289476,-0.0569498,0.0889475,-0.0569104,0.0888787,0.0530642,-0.0285952,0.0534866,-0.0885951,0.0535049
194999,-0.0885272,0.0536616,-0.0585306,0.00215913,0.0289041,-0.0567794,0.0889041,-0.0567541,0.0888613,0.0532207,-0.0285273,0.0536273,-0.0885272,0.0536616
199999,-0.0885338,0.0537292,-0.0585037,0.00224626,0.0288317,-0.0566818,0.0888316,-0.0567346,0.0889319,0.0532402,-0.0285339,0.0537338,-0.0885338,0.0537292
204999,-0.0885222,0.0537941,-0.0584708,0.00232357,0.0288171,-0.0564868,0.088817,-0.0565255,0.0888914,0.0534493,-0.0285224,0.0538237,-0.0885222,0.0537941
209999,-0.0884181,0.0538019,-0.0584407,0.00228829,0.0288145,-0.0564521,0.0888144,-0.0564044,0.0887304,0.0535702,-0.0284182,0.0537451,-0.0884181,0.0538019
214999,-0.0882757,0.0537466,-0.0583372,0.00221036,0.0288437,-0.0566253,0.0888432,-0.0564342,0.0884963,0.0535401,-0.0882757,0.0537466
219999,-0.0878345,0.0536172,-0.0580417,0.00199692,0.0288006,-0.056451,0.0887998,-0.0561886,0.0883231,0.0537846,-0.0878345,0.0536172
224999,-0.0876662,0.0535482,-0.0579337,0.00189293,0.0288252,-0.0563989,0.0888242,-0.0560665,0.0882185,0.0539064,-0.0876662,0.0535482
229999,-0.0877007,0.0534647,-0.057881,0.00185968,0.0287933,-0.056502,0.0887927,-0.0562709,0.0883729,0.053703,-0.0877007,0.0534647
234999,-0.0878005,0.0533831,-0.0579835,0.00177645,0.0287548,-0.0564919,0.0887543,-0.0562576,0.0883283,0.0537163,-0.0878005,0.0533831
239999,-0.0879693,0.053285,-0.0580768,0.00172226,0.0285534,-0.0566186,0.088553,-0.0564723,0.0882887,0.0535021,-0.0879693,0.053285
244999,-0.0880872,0.0531879,-0.0580924,0.00168435,0.0283905,-0.0567005,0.0883902,-0.0566732,0.0883436,0.0533015,0.0283437,0.0532995,-0.0880872,0.0531879
249999,-0.0880713,0.0531531,-0.0581191,0.00162507,0.0285469,-0.0566471,0.0885467,-0.0565195,0.0883159,0.0534537,-0.0880713,0.0531531
254999,-0.0880941,0.052909,-0.0580671,0.00142427,0.0284472,-0.0566751,0.0884471,-0.0566853,0.0884693,0.0532895,0.0284692,0.0533249,-0.0880941,0.052909
259999,-0.088005,0.052869,-0.0579261,0.00141461,0.0284591,-0.0565479,0.088459,-0.0566185,0.088592,0.0533561,0.028592,0.0534519,-0.088005,0.052869
264999,-0.0879381,0.0528739,-0.057862,0.00141776,0.0285377,-0.0564981,0.0885376,-0.0565655,0.0886646,0.0534093,0.0286646,0.0535018,-0.0879381,0.0528739
269999,-0.0878603,0.0528386,-0.0577593,0.00139703,0.0285335,-0.0565924,0.0885334,-0.0566887,0.0887135,0.0532859,0.0287135,0.0534075,-0.0878603,0.0528386
274999,-0.0875743,0.0527679,-0.0574614,0.00133335,0.0284446,-0.0565505,0.0884442,-0.0566609,0.0886496,0.0533136,0.0286499,0.0534492,-0.0875743,0.0527679
279999,-0.0877624,0.05282,-0.057628,0.00139811,0.0283752,-0.0563677,0.088375,-0.0565031,0.0886268,0.0534713,0.0286269,0.0536319,-0.0877624,0.05282
284999,-0.0878794,0.052887,-0.0577064,0.00148783,0.0282969,-0.0563411,0.0882961,-0.0565218,0.0886311,0.0534525,0.0286317,0.0536584,-0.0878794,0.052887
289999,-0.0879909,0.0530351,-0.0578357,0.00162544,0.0282413,-0.0563404,0.0882409,-0.0565002,0.0885376,0.0534741,0.0285379,0.0536591,-0.0879909,0.0530351
294999,-0.0880938,0.0531721,-0.0579771,0.00173984,0.0281033,-0.0563325,0.0881028,-0.0564473,0.088317,0.0535272,0.0283174,0.0536673,-0.0880938,0.0531721
299999,-0.0881816,0.0532559,-0.0580489,0.00183299,0.0280219,-0.0562644,0.0880215,-0.056398,0.08827,0.0535765,0.0282703,0.0537354,-0.0881816,0.0532559
304999,-0.0882606,0.0533175,-0.0580932,0.00191493,0.0279791,-0.0562796,0.0879786,-0.0564535,0.0883011,0.0535208,0.0283014,0.0537199,-0.0882606,0.0533175
309999,-0.0879648,0.0534784,-0.0578888,0.00202232,0.0282628,-0.0563201,0.0882625,-0.0563875,0.0883894,0.0535872,0.0283896,0.0536798,-0.0879648,0.0534784
314999,-0.0879006,0.0534912,-0.0578125,0.00204225,0.0283494,-0.0564018,0.0883491,-0.0564832,0.0885021,0.0534914,0.0285023,0.0535982,-0.0279009,0.0535638,-0.0879006,0.0534912
319999,-0.0877935,0.0535402,-0.0577269,0.00207865,0.0283954,-0.0563627,0.0883953,-0.056419,0.0885024,0.0535556,0.0285023,0.0536372,-0.0877935,0.0535402
324999,-0.0876575,0.0535712,-0.0575846,0.00211366,0.0284922,-0.0563463,0.0884916,-0.0564101,0.0886131,0.0535643,0.0286135,0.0536534,-0.027658,0.0536265,-0.0876575,0.0535712
329999,-0.0878259,0.0535235,-0.0577386,0.00207448,0.0285112,-0.0563819,0.0885109,-0.0563328,0.0884236,0.0536414,-0.0278264,0.0535956,-0.0878259,0.0535235
334999,-0.0877836,0.0533929,-0.0577655,0.00190296,0.0285441,-0.0566045,0.088544,-0.0566043,0.0885472,0.0533705,0.0285471,0.0533955,-0.0877836,0.0533929
339999,-0.0877896,0.0534369,-0.0578794,0.00188426,0.0284961,-0.056568,0.0884947,-0.0566453,0.0886391,0.0533294,0.0286403,0.0534319,-0.0877896,0.0534369
344999,-0.0880651,0.0531529,-0.0580448,0.00166425,0.0283929,-0.056567,0.0883927,-0.0565694,0.0884007,0.0534054,0.0284007,0.0534331,-0.0880651,0.0531529
349999,-0.0882132,0.0530885,-0.058152,0.00162369,0.0282148,-0.0565102,0.0882146,-0.0565603,0.0883097,0.0534143,0.0283097,0.0534897,-0.0882132,0.0530885
354999,-0.0881246,0.0530115,-0.058071,0.00154246,0.028231,-0.0564891,0.0882307,-0.0565303,0.0883103,0.0534443,0.0283105,0.0535108,-0.0881246,0.0530115
359999,-0.0877648,0.0520305,-0.0573855,0.000753643,0.0272025,-0.0556515,0.0872001,-0.0560734,0.0879787,0.0538981,0.0279811,0.0543453,-0.0877648,0.0520305
364999,-0.0875329,0.052114,-0.0573224,0.000737609,0.0276885,-0.0556819,0.0876875,-0.0559064,0.0881042,0.0540668,0.0281051,0.0543165,-0.0875329,0.052114
369999,-0.087344,0.0523582,-0.057223,0.00092907,0.0278657,-0.0558747,0.0878648,-0.0559948,0.0880898,0.0539794,0.0280906,0.0541248,-0.087344,0.0523582
374999,-0.0871455,0.0526094,-0.0570621,0.00115804,0.0281176,-0.0559203,0.0881171,-0.0559964,0.0882611,0.053978,0.0282614,0.0540794,-0.0871455,0.0526094
379999,-0.0870489,0.0526768,-0.057045,0.00117875,0.0284397,-0.0558713,0.0884395,-0.0558546,0.0884128,0.0541201,0.0284129,0.0541286,-0.0870489,0.0526768
384999,-0.0871099,0.0526231,-0.0571201,0.00111671,0.0284442,-0.0558757,0.0884438,-0.0558357,0.0883751,0.0541386,0.0283754,0.0541238,-0.0871099,0.0526231
389999,-0.0872304,0.0528196,-0.0572364,0.00131573,0.0283448,-0.0558858,0.0883447,-0.0558575,0.0882967,0.0541171,0.0282966,0.0541141,-0.0872304,0.0528196
394999,-0.0873262,0.0529395,-0.0572507,0.00148393,0.0281126,-0.0560155,0.0881116,-0.0560827,0.0882399,0.0538917,0.0282406,0.0539841,-0.0873262,0.0529395
399999,-0.0875493,0.0530151,-0.057435,0.00158157,0.0279469,-0.056045,0.0879455,-0.0561348,0.0881161,0.0538392,0.0281173,0.0539542,-0.0875493,0.0530151
404999,-0.0875492,0.0531501,-0.0575147,0.00166994,0.027884,-0.05605,0.0878832,-0.0560693,0.0879223,0.0539055,0.027923,0.05395,-0.0875492,0.0531501
409999,-0.0876491,0.0531319,-0.0576583,0.00162628,0.0279234,-0.0560715,0.087923,-0.0560397,0.0878687,0.053935,0.0278689,0.0539284,-0.0876491,0.0531319
414999,-0.0876444,0.0531686,-0.0576731,0.00165175,0.0279464,-0.0561634,0.0879458,-0.0561089,0.0878501,0.0538658,0.0278505,0.0538365,-0.0876444,0.0531686
419999,-0.0876973,0.0530534,-0.0576648,0.00157202,0.0280664,-0.0562,0.0880662,-0.0562167,0.0881007,0.0537579,0.0281008,0.0537998,-0.0876973,0.0530534
424999,-0.0874222,0.0530879,-0.0573936,0.00160417,0.0282621,-0.0563292,0.0882619,-0.0563414,0.0882879,0.0536334,0.0282879,0.0536707,-0.0874222,0.0530879
429999,-0.0871578,0.053174,-0.0571367,0.00168585,0.028532,-0.0566143,0.0885318,-0.0566175,0.0885415,0.0533572,0.0285416,0.0533857,-0.0871578,0.053174
434999,-0.0872548,0.0530417,-0.0572607,0.00153785,0.0285426,-0.0565275,0.0885424,-0.0564994,0.0884945,0.0534754,0.0284944,0.0534725,-0.0872548,0.0530417
439999,-0.0869405,0.0530256,-0.0568665,0.00156827,0.0283181,-0.0566748,0.0883179,-0.0567399,0.0884405,0.0532348,0.0284406,0.0533251,-0.0869405,0.0530256
444999,-0.0867165,0.0530282,-0.0566454,0.00156923,0.0283163,-0.0566593,0.0883162,-0.0567208,0.0884326,0.0532539,0.0284325,0.0533406,-0.0867165,0.0530282
449999,-0.086581,0.0531014,-0.0565046,0.00164542,0.0281023,-0.0570232,0.0881015,-0.0570913,0.0882286,0.0528832,-0.0265818,0.0531598,-0.086581,0.0531014
454999,-0.0868291,0.0531151,-0.0567939,0.0016352,0.0280178,-0.0569515,0.0880175,-0.0569714,0.0880574,0.0530034,-0.0268294,0.0531259,-0.0868291,0.0531151
459999,-0.0871589,0.0530776,-0.0570337,0.00165033,0.0277543,-0.0567101,0.0877537,-0.0568349,0.0879861,0.0531396,0.0279866,0.0532897,-0.0271595,0.0531934,-0.0871589,0.0530776
464999,-0.087177,0.0530199,-0.0572589,0.00147205,0.0278802,-0.056535,0.0878793,-0.0564187,0.08767,0.0535558,0.0276706,0.0534647,-0.087177,0.0530199
469999,-0.087193,0.0530084,-0.0573616,0.00141014,0.0279764,-0.0564603,0.087974,-0.0562643,0.08762,0.0537098,0.0276221,0.053539,-0.087193,0.0530084
475000,-0.0874519,0.0530736,-0.0576179,0.00147723,0.0279673,-0.056416,0.0879661,-0.0562019,0.087578,0.0537721,0.0275789,0.0535831,-0.0874519,0.0530736
480000,-0.0874904,0.0530986,-0.0575989,0.00153526,0.0278629,-0.0564535,0.0878619,-0.0563263,0.087632,0.0536483,0.0276328,0.0535463,-0.0874904,0.0530986
485000,-0.0873661,0.0532395,-0.0574797,0.00167315,0.0280924,-0.0563852,0.0880916,-0.0562318,0.0878144,0.0537426,0.0278149,0.0536144,-0.0873661,0.0532395
490000,-0.0873066,0.0532517,-0.0573496,0.00172631,0.028076,-0.0563593,0.0880758,-0.0562879,0.0879489,0.0536866,0.0279489,0.0536405,-0.0873066,0.0532517
495000,-0.0870256,0.0534136,-0.0571106,0.00186393,0.0281596,-0.0564053,0.088159,-0.0562852,0.0879429,0.0536893,-0.0870256,0.0534136
500000,-0.0870595,0.0534675,-0.0571514,0.00191394,0.0282056,-0.0563943,0.088205,-0.0562661,0.0879744,0.0537082,-0.0870595,0.0534675
505000,-0.0871462,0.0533504,-0.0571824,0.00182941,0.0281818,-0.0563191,0.0881812,-0.0562559,0.08807,0.0537186,0.0280704,0.0536806,-0.0871462,0.0533504
510000,-0.0872334,0.0533907,-0.057264,0.00187283,0.0280336,-0.0562584,0.0880321,-0.0562021,0.0879328,0.0537726,0.027934,0.0537416,-0.0872334,0.0533907
515000,-0.0876074,0.0532905,-0.0576308,0.00177669,0.0278136,-0.0562799,0.0878129,-0.0562317,0.0877285,0.053743,0.027729,0.05372,-0.0876074,0.0532905
520000,-0.0875374,0.0533715,-0.0576052,0.00183163,0.0278197,-0.0561956,0.0878185,-0.0562231,0.0878725,0.0537517,0.0278736,0.0538044,-0.0875374,0.0533715
525000,-0.0878416,0.0531459,-0.0578307,0.00165187,0.0277287,-0.0562752,0.087728,-0.056267,0.0877163,0.0537078,0.0277168,0.0537248,-0.0878416,0.0531459
530000,-0.0878091,0.0530307,-0.0577649,0.00155636,0.0278508,-0.0562822,0.0878499,-0.0563129,0.0879102,0.0536618,0.027911,0.0537177,-0.0878091,0.0530307
535000,-0.0877469,0.0530378,-0.0576975,0.00156626,0.0279516,-0.0563678,0.0879509,-0.0564043,0.0880214,0.0535705,0.028022,0.0536322,-0.0877469,0.0530378
540000,-0.0877275,0.0529002,-0.0576058,0.00147251,0.0280083,-0.0563919,0.0880081,-0.056428,0.0880775,0.0535467,0.0280775,0.053608,-0.0877275,0.0529002
545000,-0.0875658,0.053049,-0.0574976,0.00158893,0.0282471,-0.0566134,0.0882455,-0.0566723,0.0883579,0.0533024,0.0283594,0.0533865,-0.0875658,0.053049
550000,-0.0879548,0.0531936,-0.0578781,0.0017381,0.0282325,-0.0567349,0.0882322,-0.0568031,0.0883612,0.0531714,0.0283614,0.0532649,-0.0279551,0.053253,-0.0879548,0.0531936
555000,-0.0880778,0.0531166,-0.0580441,0.00163617,0.0280834,-0.0564903,0.0880824,-0.0565088,0.0881202,0.053466,0.0281211,0.0535097,-0.0880778,0.0531166
560000,-0.0882714,0.0531532,-0.0581835,0.001704,0.028081,-0.0564137,0.0880805,-0.0564951,0.0882328,0.0534795,0.0282331,0.0535861,-0.0882714,0.0531532
565000,-0.0883373,0.0532317,-0.0582857,0.0017613,0.028147,-0.0564509,0.0881466,-0.0564899,0.0882213,0.0534849,0.0282216,0.0535491,-0.0883373,0.0532317
570000,-0.0884287,0.0533296,-0.0584047,0.00184326,0.0281513,-0.0564724,0.088151,-0.0564792,0.0881672,0.0534956,0.0281673,0.0535276,-0.0884287,0.0533296
575000,-0.088496,0.0533195,-0.0584295,0.00185782,0.0283162,-0.0565366,0.088316,-0.0564677,0.0881936,0.0535069,0.0281935,0.0534632,-0.088496,0.0533195
580000,-0.0883794,0.0534371,-0.0583392,0.00196004,0.0283749,-0.0565884,0.0883745,-0.0566141,0.0884249,0.0533606,0.0284251,0.0534116,-0.0283798,0.0534536,-0.0883794,0.0534371
585000,-0.0881869,0.0534471,-0.0581655,0.00195914,0.0284862,-0.0565721,0.0884858,-0.056576,0.0884963,0.0533988,0.0284966,0.0534279,-0.0281873,0.0534419,-0.0881869,0.0534471
590000,-0.0882815,0.0535087,-0.0583047,0.00199473,0.028539,-0.0565998,0.0885386,-0.0565516,0.0884538,0.0534232,-0.0882815,0.0535087
595000,-0.0884442,0.0534766,-0.0584399,0.00197862,0.028456,-0.0566221,0.0884557,-0.0566058,0.0884296,0.0533689,-0.0284445,0.0534513,-0.0884442,0.0534766
600000,-0.0884443,0.0534929,-0.0584151,0.0020095,0.028515,-0.0566586,0.0885146,-0.0566552,0.0885117,0.0533196,-0.0284447,0.0534968,-0.0884443,0.0534929
605000,-0.088559,0.0535139,-0.0585785,0.00200202,0.0285339,-0.0567116,0.0885335,-0.0566677,0.0884564,0.0533071,-0.0285594,0.0534608,-0.088559,0.0535139
610000,-0.0888439,0.0534916,-0.0587652,0.00203699,0.0283816,-0.0566595,0.0883813,-0.05673,0.0885138,0.0532448,-0.0288442,0.0535529,-0.0888439,0.0534916
615000,-0.0889986,0.0534682,-0.0588781,0.00203818,0.0283659,-0.0567594,0.0883654,-0.0568787,0.0885878,0.0530959,-0.028999,0.0535785,-0.0889986,0.0534682
620000,-0.0888885,0.0535912,-0.0588567,0.00210932,0.0285607,-0.0569006,0.0885603,-0.0569164,0.0885929,0.0530584,-0.0288888,0.0535981,-0.0888885,0.0535912
625000,-0.0888429,0.053635,-0.058838,0.00213737,0.0286544,-0.0569348,0.0886543,-0.0569192,0.0886291,0.0530555,-0.028843,0.0536103,-0.0888429,0.053635
630000,-0.0889057,0.0536365,-0.0588863,0.00214731,0.0287188,-0.0570031,0.0887187,-0.0570044,0.0887245,0.0529703,-0.0289059,0.0536287,-0.0889057,0.0536365
635000,-0.0888714,0.0536146,-0.0588861,0.00210555,0.0288863,-0.0569604,0.0888862,-0.0569219,0.0888193,0.0530528,-0.0288716,0.0535671,-0.0888714,0.0536146
640000,-0.0889334,0.0535456,-0.0589496,0.00203572,0.0288622,-0.0569017,0.0888617,-0.0568617,0.0887915,0.053113,-0.0289338,0.0534964,-0.0889334,0.0535456
645000,-0.0889891,0.0535382,-0.0590152,0.00202249,0.028904,-0.0568057,0.0889039,-0.056754,0.0888126,0.0532207,-0.0289892,0.0534774,-0.0889891,0.0535382
650000,-0.0889832,0.0534342,-0.0590432,0.00189882,0.0288948,-0.0566936,0.0888947,-0.0566025,0.0887311,0.0533721,-0.0889832,0.0534342
655000,-0.0891412,0.0535204,-0.0591877,0.00199286,0.028822,-0.0567276,0.0888219,-0.0566521,0.0886868,0.0533226,-0.0891412,0.0535204
660000,-0.0890985,0.0535717,-0.0591303,0.00205275,0.0288353,-0.0567041,0.0888351,-0.0566458,0.0887317,0.0533289,-0.0290987,0.0535044,-0.0890985,0.0535717
665000,-0.0892982,0.0535199,-0.0592951,0.00202118,0.0287885,-0.0566673,0.0887884,-0.0566496,0.0887595,0.0533252,-0.0292983,0.0534931,-0.0892982,0.0535199
670000,-0.0892514,0.0533858,-0.0592401,0.00189192,0.0288429,-0.0565896,0.0888427,-0.0565816,0.0888315,0.0533932,0.0288315,0.0534104,-0.0892514,0.0533858
675000,-0.0892435,0.0534057,-0.0592212,0.00191825,0.0287936,-0.0565959,0.0887934,-0.0566721,0.0889366,0.0533026,0.0289366,0.053404,-0.0892435,0.0534057
680000,-0.0891901,0.0533516,-0.0591308,0.00188569,0.0289789,-0.0566075,0.0889789,-0.056631,0.0890254,0.0533438,0.0290253,0.0533925,-0.0291902,0.0533903,-0.0891901,0.0533516
685000,-0.0893096,0.0534108,-0.0592225,0.00196121,0.0290027,-0.056522,0.0890026,-0.0566023,0.0891533,0.0533724,0.0291533,0.053478,-0.0293097,0.0534821,-0.0893096,0.0534108
690000,-0.0892334,0.0533736,-0.0591296,0.00193374,0.029112,-0.0564759,0.0891118,-0.0565756,0.0892981,0.0533991,0.0292982,0.053524,-0.0292336,0.0534643,-0.0892334,0.0533736
695000,-0.0893607,0.0534275,-0.0593025,0.00196102,0.0290761,-0.0566023,0.0890761,-0.0566489,0.089165,0.0533258,0.0291649,0.0533976,-0.0293608,0.0534651,-0.0893607,0.0534275
700000,-0.0894469,0.0534715,-0.0594134,0.00199065,0.0291428,-0.0565736,0.0891421,-0.0565674,0.0891336,0.0534073,-0.0294471,0.0534804,-0.0894469,0.0534715
705000,-0.0896964,0.0533077,-0.0596732,0.00182074,0.0289441,-0.0566408,0.088944,-0.0566465,0.0889579,0.0533282,0.0289578,0.0533591,-0.0896964,0.0533077
710000,-0.0894436,0.053662,-0.0596212,0.00206222,0.0300421,-0.0572163,0.0900351,-0.0569924,0.0896334,0.0529811,-0.0894436,0.053662
715000,-0.0899233,0.0534853,-0.0598511,0.00202697,0.0290131,-0.0568378,0.089013,-0.0569007,0.0891316,0.0530739,-0.0299234,0.053539,-0.0899233,0.0534853
720000,-0.0899809,0.0534279,-0.0598366,0.00201188,0.0290317,-0.056771,0.0890314,-0.056918,0.0893046,0.0530563,-0.0299812,0.053566,-0.0899809,0.0534279
725000,-0.0898644,0.0534688,-0.0597152,0.00205545,0.0291528,-0.0567113,0.0891526,-0.0568639,0.0894359,0.0531105,-0.0298646,0.0536124,-0.0898644,0.0534688
730000,-0.0897836,0.0535074,-0.0596712,0.00207254,0.0290719,-0.0566491,0.0890715,-0.0568009,0.0893534,0.0531735,-0.0297841,0.053608,-0.0897836,0.0535074
735000,-0.0895651,0.0534431,-0.0594965,0.00198276,0.029396,-0.0567192,0.0893959,-0.0567778,0.089507,0.0531967,-0.0295652,0.0534928,-0.0895651,0.0534431
740001,-0.0897252,0.0533979,-0.0596237,0.00195669,0.0292893,-0.0567008,0.0892892,-0.0567979,0.0894707,0.0531767,-0.0297253,0.0534859,-0.0897252,0.0533979
745001,-0.0897687,0.0533869,-0.059637,0.00196377,0.0295161,-0.0567266,0.0895161,-0.056698,0.0894671,0.0532768,-0.029769,0.0535105,-0.0897687,0.0533869
750001,-0.0898426,0.0535535,-0.0597973,0.00207941,0.0293539,-0.0567138,0.0893539,-0.0567452,0.089415,0.0532296,-0.0298426,0.0535759,-0.0898426,0.0535535
755001,-0.0899426,0.0536939,-0.0599427,0.00219354,0.0294175,-0.0568465,0.0894172,-0.0568252,0.0893822,0.0531495,-0.0299428,0.0536638,-0.0899426,0.0536939
760001,-0.0899828,0.053728,-0.059995,0.00222057,0.0293957,-0.0568548,0.0893955,-0.0568194,0.0893344,0.0531553,-0.029983,0.0536837,-0.0899828,0.053728
765001,-0.0899522,0.0537114,-0.0599568,0.00220827,0.0294,-0.0568143,0.0893999,-0.056775,0.0893316,0.0531997,-0.0299523,0.0536757,-0.0899522,0.0537114
770001,-0.0899615,0.0536868,-0.0599775,0.00217719,0.0294064,-0.056844,0.0894062,-0.0568041,0.0893369,0.0531705,-0.0299616,0.053638,-0.0899615,0.0536868
775001,-0.0898721,0.0537097,-0.0599015,0.00219228,0.0295992,-0.0569163,0.0895986,-0.0568514,0.0894837,0.0531233,-0.0298723,0.0536454,-0.0898721,0.0537097
780001,-0.0897727,0.0536586,-0.0597954,0.00214488,0.0295091,-0.0568513,0.089509,-0.0568035,0.0894249,0.0531712,-0.0297727,0.0536018,-0.0897727,0.0536586
785001,-0.0898739,0.0536446,-0.0598555,0.00215474,0.0295652,-0.0568674,0.0895644,-0.0568145,0.0894717,0.0531601,-0.029874,0.0536355,-0.0898739,0.0536446
790001,-0.0898735,0.053575,-0.0598991,0.00205963,0.0295724,-0.0568586,0.0895722,-0.0568074,0.089482,0.0531673,-0.0298736,0.0535149,-0.0898735,0.053575
795001,-0.0898832,0.0536496,-0.0598861,0.00214738,0.0295006,-0.0568378,0.0895005,-0.0568131,0.0894588,0.0531617,-0.0298833,0.0536159,-0.0898832,0.0536496
800001,-0.0900134,0.0536425,-0.0600171,0.00213996,0.0293111,-0.0569324,0.0893107,-0.056907,0.0892677,0.0530678,-0.0300138,0.0536081,-0.0900134,0.0536425
805001,-0.0900437,0.0536759,-0.0600969,0.00214507,0.0292639,-0.0570242,0.0892633,-0.0569413,0.0891158,0.0530332,-0.0300444,0.0535845,-0.0900437,0.0536759
810001,-0.0900113,0.0536915,-0.0600607,0.00216292,0.0290335,-0.0569409,0.0890334,-0.0569157,0.0889908,0.0530591,-0.0300122,0.0536047,-0.0900113,0.0536915
