50000,-0.0904992,0.186942,0.112792,0.000773882,0.148098,0.485248,-0.00624844,0.140814,-0.056585,-0.0559635,0.287347,0.391355
55000,0.0781614,0.458963,-0.0175497,0.00956783,-0.0379405,0.55676,-0.0060919,0.341942,-0.110967,0.0556689,0.0731846,0.609067
60000,-0.0103477,0.202962,0.103786,0.0399223,0.00277134,0.734083,-0.00646125,0.0597803,-0.0836561,0.0494896,0.196004,0.672781
65000,0.0477621,0.289115,0.137004,0.00111197,-0.0472931,0.645589,-0.00655286,0.225012,-0.105814,0.0412199,0.0860429,0.794012
70000,-0.0603487,0.380841,0.176109,-0.0481649,-0.0470866,0.594335,-0.00619127,0.340704,-0.218541,-0.0800017,0.0914495,0.647014
75000,0.00320375,0.383531,0.0431341,-0.102885,-0.0808049,0.651518,-0.00597775,0.256317,-0.1851,-0.107052,0.134926,0.6447
80000,0.0137808,0.153868,0.168427,-0.0815657,0.12194,0.485807,-0.006287,0.141626,-0.17764,-0.0425011,0.191857,0.619752
85000,0.0393323,0.231608,0.124561,-0.0277979,0.0437175,0.45576,-0.00630722,0.304531,-0.265967,0.0393557,0.143832,0.633574
90000,0.00913939,0.0196559,0.150565,0.000945146,0.178934,0.293227,-0.00615026,0.234264,-0.511122,0.112518,0.257265,0.586506
95000,-0.119402,-0.091171,0.178556,-0.008169,0.34767,0.077432,-0.0060532,0.307631,-0.394379,0.0582148,0.489144,0.0419867
100000,0.080228,-0.146309,0.211735,-0.0980221,0.500486,-0.0475425,-0.00612028,0.0738574,-0.162149,0.111464,0.552539,-0.021538
105000,0.0804961,-0.122008,0.356061,-0.12428,0.504363,-0.170679,-0.00612241,-0.0922776,-0.223953,0.0986338,0.772737,-0.169314
110000,-0.0909126,-0.244176,0.434601,-0.0577494,0.564816,-0.328342,-0.00630159,-0.105473,-0.331685,0.0747199,1.00432,-0.472771
114999,-0.0370741,-0.248826,0.314087,-0.0239752,0.6522,-0.3271,-0.00579928,-0.133031,-0.227292,0.124232,0.933141,-0.501032
119999,0.0234522,-0.259317,0.237517,-0.0676721,0.730299,-0.377021,-0.00610308,-0.127031,-0.19483,0.0882724,0.817008,-0.30355
124999,0.0585234,-0.213677,0.212167,-0.0256857,0.684854,-0.357215,-0.00594835,-0.00170416,-0.216898,0.171661,0.737066,-0.34412
129999,-0.0240306,-0.313337,0.297471,-0.0752004,0.554421,-0.0977363,-0.00633637,0.165461,-0.253686,0.136706,0.64072,-0.159651
134999,-0.00585466,-0.274628,0.327973,-0.143539,0.49728,0.00318649,-0.00602445,0.199388,-0.298036,0.0918576,0.562883,-0.0764707
139999,-0.0511179,-0.0627337,0.18121,-0.0585811,0.32818,0.166804,-0.00615323,0.18285,-0.203247,0.0323044,0.480164,0.0132035
144999,0.005781,-0.0442129,0.190329,-0.0879962,0.239246,0.308214,-0.00625869,0.296712,-0.380722,0.0935336,0.312916,0.268171
149999,0.0438689,-0.0474446,0.326941,-0.0844744,0.170777,0.388531,-0.00620415,0.423842,-0.251805,0.100831,0.138972,0.588642
154999,0.0173591,-0.00123701,0.402717,-0.0394902,0.124186,0.400183,-0.00591106,0.38689,-0.222476,0.15143,0.219132,0.431231
159999,-0.0652433,0.12403,0.292857,0.0123155,0.0423051,0.513952,-0.00631409,0.456841,-0.342391,0.0947704,0.126828,0.508393
164999,0.0442828,0.183218,0.309794,-0.0281846,-0.0370431,0.448691,-0.00642506,0.318356,-0.444294,0.0923105,0.16181,0.719639
169999,0.0042573,0.204522,0.269686,0.00719625,-0.0356163,0.479532,-0.00624104,0.216562,-0.408923,0.0784024,0.230576,0.65072
174999,-0.0689804,0.144709,0.189284,-0.00791609,0.0385821,0.488783,-0.00629164,0.258402,-0.415316,0.0327581,0.247213,0.454022
179999,0.110193,0.167077,0.321194,-0.098028,0.0779306,0.357372,-0.00600893,0.237634,-0.29508,0.0774123,0.235246,0.546153
184999,-0.0530338,0.04144,0.323127,-0.0271353,0.120506,0.26896,-0.00621815,0.262012,-0.504216,0.0525558,0.306562,0.470987
189999,-0.0315909,-0.0810053,0.254433,-0.0390163,0.27649,0.0962608,-0.00607983,0.290758,-0.556279,0.124789,0.420091,0.174401
194999,0.0567824,-0.157919,0.270139,-0.0603842,0.354804,0.0366984,-0.00609044,0.109616,-0.408994,0.184396,0.583913,0.0562656
199999,-0.0466624,-0.27829,0.207165,-0.071228,0.551826,-0.096178,-0.0061892,0.100069,-0.33537,0.0950341,0.632225,-0.187387
204999,0.0265141,-0.258658,0.259796,-0.0669398,0.684648,-0.322968,-0.00617366,0.0214928,-0.34747,0.156276,0.710581,-0.31798
209999,0.0443826,-0.208042,0.268072,-0.0605712,0.554277,-0.19001,-0.00615658,-0.0451558,-0.229266,0.176925,0.785787,-0.369145
214999,-0.141614,-0.27489,0.416556,-0.0216538,0.572374,-0.270549,-0.00590011,0.0434469,-0.392223,0.0386896,0.702105,-0.186062
219999,0.0380263,-0.22406,0.224883,-0.116328,0.541061,-0.317408,-0.00616876,-0.0512227,-0.558182,0.106863,0.819433,-0.269483
224999,0.0226901,-0.100881,0.114347,-0.265336,0.410159,-0.222093,-0.00605141,-0.0296027,-0.777261,-0.0598865,0.774686,-0.159879
229999,0.0742246,-0.0568678,0.0914628,-0.245579,0.184265,-0.0251962,-0.00608585,-0.0487004,-0.979593,0.0488949,0.842801,-0.078881
234999,-0.0407604,-0.00817003,0.286669,-0.220873,0.159273,0.0872427,-0.00608542,0.0247999,-0.712969,-0.0673926,0.67819,-0.00691501
239999,-0.0789636,0.146617,0.134247,-0.151797,0.148086,0.255614,-0.00620306,0.104539,-0.593992,-0.152883,0.376594,0.27668
244999,0.110351,0.167511,0.0844301,-0.115096,0.0914242,0.29993,-0.00604989,0.143654,-0.511843,0.0556718,0.320687,0.33692
249999,-0.0231084,0.145352,0.0273435,-0.0443088,0.0619836,0.497381,-0.00643437,0.213495,-0.561233,0.0268692,0.209279,0.439583
254999,-0.0686544,0.110873,0.108963,-0.0242194,0.0736915,0.431369,-0.00602777,0.227359,-0.538359,-0.00200421,0.220738,0.4541
259999,0.0785768,0.177729,0.29363,-0.0625738,0.00232584,0.41126,-0.00629925,0.256283,-0.459696,0.101594,0.205722,0.533279
264999,-0.0112318,0.145653,0.291584,-0.0146099,0.00288686,0.375198,-0.00611769,0.340605,-0.461485,0.102959,0.26373,0.39286
269999,-0.0262336,0.117239,0.619187,-0.0314253,-0.00796834,0.367215,-0.00638981,0.209019,-0.477228,0.0767404,0.268244,0.570757
274999,-0.00270702,0.139274,0.393528,-0.0237598,-0.091771,0.238569,-0.0060802,0.201872,-0.879866,0.134106,0.471486,0.427082
279999,0.0165028,0.111986,0.247185,0.000210778,-0.0593409,0.230509,-0.00616432,0.0891926,-0.939015,0.165275,0.515855,0.393053
284999,-0.0346497,0.0883298,0.198096,0.00277022,0.0102873,0.205089,-0.00611399,0.216126,-1.05712,0.155967,0.451599,0.333749
289999,0.0737959,0.0455479,0.192054,0.0367898,0.153399,0.143911,-0.00611453,0.0678927,-0.717848,0.236314,0.440848,0.306441
294999,-0.0662683,0.0743263,0.091009,0.121275,0.259898,0.0746643,-0.00619238,0.145691,-0.579018,0.131556,0.361045,0.168815
299999,-0.0315266,0.00362128,0.0496084,0.0611373,0.375841,-0.0379066,-0.00621224,-0.0469565,-0.693153,0.134643,0.531247,0.0164661
304999,0.0873202,0.0531614,-0.0154339,0.0454952,0.387964,-0.126576,-0.00605344,-0.150696,-0.682647,0.224068,0.662453,-0.117324
309999,0.0105137,-0.0571643,0.0839127,0.0796737,0.482043,-0.170478,-0.00603548,-0.113817,-0.416608,0.180968,0.620326,-0.160437
314999,-0.0815627,0.00349008,0.209348,0.0735936,0.366333,-0.113854,-0.00614848,-0.144016,-0.634236,0.133027,0.737729,-0.219212
319999,-0.0557748,-0.105205,0.111,-0.0243645,0.25371,-0.169754,-0.00615198,-0.0349258,-1.15905,0.16196,0.83744,-0.154132
324999,0.173466,-0.0940335,0.0851603,-0.0690285,0.183247,-0.193517,-0.00593887,-0.0332204,-1.27726,0.347321,0.81084,-0.0886249
329999,-0.0458509,-0.108568,0.379042,-0.00726776,0.264194,-0.0549651,-0.00604565,0.100244,-0.784829,0.185541,0.641234,-0.0703949
334999,-0.139365,-0.116203,0.449622,-0.0385972,0.19538,0.0931499,-0.0062581,0.199512,-0.739319,0.0693267,0.52227,0.103609
339999,0.070028,-0.0286136,0.00778587,-0.0774042,0.0804545,0.164549,-0.00610958,0.163944,-1.19007,0.199018,0.487321,0.224158
344999,0.060379,0.0749832,0.0758402,-0.0766579,0.0415437,0.258576,-0.0061636,0.162274,-0.977491,0.140487,0.392066,0.263152
349999,-0.0594182,0.114661,-0.0810935,0.0152644,0.0469386,0.360554,-0.00613733,0.160169,-0.922369,0.0832879,0.322902,0.267888
354999,0.00522668,0.164631,-0.111086,0.0328196,0.0902322,0.354088,-0.00622114,0.130842,-0.740107,0.0808068,0.208441,0.396026
359999,-0.0704369,0.242721,0.0369973,0.258332,0.194773,0.0410454,-0.00629092,0.0720321,-0.76618,0.141574,0.221341,0.549486
364999,0.1288,0.44946,0.0543925,0.211586,-0.0428879,0.265203,-0.00599897,-0.0990325,-0.648779,0.252255,0.25529,0.545013
369999,-0.00516194,0.412353,0.146368,0.261817,-0.0419281,0.215377,-0.00634544,-0.159757,-0.792126,0.225962,0.424368,0.399983
374999,-0.0475613,0.239752,0.199485,0.123514,-0.00362118,0.0307797,-0.00606166,-0.0334546,-1.15036,0.14242,0.524604,0.324259
379999,-0.00771953,0.143537,0.122893,0.0944039,-0.0351442,-0.0351649,-0.00612474,-0.0706052,-1.54297,0.24931,0.701092,0.212334
384999,0.0223853,0.133731,0.22112,-0.00134382,-0.0322979,-0.0390737,-0.00609355,-0.106499,-1.31463,0.160411,0.705618,0.136913
389999,0.0317279,0.188888,0.344565,-0.0354569,0.0128026,-0.061744,-0.00609667,-0.132596,-1.23572,0.116504,0.663933,0.156499
394999,-0.0660172,0.0532007,0.109649,0.0351513,0.153718,-0.0891378,-0.0060892,-0.0253083,-1.12931,0.0650089,0.551647,0.229614
399999,0.00473602,0.0464643,-0.0715495,0.0489378,0.236099,-0.143228,-0.00609961,-0.0766627,-1.19917,0.156543,0.593304,0.0560781
404999,0.0352471,0.0593965,-0.0423555,0.0859977,0.261318,-0.112755,-0.0060581,-0.115049,-1.08356,0.259291,0.646612,-0.134039
409999,-0.0521037,0.0143182,-0.0156636,0.0868661,0.430966,-0.174904,-0.00614926,-0.168062,-0.655739,0.082375,0.543311,-0.0873002
414999,0.016355,0.122895,-0.108763,0.0820482,0.433726,-0.181728,-0.00613713,-0.13691,-0.61118,0.0786121,0.431042,0.0151913
419999,0.103061,0.164234,-0.0247916,0.0107904,0.174082,0.0137366,-0.00613143,-0.117389,-0.833079,0.150529,0.464788,0.129465
424999,-0.0884032,0.0972793,0.0985681,0.0828359,0.0472468,0.0833482,-0.00612532,-0.0337075,-1.22399,0.139031,0.571058,0.101624
429999,-0.0293199,0.107644,0.366328,0.0430846,-0.0037792,0.0981517,-0.00609853,0.0552953,-0.999503,0.131684,0.423116,0.245663
434999,0.040306,0.0929502,0.295204,-0.00555911,-0.0328599,0.129353,-0.00624253,0.0824087,-1.30948,0.193601,0.413248,0.288141
439999,-0.0163437,0.028587,0.0861964,-0.00342761,-0.0797956,0.0684689,-0.00615998,0.153621,-1.82624,0.195607,0.479404,0.272022
444999,0.0409953,0.0351526,0.300583,0.0156626,-0.0805329,0.0954859,-0.0060585,0.169685,-1.35462,0.229357,0.415662,0.337567
449999,-0.0573327,0.02742,0.304896,0.0375231,-0.080501,0.153332,-0.00623576,0.2382,-1.56601,0.17102,0.324286,0.541735
454999,-0.0301936,0.041856,0.101244,0.0256629,-0.0836294,0.16526,-0.00615434,0.257248,-1.36603,0.122396,0.277998,0.577732
459999,0.0176495,0.141862,0.293828,0.0173172,-0.0651545,0.330453,-0.00626385,0.217942,-1.00774,0.172632,0.260879,0.447317
464999,-0.0639678,0.101692,0.0202225,0.0412395,0.0286214,0.315922,-0.00635134,0.140094,-0.957437,0.101249,0.334111,0.291315
469999,0.0186988,0.20805,-0.203245,-0.0338094,0.0545811,0.216356,-0.0058413,0.120156,-1.01824,0.032686,0.328276,0.298302
475000,0.137062,0.227983,-0.313243,-0.0687181,0.181422,0.173676,-0.00633391,-0.0160513,-0.923544,0.0562224,0.290403,0.343667
480000,-0.0613226,0.10888,-0.319841,0.0131426,0.263965,0.203856,-0.00610705,0.0632693,-0.692204,-0.0398896,0.27279,0.244076
485000,-0.0603864,0.076347,-0.258481,-0.0202683,0.235843,0.0690679,-0.00622347,0.0449642,-0.962865,-0.00917473,0.4579,0.155335
490000,0.0689941,0.0822508,0.0125819,-0.1545,0.213294,-0.0230706,-0.00610783,-0.00507962,-0.924892,0.0322253,0.615543,0.0718278
495000,0.0158353,-0.0246752,0.137147,-0.0721485,0.172419,-0.0610736,-0.00608435,-0.0447868,-1.06286,0.140174,0.760091,-0.000253859
500000,-0.046529,-0.074906,0.0258803,-0.0793368,0.155262,-0.109148,-0.00609138,-0.0220059,-1.3924,0.123289,0.850225,-0.0533159
505000,-0.0462894,-0.114895,0.0764422,-0.0723739,0.233632,-0.147839,-0.00601556,0.0708113,-1.08059,0.0966758,0.747942,0.00377469
510000,0.0372249,-0.0884026,-0.0849724,-0.0660485,0.28409,-0.174537,-0.00615192,-0.0732991,-1.31914,0.203972,0.871524,-0.142988
515000,0.0106308,0.0301833,-0.248217,-0.00120291,0.353296,-0.13684,-0.00618162,-0.105555,-0.949674,0.0915924,0.70484,-0.0897915
520000,-0.0172821,0.114768,-0.432861,0.0375757,0.480628,0.0118211,-0.00599337,-0.143734,-0.713231,0.0159769,0.491609,-0.0060887
525000,-0.00793685,0.195957,-0.463304,0.0521423,0.392149,0.0894081,-0.00631981,-0.13568,-0.608226,-0.00463523,0.456462,0.0401843
530000,0.00906547,0.202031,-0.435138,0.0600364,0.28382,0.150755,-0.00594472,-0.10785,-0.728353,0.049231,0.492405,0.148893
535000,0.0317191,0.282598,-0.294127,0.0395198,0.122666,0.222186,-0.00621583,-0.0145942,-0.91277,0.108323,0.494005,0.236752
540000,0.0268706,0.177722,-0.281381,0.0501061,0.0293894,0.24754,-0.00619961,-0.00679234,-1.1189,0.144198,0.511589,0.429788
545000,-0.00537847,0.121082,-0.389214,0.0966424,-0.0825381,0.142424,-0.00605919,0.207,-1.77961,0.264937,0.516032,0.563009
550000,-0.0846785,0.0455351,-0.361261,0.108151,0.0495416,0.276554,-0.00640266,0.226906,-1.28415,0.173217,0.426886,0.432629
555000,0.0135314,0.106856,-0.48874,0.0535916,0.0546682,0.257806,-0.00604363,0.0654691,-1.52521,0.243356,0.562109,0.243479
560000,0.0577999,0.189648,-0.789109,0.107604,0.28148,0.195679,-0.00591556,-0.0258807,-0.928298,0.138337,0.464141,0.132602
565000,-0.0386869,0.280055,-0.474225,0.178214,0.356536,0.1592,-0.00614197,-0.177528,-0.721989,0.102162,0.489587,0.0462452
570000,-0.00928952,0.161548,-0.367369,0.111172,0.343174,0.0785621,-0.00633945,-0.0837857,-0.652935,0.0971555,0.549673,0.0957894
575000,0.0624808,0.179137,-0.518582,0.127204,0.345365,0.018619,-0.00613117,-0.21453,-0.814967,0.185883,0.685055,-0.0619892
580000,-0.00436898,0.0387557,-0.423592,0.0535297,0.348273,0.0277465,-0.00609919,0.0214334,-0.958465,0.146987,0.608432,0.0126475
585000,-0.0693619,-0.0309792,-0.122897,0.043447,0.318551,0.0878786,-0.0060747,-0.0277283,-0.591126,0.0835287,0.677739,0.00715266
590000,0.00487257,0.0421004,-0.145762,0.00298744,0.328823,0.0285114,-0.00626611,0.00888465,-0.717029,0.10937,0.635902,0.0444162
595000,0.0404368,0.0397053,-0.324856,0.0191414,0.255756,0.0523552,-0.00604948,-0.0240413,-0.88583,0.168641,0.704749,0.00246169
600000,0.00893969,0.0876628,-0.364716,0.0468101,0.333783,0.179026,-0.00614612,0.000649249,-0.644041,0.107136,0.52506,0.0974985
605000,-0.0291336,0.0902763,-0.471192,0.0963127,0.338155,0.167743,-0.00608677,-0.0372369,-0.709519,0.110428,0.554252,0.0279487
610000,-0.0302916,0.112465,-0.607331,0.0690691,0.266166,0.164529,-0.00634405,0.0133682,-1.02469,0.107489,0.561368,0.0903811
615000,0.0282661,0.166556,-0.632579,0.0874245,0.290319,0.153084,-0.00604145,0.0155071,-0.818666,0.101563,0.468985,0.225019
620000,0.0737036,0.158912,-0.56573,0.101412,0.448608,0.213136,-0.00634839,-0.0245274,-0.473679,0.121966,0.328904,0.189239
625000,-0.0746996,0.159229,-0.538195,0.11804,0.338313,0.319344,-0.00591209,0.114211,-0.464304,0.0390749,0.309898,0.18299
630000,-0.0261904,0.0118825,-0.542973,0.0772399,0.34695,0.214617,-0.0062078,0.163358,-0.751481,0.122291,0.398579,0.224142
635000,0.0784731,0.0382984,-0.555747,0.0867464,0.281362,0.234752,-0.00612181,0.148173,-0.701324,0.215953,0.41292,0.272622
640000,-0.0431772,-0.0155912,-0.360197,0.0838735,0.223031,0.193074,-0.00605156,0.173018,-0.973521,0.219941,0.575965,0.139344
645000,-0.0199165,0.000754127,-0.179287,0.0547073,0.32606,0.207039,-0.00641281,0.101627,-0.323462,0.0861744,0.471956,0.170487
650000,-0.0202415,0.1207,-0.27893,0.0265587,0.351384,0.223236,-0.00585379,0.0796259,-0.378846,0.0432173,0.406344,0.121852
655000,0.0705727,0.18877,-0.472009,0.0315612,0.399575,0.207516,-0.00626001,-0.0712207,-0.312166,0.0335772,0.43095,0.131351
660000,0.000160976,0.12937,-0.484685,0.077219,0.439165,0.168335,-0.00611808,-0.0436589,-0.312947,0.0334393,0.440333,0.0324684
665000,-0.0583559,0.0557132,-0.45071,0.0983935,0.491341,0.123096,-0.00632451,0.0264569,-0.278112,0.0131319,0.449336,0.0208421
670000,-0.00130419,0.0536507,-0.619914,0.0930676,0.492092,0.138544,-0.00588408,0.00623837,-0.317644,0.0439992,0.419113,0.0356242
675000,0.042338,0.139416,-0.688539,0.106222,0.507355,0.134159,-0.00625017,-0.0755444,-0.384224,0.0584556,0.401967,0.0742115
680000,0.0165849,0.114978,-0.557464,0.107856,0.456239,0.108906,-0.00605865,-0.0342855,-0.297236,0.0533086,0.457676,0.0562016
685000,-0.0646464,0.0607832,-0.502531,0.165612,0.399838,0.106296,-0.00620649,0.0116571,-0.422444,0.0812077,0.504223,0.0705299
690000,0.0858479,0.122521,-0.427715,0.0946624,0.262494,0.103347,-0.00619787,-0.0463367,-0.700569,0.214303,0.622367,0.0997093
695000,-0.0220161,0.073562,-0.407702,0.165411,0.336497,0.172013,-0.00598498,0.0557375,-0.34715,0.151219,0.494797,0.0578293
700000,-0.0949033,0.0383445,-0.509014,0.200454,0.381123,0.177294,-0.00636163,0.0960584,-0.480552,0.113562,0.408489,0.150664
705000,0.0222515,0.16638,-0.721147,0.218019,0.471136,0.157349,-0.00603106,-0.0263893,-0.259706,0.0916002,0.275877,0.24274
710000,0.130379,0.268436,-0.943868,0.111473,0.514544,0.199326,-0.00620071,-0.140426,-0.170891,0.0438118,0.294192,0.0671124
715000,-0.0141603,0.291865,-1.08056,0.122472,0.495122,0.298405,-0.00592412,-0.11705,-0.358648,-0.0716119,0.241842,0.0894682
720000,-0.148306,0.148781,-0.741795,0.142229,0.391377,0.384103,-0.00660255,0.0100749,-0.122355,-0.0978364,0.293049,0.0965764
725000,0.0633825,0.160415,-0.735179,0.126162,0.430864,0.212948,-0.00586339,-0.0167762,-0.10683,0.062881,0.331276,0.105441
730000,0.0930611,0.103375,-0.639262,0.102047,0.399568,0.242828,-0.00639394,-0.00229771,-0.252134,0.148079,0.387853,0.0842345
735000,-0.117591,0.0835189,-0.623031,0.223458,0.341982,0.258395,-0.00574598,0.143629,-0.250118,0.09051,0.350239,0.0792213
740001,0.00220892,0.0484754,-0.371564,0.126773,0.299395,0.279112,-0.00653637,0.0265136,-0.230881,0.131748,0.429329,0.143873
745001,0.114481,0.134601,-0.548736,0.111271,0.375878,0.124943,-0.00601198,-0.0138906,-0.159206,0.147498,0.42643,0.0869368
750001,-0.0583651,0.0243863,-0.765144,0.209424,0.538994,0.128781,-0.00611559,0.00512684,-0.094573,0.0242407,0.289595,0.0925231
755001,-0.0401019,0.11669,-1.05148,0.192242,0.621893,0.102042,-0.00609709,-0.0570138,-0.111099,-0.0277349,0.254597,-0.0422573
760001,-0.00594619,0.0243838,-0.797315,0.168512,0.594008,0.101737,-0.00620801,-0.028406,0.0267313,0.0262694,0.307262,-0.0376819
765001,0.0945219,0.0889291,-0.938835,0.11307,0.594745,0.131416,-0.00612849,-0.0430941,0.0165931,0.0472958,0.273341,-0.0215309
770001,-0.0332619,0.0958259,-0.831757,0.101575,0.477653,0.257243,-0.00612576,0.0447375,0.0740555,-0.0402673,0.236621,-0.00661107
775001,-0.0776299,0.00966538,-0.820604,0.134536,0.539334,0.20688,-0.00627254,0.0481067,0.0239257,-0.0469659,0.209926,0.0533476
780001,0.0578359,0.0855704,-0.813067,0.0691197,0.454815,0.179147,-0.0061597,0.0427052,0.0876123,-0.000756725,0.24438,0.0833794
785001,0.0431102,0.159089,-0.992718,0.102275,0.392136,0.231499,-0.00599296,0.000681411,-0.203456,0.0246483,0.249006,0.107364
790001,-0.0859851,0.078375,-0.556303,0.139221,0.336926,0.228541,-0.00616123,0.0724781,-0.0136019,-0.0211987,0.251613,0.189741
795001,0.0249341,0.0750964,-0.790403,0.0855057,0.438273,0.119506,-0.00614138,0.0594488,-0.00816208,-0.00332515,0.254899,0.106984
800001,0.0175877,0.0829549,-0.557511,0.0554268,0.408482,0.214515,-0.00616429,0.0822956,0.176725,0.0031492,0.201939,0.084117
805001,-0.00403989,0.0351162,-0.657844,0.0800887,0.409447,0.371157,-0.00631238,0.0788476,0.373305,-0.0227247,0.165057,0.110278
810001,-0.0289481,0.0484636,-0.672272,0.0989803,0.494212,0.262747,-0.00620948,0.0897481,0.498532,-0.047977,0.0989077,0.0417366
815001,0.0217262,0.182895,-1.26626,0.176984,0.490108,0.310369,-0.00598924,8.98112e-05,0.191295,0.0119115,0.0347978,0.0322305
820001,0.0362014,0.11291,-1.47936,0.201601,0.577613,0.166436,-0.00622583,0.00065252,0.254355,-0.0128592,0.0173762,0.060476
825001,-0.0418498,0.0546657,-0.989017,0.190975,0.516093,0.142885,-0.00575643,0.0175545,0.304925,-0.0324614,0.0763066,0.0888263
830001,-0.00280145,0.107339,-1.33296,0.214166,0.469533,0.199667,-0.00641868,-0.0259125,0.0376015,0.0152542,0.102385,0.0804125
835001,0.0444821,0.12309,-1.08128,0.15238,0.389888,0.136567,-0.00606917,0.0203614,-0.00391166,0.055468,0.159075,0.0890346
840001,-0.0480756,0.0877602,-0.615126,0.211398,0.26646,0.162679,-0.00628437,0.0432171,0.159206,0.0659186,0.236635,0.131156
845001,0.0127321,0.111274,-0.678334,0.159762,0.336502,0.150654,-0.00585485,-0.00335534,0.258237,0.0350813,0.206491,0.126689
850001,0.0429334,0.16699,-0.769061,0.11269,0.419251,0.170202,-0.00634032,0.0114803,0.473861,-0.00764954,0.140309,0.0431841
855001,-0.0109275,0.234022,-0.963477,0.0841655,0.436591,0.349364,-0.00604958,-0.114387,0.680632,-0.169557,0.0823814,0.0307698
860001,-0.0957839,0.135367,-1.05086,0.16055,0.503847,0.298603,-0.00606963,-0.0147479,0.46209,-0.125887,0.026342,0.00441808
865001,0.134302,0.205862,-0.947341,0.0768836,0.526747,0.259863,-0.00642138,-0.0478108,0.889609,-0.0531581,0.0349523,0.0178582
870001,0.0381656,0.149405,-1.1031,0.106406,0.547367,0.308393,-0.00599309,-0.0614711,0.46616,-0.0727579,0.0394152,-0.00278932
875001,-0.109653,0.0890888,-0.81935,0.160316,0.535093,0.204607,-0.00607088,0.0644938,0.510876,-0.130797,0.0501008,0.0789316
880001,0.00131458,0.221628,-0.618637,0.111582,0.31616,0.289105,-0.0064846,-0.000827593,0.296259,-0.0379627,0.168624,0.19692
885001,0.133199,0.166603,-0.755653,0.025977,0.302707,0.268065,-0.00617692,-0.066929,-0.02298,0.0425239,0.325117,0.123465
890001,-0.0978227,0.149558,-0.699512,0.135603,0.28531,0.181729,-0.00597365,0.0641244,-0.179758,-0.0418416,0.325987,0.141899
895001,-0.0698863,0.0909805,-0.86822,0.127048,0.347908,0.227951,-0.00633476,-0.0117522,-0.298392,-0.0312873,0.335477,0.103136
900001,0.0715827,0.14788,-1.10241,0.0918024,0.398238,0.163771,-0.00599324,-0.0195338,-0.402158,0.0383431,0.30323,0.116918
905001,0.0202617,0.119994,-0.77256,0.0937257,0.430389,0.224006,-0.00606161,-0.0227465,0.00987979,-0.0104891,0.291999,0.0648293
910001,-0.0666628,0.108541,-0.741789,0.169847,0.543542,0.163366,-0.00626048,-0.0361389,0.160894,-0.0510696,0.253523,-0.0139649
915001,0.055509,0.193531,-0.962087,0.151147,0.600984,0.120216,-0.0059477,-0.108317,0.197315,-0.0279521,0.241659,-0.0340359
920001,0.0414415,0.183295,-1.33588,0.21783,0.643145,0.214936,-0.00619418,-0.172982,0.033419,-0.0074492,0.204903,-0.0582505
925001,-0.0847224,0.13894,-0.868674,0.28929,0.574028,0.157856,-0.00628477,-0.0989636,0.0981234,0.0071924,0.257197,-0.00781004
930001,-0.0247812,0.0124051,-0.856006,0.26789,0.574528,0.0628602,-0.00613721,0.065661,0.0163846,0.103285,0.273676,0.0154599
935001,0.0332559,0.0517055,-0.777082,0.350064,0.481822,0.0799847,-0.00621326,0.00444301,-0.272488,0.285653,0.374651,0.0883426
940001,0.131367,0.0679528,-0.554855,0.218041,0.328169,0.132181,-0.00599828,-0.00651518,-0.297071,0.311265,0.499294,0.0771552
945001,-0.0731288,0.0208673,-0.244116,0.162696,0.285795,0.203778,-0.00606402,0.118903,-0.18901,0.120524,0.475639,0.124692
950001,-0.103996,0.0488759,-0.365857,0.129744,0.314748,0.308484,-0.00644769,0.104046,-0.146289,0.0356989,0.371442,0.125664
955001,0.044531,0.128635,-0.510087,0.106535,0.413827,0.282765,-0.00582545,0.0443999,0.0562267,0.0678448,0.286459,0.118195
960001,0.0715569,0.200286,-0.923849,0.130622,0.572696,0.272326,-0.00674896,-0.0520142,0.0416253,-0.0064954,0.157368,0.128946
965001,-0.116591,0.17724,-1.07234,0.282641,0.583073,0.386376,-0.00584721,0.0221737,0.0779991,-0.0208225,0.0437151,0.0813113
970001,0.0572193,0.181932,-0.488512,0.105607,0.492017,0.24328,-0.00614351,-0.00167316,0.185529,0.0231468,0.2306,0.142633
975001,0.0827893,0.0481477,-0.591227,0.0590375,0.535165,0.169866,-0.00603046,0.0375957,0.0506247,0.0367873,0.287555,0.123104
980001,-0.0744986,0.0389349,-0.41893,0.109996,0.450591,0.19207,-0.00626382,0.122788,-0.0678195,0.00370322,0.344272,0.0861592
985001,-0.007748,0.015059,-0.277534,0.0460866,0.374481,0.149324,-0.00602887,0.0986954,-0.189648,0.0486692,0.434762,0.155669
990001,0.0614251,0.00904242,-0.225961,-0.000690621,0.316452,0.160823,-0.0062398,0.113699,-0.310201,0.111407,0.47332,0.190275
995001,-0.0798475,0.0443674,-0.18113,0.084843,0.311373,0.180651,-0.006057,0.189161,-0.296938,0.0632314,0.435,0.158513
1000002,-0.0217702,-0.00984023,-0.277026,0.0555203,0.372043,0.281243,-0.00620549,0.0782744,-0.159795,0.0423559,0.384629,0.215453
1005002,0.0889532,0.0771228,-0.384552,0.0248755,0.548122,0.0803603,-0.00603402,-0.0323437,-0.0472507,0.0336876,0.403281,0.0569797
1010002,-0.00774551,0.0498082,-0.501377,0.0911642,0.715983,-0.00470809,-0.00616888,0.00765482,0.0565587,-0.0497861,0.291606,0.0330133
