50000,0,0,-0.075
55000,-0.00631364,0.00427432,0.32755
60000,-0.00759613,0.00424234,0.327671
65000,-0.00920123,0.00122854,0.327583
70000,-0.00900937,0.00163363,0.327628
75000,-0.0109,0.00318879,0.327489
80000,-0.0116512,0.00135373,0.327635
85000,-0.0122342,0.00149484,0.327356
90000,-0.0139706,-0.00155881,0.327416
95000,-0.0139004,-0.0024254,0.327507
100000,-0.0157948,-0.00193187,0.327224
105000,-0.0163528,-0.0026255,0.327423
110000,-0.0164855,-0.0028694,0.327224
114999,-0.0167167,-0.00152505,0.327274
119999,-0.0171753,-0.00164922,0.327177
124999,-0.016953,-0.000953064,0.327532
129999,-0.0178042,0.000980267,0.327364
134999,-0.0173394,0.000670139,0.327358
139999,-0.0180721,0.00238263,0.327592
144999,-0.0195422,0.00324254,0.327347
149999,-0.019423,0.00323054,0.327437
154999,-0.0184211,0.00177072,0.327459
159999,-0.0199351,0.00272485,0.327672
164999,-0.0196803,0.00270054,0.327545
169999,-0.0201518,0.00225761,0.327587
174999,-0.0207652,0.00127099,0.327334
179999,-0.020998,0.000265013,0.327412
184999,-0.0209292,-0.000676112,0.327462
189999,-0.0220403,-0.000942141,0.327459
194999,-0.0214963,-0.00166798,0.327445
199999,-0.0225988,-0.001914,0.327346
204999,-0.0223272,-0.00281745,0.327197
209999,-0.0235681,-0.00153357,0.327355
214999,-0.0246734,-0.00117946,0.327357
219999,-0.0248098,-0.00144967,0.327201
224999,-0.0251799,-0.000171947,0.327378
229999,-0.0248501,0.00111406,0.327471
234999,-0.0243969,0.00175598,0.327468
239999,-0.0246711,0.0016257,0.327477
244999,-0.0257164,0.00331741,0.327562
249999,-0.0265884,0.00323345,0.327542
254999,-0.0273912,0.00189414,0.32749
259999,-0.0280981,0.00138382,0.327286
264999,-0.0285491,0.00199088,0.327536
269999,-0.0286457,0.00246518,0.327268
274999,-0.0272663,0.00152284,0.327746
279999,-0.0274334,2.77074e-05,0.3276
284999,-0.0271462,0.000203599,0.327355
289999,-0.0267973,-0.000969474,0.327569
294999,-0.0275497,-0.00136371,0.327626
299999,-0.0290043,-0.00155797,0.327455
304999,-0.030049,-0.00157251,0.327362
309999,-0.0320017,-0.00156974,0.327407
314999,-0.0311691,-0.00153221,0.327316
319999,-0.0318096,-0.00135378,0.327417
324999,-0.031926,-0.000163643,0.327555
329999,-0.0312652,0.00111736,0.327418
334999,-0.0304296,0.00127966,0.327459
339999,-0.0307385,0.00134101,0.32764
344999,-0.0317188,0.0015796,0.327608
349999,-0.0318701,0.00163333,0.327497
354999,-0.0338989,0.00147234,0.327609
359999,-0.0345181,0.00134003,0.327404
364999,-0.0353975,-4.2152e-05,0.327331
369999,-0.035627,-0.000749419,0.327395
374999,-0.0366278,-0.00111704,0.327159
379999,-0.0355129,-0.000402188,0.327487
384999,-0.0347129,-0.000398301,0.327646
389999,-0.0356785,-0.000942757,0.327438
394999,-0.033875,-0.000825749,0.327564
399999,-0.0335759,-0.00141205,0.327735
404999,-0.0357486,-0.000885714,0.327736
409999,-0.0357412,-0.000179263,0.327471
414999,-0.0378083,0.000344705,0.327482
419999,-0.0398543,0.00115456,0.327313
424999,-0.0414032,0.00103547,0.327183
429999,-0.0415423,0.00134662,0.32745
434999,-0.0403686,0.000891836,0.327579
439999,-0.0409265,0.00115897,0.327644
444999,-0.0398571,0.00138863,0.32749
449999,-0.036175,0.00219785,0.328062
454999,-0.0343275,0.000371831,0.327723
459999,-0.0337006,0.000408944,0.32771
464999,-0.0325856,0.000401679,0.327555
469999,-0.0318008,0.000643985,0.327783
475000,-0.0324769,0.000535352,0.327349
480000,-0.0317455,-0.000218956,0.327555
485000,-0.0322211,-0.00146693,0.32729
490000,-0.0312752,-0.00117033,0.327143
495000,-0.0302121,-0.00117278,0.327304
500000,-0.0274673,-0.00127473,0.327519
505000,-0.0258278,-0.000870633,0.327251
510000,-0.0228212,-0.00117634,0.327621
515000,-0.0210551,7.84967e-05,0.327479
520000,-0.0220438,0.000312647,0.327629
525000,-0.0216771,0.00090948,0.327448
530000,-0.0223351,0.000877479,0.327364
535000,-0.0216914,0.00155416,0.327319
540000,-0.0209934,0.0015891,0.32741
545000,-0.0181938,0.000972907,0.327499
550000,-0.0162157,0.00041712,0.327476
555000,-0.0151077,-0.000444738,0.327589
560000,-0.0159227,-0.000376361,0.327425
565000,-0.0143172,-0.000467161,0.327395
570000,-0.0134543,-0.000470173,0.327508
575000,-0.0142995,-0.00053178,0.327343
580000,-0.0130239,0.000674541,0.32731
585000,-0.0118404,-0.000162946,0.327446
590000,-0.00934631,-0.000113515,0.327298
595000,-0.00834355,0.000662348,0.32746
600000,-0.00799572,0.000517999,0.327408
605000,-0.00641851,0.000554758,0.327321
610000,-0.00507016,0.000656653,0.327534
615000,-0.00476886,0.00128803,0.327436
620000,-0.00452777,0.00067883,0.327365
625000,-0.00340339,0.000595365,0.327445
630000,-0.00216931,0.0010696,0.327368
635000,-0.00190483,0.000742538,0.327409
640000,0.000297296,0.000897129,0.327234
645000,0.000899257,0.000348741,0.327384
650000,0.00264894,0.000418401,0.327504
655000,0.00394335,9.12355e-05,0.327264
660000,0.00399494,-7.8813e-06,0.327362
665000,0.00568119,0.000388645,0.327414
670000,0.00514511,0.000332219,0.327327
675000,0.00562036,-0.000188783,0.327407
680000,0.00766831,-6.12806e-05,0.327295
685000,0.00806469,0.000157818,0.327479
690000,0.00918648,0.000437909,0.327235
695000,0.0122315,0.00107986,0.327424
700000,0.0133182,0.000993309,0.327203
705000,0.0139251,0.000550265,0.327263
710000,0.0139177,0.000161274,0.327429
715000,0.0197383,-0.000630407,0.326951
720000,0.0150199,0.000531213,0.327421
725000,0.0150092,0.000569112,0.327437
730000,0.0163293,0.000518962,0.327331
735000,0.0179846,0.00130412,0.327479
740001,0.0203846,0.000491945,0.32732
745001,0.021239,0.000286021,0.327321
750001,0.0227126,0.00028409,0.327459
755001,0.0234217,0.000239215,0.327242
760001,0.0242614,0.000245585,0.327366
765001,0.0242439,0.000298327,0.327279
770001,0.0255877,0.000665217,0.327491
775001,0.0253173,0.000644486,0.327355
780001,0.0270819,0.000761242,0.327489
785001,0.0274908,0.00104712,0.327603
790001,0.0312055,0.00086961,0.32711
795001,0.0306325,0.000466964,0.327468
800001,0.0330254,0.0018089,0.327145
805001,0.0332977,0.00115373,0.327325
810001,0.0340173,0.000433569,0.327311
815001,0.0334482,0.000536892,0.327573
820001,0.0348381,0.000250752,0.327728
825001,0.0340578,0.000892771,0.327579
830001,0.0355315,0.000891139,0.327533
835001,0.0380393,0.00079863,0.327516
840001,0.0390453,0.00118128,0.327599
845001,0.0399081,0.000875222,0.327217
850001,0.0394842,0.000480095,0.327171
855001,0.0383043,0.00136379,0.327316
860001,0.0359549,0.000149806,0.327424
865001,0.0326966,0.000686727,0.327653
870001,0.0315937,0.00042963,0.327755
875001,0.0301121,0.000211733,0.327541
880001,0.0263947,0.00211742,0.327763
885001,0.0296141,0.000461031,0.327416
890001,0.0289514,0.000671047,0.327592
895001,0.0285879,0.000918252,0.327364
900001,0.0285037,0.000239557,0.327319
905001,0.0270231,0.00018811,0.327374
910001,0.0270695,-0.000264751,0.327307
915001,0.023975,-4.09595e-05,0.327311
920001,0.0224366,0.000102681,0.32745
925001,0.020359,-0.000304431,0.327468
930001,0.0191942,0.000119795,0.327683
935001,0.0181226,0.000817213,0.327391
940001,0.0190027,0.00111992,0.327643
945001,0.0191903,0.000851699,0.327196
950001,0.0190286,0.00138488,0.32733
955001,0.0185441,0.00075203,0.327338
960001,0.0160827,0.00050157,0.327361
965001,0.0139896,0.000768943,0.327697
970001,0.0118701,0.000263464,0.327296
975001,0.0104765,0.00074928,0.327512
980001,0.00933921,0.00070656,0.327413
985001,0.00820096,0.000881895,0.327443
990001,0.00844982,0.000525876,0.327466
995001,0.00914142,0.000850778,0.327351
1000002,0.00871369,0.00043861,0.327353
1005002,0.00715192,-0.000910335,0.327329
1010002,0.00603532,-0.000112777,0.327223
1015002,0.00386361,0.000162416,0.327401
1020002,0.00142623,-0.000146528,0.327516
1025002,0.000184927,7.70479e-05,0.327221
1030002,-0.00064601,0.000182213,0.327464
1035002,-0.00101499,-0.000250695,0.3274
1040002,-0.000459441,0.000330321,0.327378
1045002,0.00110159,0.000815779,0.32746
1050002,0.000359717,0.000461947,0.327293
1055002,-0.000929512,0.00125274,0.327494
1060002,-0.00218084,0.000813782,0.327296
1065002,-0.00597763,0.00123378,0.327367
1070002,-0.00867994,0.000536053,0.327382
1075002,-0.0090481,0.000780093,0.32735
1080002,-0.00985153,0.00076885,0.327378
1085002,-0.00891624,0.000135985,0.327341
1090002,-0.00859103,-0.000218929,0.327614
1095002,-0.0083547,0.000499467,0.327527
1100002,-0.00994366,-0.00109033,0.327452
1105002,-0.0106664,-0.000890825,0.327402
1110002,-0.013947,0.000270709,0.327467
1115002,-0.0160931,-0.00127174,0.32722
1120002,-0.018135,-0.000490275,0.327184
1125002,-0.0190375,-0.000338754,0.327443
1130002,-0.0198164,0.000110648,0.327291
1135002,-0.0177869,-0.000142523,0.327469
1140002,-0.0186336,0.000260946,0.327411
1145002,-0.0185237,0.00114014,0.327659
1150002,-0.0201274,0.000539746,0.327405
1155002,-0.0211502,0.00092628,0.327668
1160002,-0.0239789,0.000863905,0.327324
1165002,-0.0273456,0.00109178,0.327284
1170002,-0.0277817,0.000386453,0.327153
1175002,-0.0290557,-1.78404e-06,0.327338
1180002,-0.0284645,-5.86478e-05,0.327435
1185002,-0.0283663,0.000227374,0.327761
1190002,-0.0280394,0.000120117,0.327479
1195002,-0.028732,-0.000836692,0.327491
1200002,-0.0299421,-0.000911852,0.327541
1205002,-0.0309362,-1.84638e-05,0.327655
1210002,-0.0327779,0.000106195,0.327316
1215002,-0.0347119,0.00040298,0.327509
1220002,-0.0376013,0.000682034,0.327226
1225002,-0.0379176,-0.000148476,0.327448
1230002,-0.038629,0.000476242,0.327411
1235002,-0.0391428,0.0010467,0.327391
1240002,-0.039517,-5.28608e-05,0.327683
1245002,-0.0388479,0.000716056,0.327803
1250002,-0.0400312,0.00022095,0.327322
1255002,-0.0374308,0.000242186,0.328057
1260002,-0.0403186,-0.000124772,0.327056
1265003,-0.0350843,-0.00144855,0.327525
1270003,-0.034012,-0.000391395,0.327561
1275003,-0.0334703,-0.00094409,0.327529
1280003,-0.0327377,-0.000383631,0.327413
1285003,-0.0322952,-0.000429164,0.327449
1290003,-0.0316907,-0.000326685,0.327366
1295003,-0.031045,0.000464541,0.327475
1300003,-0.0296661,-0.000500625,0.327356
1305003,-0.0283752,-0.000981574,0.327508
1310003,-0.0259165,-0.000303309,0.327625
1315003,-0.0255239,0.000156628,0.327459
1320003,-0.025598,0.000750579,0.327367
1325003,-0.0239091,-0.000161439,0.327587
1330003,-0.0231561,0.000599378,0.327526
1335003,-0.0229464,0.000166603,0.327286
1340003,-0.0215652,-0.0001782,0.327438
1345003,-0.0204921,-0.000543618,0.327472
1350003,-0.0189526,-0.000347171,0.327415
1355003,-0.0180112,0.000287626,0.327557
1360003,-0.0178253,-0.000674524,0.327386
1365003,-0.0155828,-0.000414761,0.327367
1370003,-0.0148387,-0.000180821,0.327522
1375003,-0.0140946,-0.000572362,0.327288
1380003,-0.0134751,0.00015386,0.327563
1385003,-0.0122611,-8.54027e-05,0.327387
1390003,-0.0111106,0.000330311,0.327461
1395003,-0.0109987,4.43405e-05,0.32735
1400003,-0.00865882,-0.000271651,0.327452
1405003,-0.00756607,-0.000601607,0.327324
1410003,-0.00677899,6.55392e-05,0.327474
1415003,-0.00616824,0.000349808,0.327349
1420003,-0.00533536,-0.000355081,0.32741
1425003,-0.00437473,6.8604e-05,0.327526
1430003,-0.00306779,5.55278e-05,0.327362
1435003,-0.00245865,-0.000807687,0.327467
1440003,-0.000585933,0.000157228,0.327429
1445003,0.00031617,7.36713e-05,0.327346
1450003,0.0010418,0.000490634,0.327339
1455003,0.002326,0.00068469,0.32735
1460003,0.00300422,0.000310095,0.327415
1465003,0.00456705,0.00083017,0.327375
1470003,0.00429776,0.000927261,0.327434
1475003,0.00465748,-8.18842e-05,0.327557
1480003,0.00631472,0.000900205,0.327347
1485003,0.00735014,0.000466652,0.327527
1490003,0.00855305,0.000286713,0.327415
1495003,0.00970554,-0.000154189,0.32742
1500003,0.0111896,-0.000471985,0.327244
1505003,0.0116259,-0.000399905,0.327455
1510003,0.0129142,-0.000295652,0.327186
1515003,0.0140176,-0.000353408,0.3275
1520003,0.0141311,0.00061347,0.327429
1525004,0.0149456,0.000170572,0.327471
1530004,0.0153243,0.00046547,0.327371
1535004,0.0165349,0.000702629,0.327422
1540004,0.0194602,0.000452547,0.327411
1545004,0.0206538,0.000261358,0.327328
1550004,0.0216588,0.000674618,0.327417
1555004,0.0226763,0.00110782,0.327371
1560004,0.0223915,0.000706331,0.327624
1565004,0.0219245,0.000529668,0.327443
1570004,0.0228295,0.000889145,0.327571
1575004,0.0242906,0.000514727,0.32763
1580004,0.0264399,0.000585133,0.327369
1585004,0.0284135,0.00152377,0.327453
1590004,0.0312158,-0.000276975,0.327224
1595004,0.0318374,-0.000388194,0.327254
1600004,0.0320989,0.00044846,0.327338
1605004,0.0314056,0.000381773,0.327432
1610004,0.0299922,-0.000140893,0.327708
1615003,0.0292619,0.00013651,0.327644
1620003,0.0289911,0.000675901,0.327627
1625003,0.0304278,0.000751733,0.327583
1630003,0.0317162,0.000908598,0.327618
1635003,0.0339714,0.00141588,0.327213
1640003,0.0351004,0.000638052,0.327422
1645003,0.0359117,0.00109188,0.32726
1650003,0.0366498,0.000835476,0.327196
1655003,0.0344356,0.00104289,0.327267
1660003,0.0333104,3.49411e-05,0.32783
1665003,0.0324698,0.000272965,0.327635
1670003,0.0320473,-0.00117256,0.327704
1675003,0.0331954,0.000134424,0.327519
1680002,0.0342231,7.50321e-05,0.327659
1685002,0.0359463,0.00060071,0.327512
1690002,0.0363583,0.000575466,0.327413
1695002,0.0392519,0.000671547,0.327254
1700002,0.0395323,0.00119228,0.327306
1705002,0.0394691,0.00081712,0.327154
1710002,0.0377126,0.000924112,0.327408
1715002,0.0377735,0.000236068,0.32747
1720002,0.038295,0.00209088,0.327732
1725002,0.0360844,0.0016048,0.327616
1730002,0.0388562,0.000853827,0.327525
1735002,0.0371111,0.00239948,0.327667
1740002,0.0383965,0.000425204,0.32786
1745001,0.0392343,0.000130499,0.327326
1750001,0.0399828,0.00131849,0.327122
1755001,0.0404517,0.00129858,0.327367
1760001,0.0402869,0.000750788,0.327114
1765001,0.0390204,0.000280501,0.327432
1770001,0.036774,0.000390333,0.327498
1775001,0.0360275,0.000881126,0.327541
1780001,0.0337534,0.000368937,0.327928
1785001,0.0341295,0.000222715,0.327671
1790001,0.0335061,0.000818622,0.327687
1795001,0.0345665,0.00134759,0.327486
1800001,0.0359979,0.00117519,0.327559
1805001,0.0370849,0.00134258,0.327179
1810000,0.0350286,0.00091095,0.327571
1815000,0.0345598,0.000832384,0.327542
1820000,0.0339602,0.000226623,0.327287
1825000,0.0321147,0.000859675,0.327778
1830000,0.032254,0.000654323,0.32741
1835000,0.0310262,0.000829264,0.327556
1840000,0.031573,-4.46717e-05,0.327516
1845000,0.0312565,0.00064075,0.327716
1850000,0.0321655,2.16238e-05,0.327339
1855000,0.0310913,0.000556695,0.327585
1860000,0.0319316,-1.50958e-05,0.327301
1865000,0.0307782,4.16532e-05,0.327446
1870000,0.0304704,0.000129147,0.327389
1875000,0.0307117,0.000134343,0.327373
1879999,0.0295372,0.000537525,0.327437
1884999,0.0295126,9.70478e-05,0.327415
1889999,0.028331,0.000664319,0.327414
1894999,0.0284222,0.000265996,0.327574
1899999,0.0268403,-0.000538187,0.327625
1904999,0.0283423,0.000460244,0.327352
1909999,0.0265807,0.000132018,0.327594
1914999,0.0276207,9.96439e-05,0.32726
1919999,0.0271659,0.00130434,0.327549
1924999,0.0260275,0.000111657,0.32753
1929999,0.0267112,0.000767094,0.327541
1934999,0.0247792,0.00103506,0.327421
1939999,0.0257039,-0.000239349,0.327649
1944998,0.0237108,0.000970126,0.327555
1949998,0.0252436,3.0547e-05,0.327444
1954998,0.0240865,5.90969e-05,0.327534
1959998,0.0240879,0.00061231,0.327392
1964998,0.0246707,0.000790092,0.327515
1969998,0.0238074,0.000852061,0.327367
1974998,0.022977,0.000915914,0.327408
1979998,0.0220899,0.00106938,0.327518
1984998,0.0218297,0.000426765,0.32762
1989998,0.0216597,0.000996023,0.32758
1994998,0.0213605,0.00051221,0.327552
1999998,0.0212199,0.000756709,0.32749
2004998,0.0199565,-0.000228017,0.327543
2009997,0.0210246,-0.000467769,0.327476
2014997,0.0211735,0.000484374,0.327311
2019997,0.0199232,0.000363899,0.327495
2024997,0.0204667,0.000258924,0.327454
2029997,0.0197619,0.000445279,0.327421
2034997,0.0193049,0.000329707,0.327385
2039997,0.0183684,0.00109875,0.327539
2044997,0.0183325,0.000464528,0.327419
2049997,0.0157846,3.59308e-05,0.327561
2054997,0.0171463,0.000786706,0.327516
2059997,0.0162188,0.000525513,0.32759
2064997,0.0168442,0.000798538,0.327605
2069997,0.018557,0.00173701,0.327386
2074996,0.0178612,0.00112167,0.327256
2079996,0.017699,-0.000142519,0.327414
2084996,0.0167056,-4.93322e-06,0.327501
2089996,0.0143031,0.000658799,0.3275
2094996,0.0130274,0.000113155,0.32759
2099996,0.012516,2.96088e-06,0.327491
2104996,0.0127701,-0.000105574,0.327665
2109996,0.0134021,0.000409336,0.327501
2114996,0.0142433,0.000389232,0.327379
2119996,0.0135542,0.000456809,0.327453
2124996,0.0154277,-8.81976e-05,0.327241
2129996,0.0142112,0.000569375,0.327484
2134996,0.0130912,0.00036444,0.327476
2139995,0.0115639,0.000508194,0.327411
2144995,0.00979003,0.00129987,0.327621
2149995,0.0101332,-1.30235e-05,0.327459
2154995,0.00996153,0.00024337,0.327477
2159995,0.00998235,0.00104412,0.327536
2164995,0.0119532,0.000698075,0.327349
2169995,0.0109135,0.000617422,0.327599
2174995,0.0108456,0.000553071,0.327427
2179995,0.010331,-0.00016532,0.327289
2184995,0.0101667,0.000125873,0.327517
2189995,0.00751073,0.000499824,0.327481
2194995,0.0072328,-0.000130683,0.327451
2199995,0.00612086,0.000518211,0.327508
2204994,0.00659222,0.000749644,0.327605
2209994,0.00675431,0.000548902,0.327427
2214994,0.00846859,0.000580417,0.327533
2219994,0.00906826,0.000925328,0.327428
2224994,0.00879065,0.000642577,0.327367
2229994,0.00726026,0.000673468,0.327456
2234994,0.00613714,0.00043206,0.327507
2239994,0.00467553,0.00109034,0.327448
2244994,0.00303853,0.000321244,0.327607
2249994,0.00295616,0.000535826,0.327339
2254994,0.00369563,0.000159281,0.327518
2259994,0.0033826,0.000664451,0.327548
2264994,0.00440856,9.04553e-05,0.32739
2269993,0.00585517,0.00074412,0.327474
2274993,0.00467071,0.000526899,0.327443
2279993,0.0036286,0.000597984,0.327358
2284993,0.00295432,0.000274156,0.327464
2289993,0.00126572,-0.000181476,0.327544
2294993,8.65359e-05,0.000456282,0.327553
2299993,-0.000738128,0.000213105,0.327308
2304993,0.0006726,6.77389e-05,0.327519
2309993,0.0013203,-0.000149338,0.327434
2314993,0.00255204,0.000298578,0.327466
2319993,0.00235441,0.000312695,0.327524
2324993,0.00195963,-0.000686396,0.327449
2329993,0.00122733,-0.000240833,0.327466
2334992,-0.00146443,0.000770616,0.327371
2339992,-0.00289097,0.000726946,0.327452
2344992,-0.0029637,0.00107499,0.327406
2349992,-0.00236906,0.000697351,0.327541
2354992,-0.00221581,0.000897497,0.327463
2359992,-0.00157188,0.000938833,0.327558
2364992,-0.00136485,0.000930476,0.327484
2369992,-0.00182749,0.000644372,0.327388
2374992,-0.00204814,6.61528e-05,0.327507
2379992,-0.00351935,-1.6534e-05,0.327421
2384992,-0.00323195,0.000355772,0.327506
2389992,-0.00411299,0.000264369,0.327449
2394992,-0.00535563,7.31766e-05,0.327469
2399991,-0.00557472,-0.000226567,0.327419
2404991,-0.00560602,5.82749e-05,0.327382
2409991,-0.00654151,0.000105211,0.327351
2414991,-0.00511577,0.000311664,0.327421
2419991,-0.00523043,0.000875785,0.327525
2424991,-0.00622237,0.000758961,0.32754
2429991,-0.006425,0.000248201,0.327564
2434991,-0.00724189,-2.07964e-05,0.327277
2439991,-0.00843454,0.000241718,0.327577
2444991,-0.00881635,0.000663429,0.32736
2449991,-0.0089585,0.00146133,0.327482
2454991,-0.00931609,0.000663239,0.327446
2459991,-0.00808339,-2.62328e-05,0.327596
2464990,-0.00859926,-0.000491562,0.327303
2469990,-0.00864753,-0.000907441,0.327568
2474990,-0.00960274,0.000123536,0.32734
2479990,-0.00919892,-0.00077248,0.327439
2484990,-0.0105431,-0.000530612,0.327556
2489990,-0.0113359,-0.000239132,0.32734
2494990,-0.0122325,0.000265643,0.327442
2499990,-0.0117679,0.000378415,0.327373
2504990,-0.0120627,0.000149675,0.327359
2509990,-0.0125874,5.2322e-05,0.327586
2514990,-0.0119451,-0.00050144,0.327307
2519990,-0.0117323,-0.000656009,0.327517
2524990,-0.0137262,0.000301881,0.327586
2529990,-0.0130618,0.00107973,0.327354
2534989,-0.0133511,0.000549354,0.327542
2539989,-0.0147977,-3.1761e-05,0.327573
2544989,-0.01467,0.000654002,0.327463
2549989,-0.0153383,0.000262828,0.327471
2554989,-0.0141339,-0.000627709,0.32746
2559989,-0.0149061,0.000464075,0.327519
2564989,-0.0154577,0.000519983,0.327461
2569989,-0.0159326,0.000107511,0.327491
2574989,-0.0173969,0.000605342,0.327382
2579989,-0.0186548,0.0011443,0.327331
2584989,-0.0176378,0.00049363,0.327514
2589989,-0.0170683,0.000830625,0.327507
2594989,-0.0177204,0.00124455,0.327456
2599988,-0.0174641,9.72737e-05,0.327631
2604988,-0.0182553,-9.06657e-05,0.327453
2609988,-0.0181685,0.00065179,0.327442
2614988,-0.0188697,-0.000125545,0.3277
2619988,-0.0191517,-0.000765642,0.327339
2624988,-0.019746,-0.000188337,0.327573
2629988,-0.0202105,-0.000261431,0.327415
2634988,-0.0212893,-7.87185e-06,0.327571
2639988,-0.0207622,3.49886e-05,0.327465
2644988,-0.0216838,0.000640071,0.327365
2649988,-0.0222173,0.000487165,0.327673
2654988,-0.0214658,0.000939699,0.327495
2659988,-0.0225846,0.00118447,0.327557
2664987,-0.0211998,0.000471818,0.327612
2669987,-0.0219083,0.000878578,0.327463
2674987,-0.0227226,-0.000183645,0.327544
2679987,-0.0241495,0.000820927,0.327599
2684987,-0.0238103,4.32484e-05,0.327506
2689987,-0.0243239,0.000195769,0.327457
2694987,-0.0253188,0.000262189,0.327486
2699987,-0.025696,0.000774251,0.32728
2704987,-0.0246463,0.000275032,0.327727
2709987,-0.0246715,0.000951887,0.327477
2714987,-0.0251745,0.000238529,0.327675
2719987,-0.0252142,0.00119406,0.32745
2724987,-0.0271707,0.000304397,0.327552
2729986,-0.0268545,-0.000382266,0.327426
2734986,-0.0264435,0.000809753,0.327639
2739986,-0.0278537,0.00107545,0.327495
2744986,-0.028249,0.000339287,0.327422
2749986,-0.0275488,0.000514562,0.327525
2754986,-0.0283197,0.000838875,0.327486
2759986,-0.0280954,0.000428454,0.327505
2764986,-0.0294197,0.000517985,0.327524
2769986,-0.0287976,0.000870389,0.327742
2774986,-0.0291734,3.96761e-05,0.327645
2779986,-0.0302693,0.000388552,0.327419
2784986,-0.0311508,0.00101916,0.327438
2789986,-0.0314295,0.000908701,0.327428
2794985,-0.0321331,0.000201751,0.327559
2799985,-0.0322098,-0.000326476,0.327388
2804985,-0.0319796,0.000182688,0.327454
2809985,-0.0314449,0.000243321,0.327733
2814985,-0.0312418,0.000604855,0.32747
2819985,-0.0311989,0.000134659,0.32783
2824985,-0.0317097,0.00020081,0.327577
2829985,-0.0327754,0.00092547,0.327709
2834985,-0.0335871,0.000903653,0.327376
2839985,-0.0337522,0.000924957,0.327647
2844985,-0.0360253,0.000460963,0.327469
2849985,-0.03593,-0.000516113,0.327478
2854985,-0.0355173,-0.000537226,0.32757
2859984,-0.0357699,-0.000269963,0.327622
2864984,-0.0336468,0.000515643,0.327901
2869984,-0.0358222,-0.000118169,0.327574
2874984,-0.0349451,-5.89783e-05,0.327753
2879984,-0.0363338,0.000212053,0.327475
2884984,-0.0371122,0.000353184,0.327726
2889984,-0.0390108,0.000143596,0.327452
2894984,-0.040062,-0.000373556,0.327358
2899984,-0.0389126,0.000227661,0.327389
2904984,-0.0399185,-0.000218827,0.327364
2909984,-0.039503,-0.000194045,0.327436
2914984,-0.0377147,0.000481077,0.327881
2919984,-0.0386741,0.000671597,0.327607
2924983,-0.0370963,0.000411423,0.327786
2929983,-0.038341,-7.68414e-05,0.327964
2934983,-0.0397738,0.000386656,0.327502
2939983,-0.039641,-0.000484271,0.327682
2944983,-0.0417268,0.000102931,0.327453
2949983,-0.0409214,-0.000188032,0.327265
2954983,-0.0402492,8.89497e-05,0.327633
2959983,-0.039635,-0.000163466,0.327401
2964983,-0.0381597,-0.000367193,0.327572
2969983,-0.0381507,-0.000742453,0.327631
2974983,-0.0365783,0.000266175,0.327492
2979983,-0.0353098,0.000107674,0.32776
2984983,-0.0361003,-0.000201742,0.327684
2989982,-0.03586,0.000379385,0.327644
2994982,-0.0363977,0.000187032,0.32759
2999982,-0.0372079,0.000802089,0.327494
3004982,-0.0364643,0.000712657,0.327599
3009982,-0.0356753,-7.64968e-05,0.327665
3014982,-0.0352422,0.000934352,0.327455
3019982,-0.0342116,5.93807e-05,0.327717
3024982,-0.0334662,0.000187849,0.327737
3029982,-0.0332932,-0.000125818,0.327577
3034982,-0.0342348,-5.13497e-05,0.327468
3039982,-0.0333244,0.00105611,0.32767
3044982,-0.034697,-0.000164015,0.327504
3049982,-0.0343423,-0.000842075,0.327326
3054981,-0.0336719,-0.000324828,0.327556
3059981,-0.0324792,0.000310941,0.327465
3064981,-0.0314416,0.000261515,0.327728
3069981,-0.0302112,5.8907e-05,0.327664
3074981,-0.029832,9.26082e-05,0.327621
3079981,-0.0289509,0.000267329,0.327795
3084981,-0.0301911,-2.89267e-05,0.327514
3089981,-0.0307359,5.70165e-06,0.327524
3094981,-0.0322022,0.000337078,0.327329
3099981,-0.030179,0.000992577,0.327585
3104981,-0.0304912,0.000607381,0.327317
3109981,-0.029956,-0.000414812,0.327468
3114981,-0.0273975,-8.09228e-06,0.327641
3119981,-0.025677,0.000488546,0.327567
3124980,-0.0267728,-0.000538645,0.327521
3129980,-0.0249618,-0.000171163,0.327798
3134980,-0.0256213,0.000592203,0.327529
3139980,-0.0261639,0.000414,0.32771
3144980,-0.0274297,-0.00015252,0.327478
3149980,-0.0264473,0.000150224,0.327393
3154980,-0.0270902,0.000263706,0.327422
3159980,-0.025959,0.000730695,0.327516
3164980,-0.0256326,0.000637518,0.327601
3169980,-0.0240742,0.000859406,0.327331
3174980,-0.0234816,0.00112037,0.327614
3179980,-0.0226804,0.000570021,0.327597
3184980,-0.0229337,0.000545908,0.327649
3189979,-0.0222313,0.000288967,0.327574
3194979,-0.0231937,-1.5701e-05,0.327627
3199979,-0.0234038,-4.12545e-05,0.327462
3204979,-0.0225084,6.23932e-05,0.32742
3209979,-0.0232823,0.000222565,0.327598
3214979,-0.021254,0.000560724,0.327394
3219979,-0.0206741,-0.000272735,0.327524
3224979,-0.0199889,0.000119862,0.327734
3229979,-0.0191139,-1.13542e-07,0.327595
3234979,-0.0193338,0.000162156,0.327469
3239979,-0.0209189,0.000345288,0.327556
3244979,-0.0215832,0.000786646,0.327453
3249979,-0.0206243,0.000201141,0.327324
3254978,-0.0206653,0.000398368,0.327491
3259978,-0.0186977,0.00103636,0.327583
3264978,-0.0171894,0.000334658,0.32757
3269978,-0.0154131,-8.22022e-05,0.32778
