%time,field.data
1444212652397614269,154, 0, 183, 34, -402, -29, 60, 443, -149
1444212652398961090,164, -2, 172, 21, -397, -33, 48, 445, -145
1444212652400580394,173, 0, 166, 23, -399, -27, 33, 443, -135
1444212652402654729,183, 2, 156, 29, -409, -37, 18, 441, -133
1444212652413088137,184, -1, 150, 18, -406, -43, 9, 443, -125
1444212652413799531,194, 2, 128, 16, -405, -41, -6, 442, -121
1444212652413986484,206, 5, 128, 8, -403, -36, -19, 439, -114
1444212652467144958,220, 11, 112, 27, -415, -40, -27, 446, -104
1444212652567165252,219, 2, 103, 34, -405, -38, -41, 438, -96
1444212652667170748,221, 4, 93, 24, -409, -43, -51, 442, -87
1444212652767751697,228, 4, 65, 18, -402, -39, -58, 445, -77
1444212652867101966,231, 3, 68, 17, -397, -37, -73, 441, -67
1444212652967142746,234, 1, 48, 19, -416, -38, -81, 440, -59
1444212653067117606,230, 3, 33, 26, -412, -42, -87, 445, -46
1444212653167146080,243, 3, 25, 21, -412, -29, -97, 440, -33
1444212653267143627,241, 2, 6, 19, -414, -45, -104, 440, -23
1444212653367203665,245, 4, 0, 43, -396, -28, -109, 442, -10
1444212653467150535,243, 6, -7, 22, -245, -48, -114, 438, -2
1444212653567195916,244, 5, -11, 7, -53, -32, -118, 438, 3
1444212653667146786,248, 6, -12, 4, 17, -25, -118, 437, 3
1444212653767148498,249, 1, -14, 5, 96, -31, -117, 440, 2
1444212653867134736,250, 1, -8, -16, 339, -17, -113, 438, -2
1444212653967155326,244, 1, 12, -26, 460, -13, -104, 444, -15
1444212654067253515,239, -1, 12, -27, 477, -11, -100, 437, -30
1444212654168747593,238, 2, 44, 0, 472, -15, -94, 440, -42
1444212654267105253,238, 2, 49, 2, 455, -22, -83, 447, -53
1444212654368202346,235, -4, 53, 6, 424, -7, -75, 441, -66
1444212654467135119,240, 1, 69, -14, 446, -6, -64, 444, -76
1444212654567115623,226, 0, 84, 2, 441, -21, -54, 441, -84
1444212654667812091,219, 3, 93, -3, 446, -22, -44, 439, -95
1444212654767220571,217, 5, 106, -9, 458, -16, -34, 441, -101
1444212654867217191,206, 5, 121, 7, 406, -20, -22, 444, -110
1444212654967988161,202, 2, 135, -4, 442, -15, -7, 442, -118
1444212655067137501,196, 0, 142, -18, 442, -11, 2, 437, -125
1444212655167046110,184, -1, 148, -3, 447, -14, 14, 442, -133
1444212655267093572,178, 1, 152, -7, 438, -27, 28, 439, -137
1444212655367010552,172, 4, 170, -14, 443, -5, 44, 442, -144
1444212655467072495,162, 1, 187, -3, 439, -21, 58, 448, -147
1444212655567127490,144, -3, 181, 2, 446, -6, 70, 441, -155
1444212655667308803,139, -3, 201, -9, 455, -6, 82, 443, -156
1444212655767074984,122, -3, 210, -9, 446, -21, 95, 445, -159
1444212655867124591,109, 6, 217, -19, 456, -30, 112, 443, -160
1444212655966987405,97, -6, 212, -7, 445, -15, 124, 442, -162
1444212656067038867,93, -2, 219, 6, 424, -22, 141, 442, -164
1444212656167198961,74, -2, 220, -10, 431, -30, 152, 446, -161
1444212656267265586,61, -5, 224, -15, 442, -26, 168, 444, -165
1444212656367100891,48, -4, 235, -11, 453, -25, 185, 445, -165
1444212656467086698,49, -11, 238, -10, 443, -6, 197, 446, -163
1444212656568518600,33, -9, 233, 2, 440, -3, 213, 445, -157
1444212656667267416,20, -10, 235, -1, 425, -8, 226, 448, -158
1444212656767072280,1, -4, 243, -4, 365, -19, 236, 450, -156
1444212656867056142,-6, -5, 235, -7, 168, -13, 246, 453, -151
1444212656967012541,0, -3, 239, 12, 34, -24, 248, 452, -151
1444212657067104444,-2, -6, 238, 3, 20, -34, 248, 451, -152
1444212657167128216,0, -4, 242, 7, 10, -26, 246, 452, -150
1444212657268034290,1, -5, 244, 13, 14, -16, 245, 453, -151
1444212657367059003,5, -6, 235, 5, 18, -32, 246, 449, -151
1444212657467337499,-2, -5, 239, 6, 17, -23, 248, 451, -151
1444212657567226604,-1, -5, 238, 7, 24, -25, 249, 454, -153
1444212657667165368,3, -6, 245, -2, 16, -36, 249, 451, -152
1444212657766986102,-2, -3, 241, 4, 6, -17, 247, 453, -151
1444212657867114141,-3, -7, 238, 0, 25, -37, 246, 452, -150
1444212657967101647,-1, -10, 240, 1, 17, -36, 248, 453, -151
1444212658067135229,-1, -4, 242, 6, 20, -27, 246, 452, -148
1444212658167095888,-4, -8, 239, 9, 14, -25, 247, 451, -150
1444212658267121821,-1, -5, 237, 10, 12, -34, 246, 451, -150
1444212658367122831,1, -5, 243, -4, 15, -38, 248, 450, -152
1444212658467123721,2, -8, 239, -2, 17, -36, 247, 452, -150
1444212658567085528,-4, -5, 245, 4, 20, -31, 248, 454, -149
1444212658667117496,0, -4, 239, -2, 24, -31, 247, 452, -152
1444212658767120531,2, -4, 245, 4, 15, -34, 248, 454, -150
1444212658867112554,3, -4, 248, 4, 26, -26, 249, 451, -150
1444212658967154472,-1, -3, 242, 6, 10, -35, 246, 450, -149
1444212659067070720,0, -1, 237, 5, 72, -19, 249, 453, -150
1444212659167133029,1, 3, 227, 7, 210, -18, 253, 453, -149
1444212659267115578,-4, -2, 241, 16, 436, -16, 262, 449, -151
1444212659367223802,-23, -8, 248, -8, 469, -10, 279, 452, -143
1444212659467117167,-43, -11, 225, -5, 481, -4, 295, 453, -139
1444212659566966798,-54, 1, 246, 2, 450, -17, 304, 447, -132
1444212659667225495,-65, -7, 234, 7, 451, -1, 321, 456, -127
1444212659767064960,-80, -5, 214, -5, 459, -19, 335, 454, -120
1444212659867163570,-94, -8, 220, 3, 438, -25, 343, 449, -112
1444212659967309022,-107, -7, 231, -19, 427, -25, 355, 453, -104
1444212660067199987,-119, -9, 211, -2, 427, -25, 367, 451, -96
1444212660167104841,-123, -4, 204, 2, 430, -15, 379, 449, -88
1444212660267103831,-135, -7, 202, 2, 432, -14, 391, 451, -77
1444212660367004585,-143, -13, 204, 9, 443, -16, 396, 450, -67
1444212660467059967,-148, -9, 186, 0, 429, -23, 407, 453, -55
1444212660569548142,-165, -9, 193, -11, 443, -20, 415, 452, -44
1444212660667080554,-171, -11, 157, -11, 448, -9, 425, 450, -31
1444212660769925147,-189, -7, 154, -15, 424, -29, 431, 458, -20
1444212660868722500,-199, -18, 149, -4, 449, -9, 436, 454, -8
1444212660967083224,-212, -9, 149, -3, 450, -26, 443, 452, 8
1444212661067118686,-217, -21, 118, -28, 432, -38, 446, 460, 22
1444212661167078332,-226, -14, 113, -17, 438, -27, 449, 458, 33
1444212661267112014,-234, -19, 111, -11, 445, -12, 451, 461, 49
1444212661367309056,-226, -9, 89, -12, 449, -20, 455, 463, 64
1444212661467140256,-238, -14, 67, 7, 439, -22, 455, 456, 76
1444212661567440025,-243, -18, 53, -9, 452, -24, 454, 457, 91
1444212661667921450,-253, -18, 46, 7, 428, -24, 453, 462, 101
1444212661767123091,-243, -7, 56, -1, 450, -24, 450, 460, 117
1444212661867733048,-251, -9, 44, 3, 453, -22, 448, 462, 133
1444212661967079778,-255, -5, 28, 2, 429, -19, 448, 462, 148
1444212662067097179,-247, -11, 4, 247, 407, -15, 436, 463, 159
1444212662167081102,-255, -11, -15, 19, 259, -20, 433, 466, 173
1444212662267100513,-255, -12, -10, 13, 82, -26, 435, 462, 178
1444212662367124571,-251, -7, -6, 13, 16, -35, 433, 463, 176
1444212662467133416,-262, -14, -11, 32, -101, -18, 434, 464, 175
1444212662567181720,-263, -15, -1, 17, -322, -32, 437, 470, 166
1444212662667088970,-252, -10, 3, 19, -466, -31, 443, 464, 153
1444212662767681238,-256, -14, 25, 22, -429, -33, 446, 463, 140
1444212662867144305,-246, -18, 41, -14, -425, -45, 450, 465, 121
