%time,field.data
1444212652399428226,50.166, 9.660, -23.700, 108.535, -54.088, -73.387
1444212652400329816,50.403, 10.164, -24.104, 108.665, -54.422, -72.117
1444212652401886458,50.604, 10.599, -24.448, 108.772, -54.706, -71.023
1444212652402426476,50.836, 11.109, -24.845, 108.891, -55.034, -69.741
1444212652403038095,51.034, 11.549, -25.181, 108.989, -55.313, -68.637
1444212652412601282,51.230, 11.991, -25.515, 109.083, -55.589, -67.529
1444212652413662317,51.424, 12.436, -25.845, 109.172, -55.862, -66.415
1444212652413760092,51.616, 12.883, -26.171, 109.257, -56.133, -65.298
1444212652413855190,51.870, 13.483, -26.602, 109.365, -56.490, -63.801
1444212652413954584,52.028, 13.859, -26.867, 109.429, -56.711, -62.861
1444212652414005221,52.215, 14.313, -27.183, 109.502, -56.973, -61.729
1444212652455883835,52.432, 14.846, -27.547, 109.582, -57.276, -60.402
1444212652500154850,52.616, 15.304, -27.855, 109.647, -57.533, -59.261
1444212652543092272,52.768, 15.688, -28.109, 109.698, -57.745, -58.306
1444212652602377163,53.009, 16.304, -28.509, 109.775, -58.081, -56.772
1444212652646042681,53.159, 16.692, -28.756, 109.821, -58.288, -55.809
1444212652706093943,53.396, 17.314, -29.146, 109.888, -58.615, -54.262
1444212652740632928,53.513, 17.626, -29.339, 109.919, -58.777, -53.485
1444212652796737296,53.717, 18.174, -29.671, 109.971, -59.057, -52.122
1444212652849144672,53.919, 18.725, -29.998, 110.018, -59.334, -50.752
1444212652891533174,54.063, 19.120, -30.229, 110.049, -59.529, -49.770
1444212652953781143,54.290, 19.754, -30.592, 110.094, -59.838, -48.192
1444212652997595669,54.430, 20.151, -30.815, 110.119, -60.028, -47.202
1444212653043171941,54.598, 20.630, -31.079, 110.147, -60.254, -46.010
1444212653103456433,54.792, 21.191, -31.382, 110.176, -60.514, -44.614
1444212653148285838,54.956, 21.673, -31.638, 110.198, -60.734, -43.412
1444212653202598826,55.146, 22.237, -31.930, 110.219, -60.987, -42.005
1444212653246697740,55.278, 22.632, -32.131, 110.232, -61.161, -41.018
1444212653298564325,55.444, 23.134, -32.382, 110.246, -61.379, -39.763
1444212653348442727,55.557, 23.478, -32.550, 110.254, -61.527, -38.904
1444212653393976638,55.631, 23.706, -32.661, 110.259, -61.624, -38.333
1444212653456666073,55.669, 23.826, -32.718, 110.261, -61.674, -38.034
1444212653498430019,55.685, 23.874, -32.741, 110.261, -61.694, -37.913
1444212653548486702,55.686, 23.878, -32.743, 110.261, -61.696, -37.903
1444212653600592929,55.682, 23.864, -32.737, 110.261, -61.690, -37.937
1444212653642749073,55.664, 23.809, -32.710, 110.260, -61.667, -38.077
1444212653696220736,55.611, 23.644, -32.631, 110.257, -61.597, -38.487
1444212653746066065,55.489, 23.270, -32.449, 110.250, -61.438, -39.423
1444212653800525425,55.341, 22.821, -32.226, 110.238, -61.244, -40.545
1444212653850569848,55.141, 22.222, -31.922, 110.219, -60.980, -42.042
1444212653895267929,54.994, 21.783, -31.695, 110.202, -60.784, -43.136
1444212653947782162,54.787, 21.177, -31.375, 110.176, -60.508, -44.646
1444212654000607817,54.581, 20.582, -31.053, 110.145, -60.231, -46.131
1444212654043807983,54.434, 20.162, -30.821, 110.120, -60.033, -47.175
1444212654106117010,54.200, 19.501, -30.448, 110.077, -59.716, -48.820
1444212654140360103,54.083, 19.176, -30.261, 110.053, -59.557, -49.630
1444212654196050473,53.879, 18.612, -29.932, 110.009, -59.278, -51.031
1444212654257710258,53.645, 17.977, -29.552, 109.953, -58.958, -52.610
1444212654293685789,53.527, 17.663, -29.361, 109.923, -58.796, -53.393
1444212654355396867,53.291, 17.038, -28.974, 109.859, -58.471, -54.946
1444212654400659026,53.113, 16.572, -28.680, 109.807, -58.224, -56.105
1444212654450583353,52.933, 16.108, -28.382, 109.752, -57.975, -57.259
1444212654500225688,52.752, 15.646, -28.081, 109.693, -57.723, -58.408
1444212654545980212,52.569, 15.186, -27.776, 109.631, -57.468, -59.553
1444212654608105769,52.385, 14.728, -27.467, 109.565, -57.210, -60.694
1444212654642142605,52.199, 14.272, -27.154, 109.495, -56.950, -61.830
1444212654696502801,52.011, 13.818, -26.838, 109.422, -56.687, -62.961
1444212654746577645,51.790, 13.292, -26.465, 109.332, -56.377, -64.276
1444212654799266392,51.599, 12.843, -26.142, 109.250, -56.109, -65.398
1444212654843957966,51.407, 12.396, -25.815, 109.164, -55.838, -66.515
1444212654904288944,51.180, 11.877, -25.429, 109.059, -55.518, -67.812
1444212654947830321,50.984, 11.436, -25.095, 108.965, -55.242, -68.920
1444212654997498967,50.786, 10.996, -24.757, 108.866, -54.963, -70.022
1444212655042568143,50.587, 10.559, -24.416, 108.763, -54.681, -71.121
1444212655096178053,50.385, 10.125, -24.073, 108.656, -54.397, -72.214
1444212655149297845,50.148, 9.621, -23.668, 108.525, -54.062, -73.484
1444212655193926723,49.943, 9.193, -23.317, 108.407, -53.773, -74.567
1444212655253644393,49.702, 8.696, -22.904, 108.265, -53.432, -75.825
1444212655297815188,49.493, 8.273, -22.547, 108.138, -53.138, -76.898
1444212655343993815,49.318, 7.923, -22.248, 108.028, -52.891, -77.789
1444212655405137881,49.035, 7.367, -21.764, 107.845, -52.492, -79.207
1444212655450344943,48.820, 6.953, -21.398, 107.702, -52.190, -80.265
1444212655494188562,48.640, 6.610, -21.091, 107.579, -51.937, -81.143
1444212655546345947,48.385, 6.134, -20.659, 107.401, -51.580, -82.366
1444212655603843908,48.165, 5.730, -20.285, 107.242, -51.272, -83.409
1444212655650337665,47.906, 5.262, -19.845, 107.050, -50.910, -84.620
1444212655694596365,47.719, 4.930, -19.530, 106.908, -50.649, -85.480
1444212655748450352,47.455, 4.469, -19.084, 106.703, -50.282, -86.679
1444212655792158833,47.265, 4.143, -18.765, 106.552, -50.019, -87.531
1444212655846310125,46.997, 3.690, -18.314, 106.333, -49.647, -88.718
1444212655906122067,46.687, 3.179, -17.795, 106.074, -49.219, -90.065
1444212655939948872,46.530, 2.925, -17.535, 105.940, -49.004, -90.735
1444212655996354836,46.254, 2.485, -17.076, 105.698, -48.626, -91.902
1444212656049379916,45.976, 2.050, -16.615, 105.448, -48.245, -93.062
1444212656094323241,45.775, 1.742, -16.283, 105.264, -47.971, -93.885
1444212656154860186,45.451, 1.255, -15.750, 104.960, -47.532, -95.195
1444212656197635487,45.246, .954, -15.416, 104.764, -47.255, -96.008
1444212656243543887,44.999, .596, -15.012, 104.523, -46.922, -96.979
1444212656304227038,44.707, .184, -14.539, 104.232, -46.532, -98.104
1444212656349375308,44.455, -.164, -14.132, 103.974, -46.196, -99.061
1444212656402337865,44.158, -.566, -13.655, 103.665, -45.802, -100.171
1444212656445902876,43.944, -.850, -13.313, 103.437, -45.519, -100.958
1444212656499530576,43.642, -1.244, -12.832, 103.110, -45.122, -102.053
1444212656552497429,43.337, -1.630, -12.350, 102.772, -44.724, -103.138
1444212656598104404,43.124, -1.895, -12.015, 102.531, -44.448, -103.884
1444212656641915652,42.891, -2.178, -11.651, 102.264, -44.147, -104.688
1444212656704476139,42.653, -2.463, -11.279, 101.986, -43.841, -105.500
1444212656747840617,42.562, -2.571, -11.138, 101.879, -43.725, -105.806
1444212656800227762,42.504, -2.638, -11.048, 101.811, -43.651, -106.000
1444212656842957469,42.484, -2.662, -11.017, 101.787, -43.625, -106.068
1444212656897745141,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212656947633819,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212656992224701,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657054159630,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657097662615,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657141378444,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657202181716,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657244372828,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657306590215,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657339723290,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657393665694,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657455687441,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657498332405,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657551602644,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657594387243,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657647320082,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657697589970,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657742896115,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657794403510,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657858468704,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657897421383,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657949432370,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212657993425504,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658053039630,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658097727500,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658142156933,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658202261048,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658249375195,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658298327685,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658347878320,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658392426661,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658452026732,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658495718054,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658538367304,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658597843099,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658641306325,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658694460818,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658745498120,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658798481756,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658849132498,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658901345728,42.482, -2.665, -11.014, 101.784, -43.622, -106.076
1444212658941694701,42.477, -2.669, -11.021, 101.793, -43.619, -106.113
1444212659007357305,42.421, -2.719, -11.102, 101.900, -43.582, -106.541
1444212659046481012,42.330, -2.800, -11.234, 102.073, -43.521, -107.233
1444212659106526039,42.065, -3.031, -11.615, 102.577, -43.349, -109.232
1444212659140125689,41.890, -3.181, -11.865, 102.911, -43.238, -110.546
1444212659197785682,41.548, -3.467, -12.349, 103.568, -43.023, -113.104
1444212659248991902,41.194, -3.753, -12.845, 104.252, -42.806, -115.734
1444212659292279688,40.940, -3.952, -13.196, 104.743, -42.655, -117.597
1444212659354488874,40.536, -4.259, -13.750, 105.532, -42.420, -120.553
1444212659399373648,40.284, -4.444, -14.092, 106.027, -42.278, -122.383
1444212659442509713,39.982, -4.660, -14.498, 106.622, -42.111, -124.563
1444212659504281659,39.631, -4.904, -14.966, 107.319, -41.923, -127.084
1444212659547570592,39.329, -5.106, -15.364, 107.919, -41.766, -129.230
1444212659599675350,39.078, -5.269, -15.693, 108.423, -41.639, -131.010
1444212659648817405,38.725, -5.492, -16.152, 109.133, -41.465, -133.496
1444212659698518874,38.370, -5.708, -16.610, 109.852, -41.296, -135.980
1444212659747901758,38.063, -5.888, -17.002, 110.476, -41.156, -138.114
1444212659792078211,37.805, -6.035, -17.329, 111.003, -41.041, -139.896
1444212659845680568,37.442, -6.235, -17.787, 111.750, -40.885, -142.398
1444212659898173478,37.074, -6.428, -18.246, 112.508, -40.735, -144.908
1444212659941693150,36.810, -6.563, -18.575, 113.057, -40.631, -146.706
1444212660001628412,36.382, -6.771, -19.102, 113.948, -40.470, -149.592
1444212660046527146,36.113, -6.897, -19.432, 114.513, -40.373, -151.401
1444212660100183187,35.733, -7.068, -19.894, 115.314, -40.243, -153.941
1444212660146770844,35.459, -7.186, -20.226, 115.893, -40.155, -155.760
1444212660199101232,35.072, -7.346, -20.691, 116.714, -40.036, -158.315
1444212660249686390,34.682, -7.498, -21.157, 117.547, -39.924, -160.877
1444212660294121648,34.401, -7.603, -21.492, 118.149, -39.849, -162.713
1444212660346955934,34.004, -7.744, -21.961, 119.002, -39.750, -165.290
1444212660407590067,33.604, -7.878, -22.432, 119.866, -39.658, -167.875
1444212660442254882,33.315, -7.969, -22.769, 120.491, -39.598, -169.727
1444212660501490425,32.909, -8.091, -23.244, 121.376, -39.520, -172.326
1444212660547102261,32.557, -8.189, -23.652, 122.143, -39.461, -174.560
1444212660592159021,32.262, -8.266, -23.993, 122.788, -39.416, -176.425
1444212660653518372,31.785, -8.383, -24.541, 123.833, -39.354, -179.418
1444212660697643612,31.425, -8.463, -24.955, 124.626, -39.316, -181.669
1444212660742158855,31.122, -8.526, -25.301, 125.292, -39.290, -183.549
1444212660793904938,30.695, -8.607, -25.787, 126.234, -39.262, -186.185
1444212660849263071,30.265, -8.680, -26.276, 127.186, -39.244, -188.828
1444212660900227570,29.892, -8.736, -26.697, 128.010, -39.237, -191.099
1444212660948474763,29.517, -8.786, -27.121, 128.840, -39.238, -193.373
1444212660992092094,29.203, -8.822, -27.475, 129.537, -39.245, -195.270
1444212661053829283,28.695, -8.872, -28.046, 130.661, -39.269, -198.312
1444212661097732476,28.311, -8.902, -28.476, 131.512, -39.297, -200.596
1444212661151076440,27.925, -8.925, -28.909, 132.367, -39.334, -202.884
1444212661195605813,27.535, -8.942, -29.345, 133.228, -39.381, -205.173
1444212661249927673,27.077, -8.953, -29.856, 134.239, -39.446, -207.846
1444212661300317181,26.682, -8.955, -30.297, 135.110, -39.513, -210.139
1444212661346231505,26.284, -8.950, -30.741, 135.985, -39.590, -212.433
1444212661408125968,25.816, -8.936, -31.262, 137.010, -39.691, -215.109
1444212661446072856,25.479, -8.919, -31.637, 137.746, -39.773, -217.021
1444212661496399285,25.004, -8.888, -32.165, 138.778, -39.898, -219.697
1444212661554000390,24.595, -8.853, -32.620, 139.665, -40.018, -221.989
1444212661608035928,24.114, -8.802, -33.156, 140.703, -40.170, -224.662
1444212661649555581,23.698, -8.751, -33.619, 141.593, -40.313, -226.950
1444212661693820055,23.350, -8.702, -34.006, 142.336, -40.440, -228.855
1444212661746571308,22.859, -8.625, -34.553, 143.377, -40.631, -231.518
1444212661808091382,22.365, -8.537, -35.105, 144.417, -40.838, -234.176
