PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.710719,0.873231,0.709969,0.466121,0.563001,0.710166
0.715943,0.874787,0.708717,0.467452,0.565609,0.710619
0.729533,0.879511,0.707527,0.471991,0.57316,0.713333
0.772689,0.845758,0.839516,0.764314,0.768478,0.81262
0.769231,0.837263,0.845856,0.780474,0.774812,0.813977
0.767935,0.836555,0.846601,0.781095,0.774459,0.813864
0.768332,0.836809,0.84751,0.782356,0.775281,0.814543
0.774456,0.833945,0.858648,0.80595,0.789889,0.822345
0.766859,0.820706,0.877009,0.836707,0.800262,0.827321
0.773434,0.824568,0.875541,0.836314,0.803646,0.82947
0.776388,0.826104,0.876574,0.838466,0.806234,0.831279
0.776306,0.825875,0.876704,0.838779,0.806334,0.831279
0.781664,0.829197,0.876653,0.839775,0.809678,0.833654
0.758612,0.80597,0.864,0.827779,0.791688,0.815221
0.758612,0.80597,0.864,0.827779,0.791688,0.815221
0.759268,0.8059,0.86401,0.828366,0.792314,0.815447
0.77983,0.825554,0.862932,0.824927,0.801745,0.825286
0.780354,0.825579,0.862997,0.825422,0.802256,0.825512
0.783737,0.8276,0.860985,0.823807,0.803272,0.825964
0.790431,0.833002,0.86853,0.833202,0.811253,0.833088
0.794599,0.833233,0.86166,0.828254,0.811077,0.831053
0.783704,0.82399,0.855623,0.821004,0.80192,0.822685
0.78335,0.824248,0.857769,0.822995,0.802683,0.823702
0.790937,0.823767,0.872432,0.846983,0.818001,0.833993
0.791567,0.823458,0.869137,0.843934,0.816912,0.832523
0.778855,0.810037,0.863922,0.839837,0.808197,0.82325
0.782136,0.812067,0.864021,0.840742,0.810381,0.824833
0.784695,0.805163,0.887935,0.874811,0.827306,0.836368
0.784922,0.805487,0.888839,0.875726,0.827841,0.836933
0.791526,0.809671,0.8931,0.881747,0.834204,0.842135
0.791526,0.809671,0.8931,0.881747,0.834204,0.842135
0.796134,0.812293,0.893264,0.883072,0.837352,0.844397
0.794063,0.815269,0.86493,0.848365,0.820316,0.830374
0.81775,0.839297,0.866494,0.847933,0.832568,0.843266
0.819066,0.839874,0.86511,0.846984,0.832791,0.843153
0.817342,0.838161,0.863912,0.845796,0.831325,0.841683
0.826338,0.841307,0.885733,0.874329,0.849656,0.85661
0.8352,0.857083,0.857445,0.835606,0.835403,0.847111
0.834632,0.856811,0.857716,0.83565,0.835141,0.846998
0.834632,0.856811,0.857716,0.83565,0.835141,0.846998
0.844018,0.856321,0.888324,0.878372,0.860852,0.866674
0.84409,0.856137,0.887389,0.877585,0.860512,0.866222
0.845427,0.858991,0.863833,0.850654,0.848032,0.855027
0.846208,0.859426,0.863341,0.850427,0.848313,0.85514
0.868511,0.883312,0.854171,0.836359,0.852132,0.860794
0.868382,0.882725,0.848625,0.83091,0.849233,0.857741
0.878,0.893798,0.848028,0.826742,0.8516,0.861585
0.876657,0.892146,0.841519,0.820225,0.847503,0.857401
0.876657,0.892146,0.841519,0.820225,0.847503,0.857401
0.880088,0.892077,0.848269,0.832328,0.855542,0.862942
0.880363,0.892226,0.848027,0.832213,0.855611,0.862942
0.879902,0.891808,0.847995,0.832174,0.855373,0.862716
0.883421,0.891411,0.86021,0.85031,0.86655,0.871198
0.884037,0.891615,0.859415,0.849966,0.866667,0.871084
0.894725,0.897845,0.884539,0.881066,0.887843,0.889517
0.89526,0.898248,0.885126,0.881804,0.888481,0.890083
0.898199,0.900113,0.880958,0.878726,0.888356,0.889404
0.893895,0.893463,0.896912,0.897332,0.89561,0.895397
0.893895,0.893463,0.896912,0.897332,0.89561,0.895397
0.910669,0.912013,0.884785,0.883079,0.896662,0.897433
0.911019,0.911488,0.882353,0.881749,0.896145,0.896415
0.914984,0.91682,0.870229,0.867513,0.890616,0.891779
0.914474,0.916437,0.870286,0.867395,0.890312,0.891553
0.9145,0.915548,0.865107,0.863526,0.888282,0.888952
0.916667,0.916301,0.880862,0.881363,0.898668,0.898451
0.915922,0.914572,0.877401,0.879261,0.897217,0.896415
0.924903,0.923453,0.889511,0.891529,0.907909,0.907045
0.924322,0.922248,0.883752,0.886726,0.905134,0.903879
0.924215,0.921904,0.883569,0.886875,0.90516,0.903766
0.92139,0.92104,0.862818,0.863388,0.891447,0.891213
0.922238,0.920935,0.860419,0.862571,0.891407,0.890535
0.922256,0.920916,0.860388,0.8626,0.891431,0.890535
0.918326,0.91324,0.878372,0.885246,0.901483,0.898564
0.918828,0.913613,0.878289,0.88537,0.901789,0.89879
0.92378,0.922674,0.84691,0.848922,0.884771,0.883976
0.925554,0.923464,0.844449,0.848342,0.885268,0.88375
0.932544,0.931589,0.840407,0.84242,0.885194,0.884428
0.932781,0.93178,0.839974,0.842094,0.885121,0.884315
0.932781,0.93178,0.839974,0.842094,0.885121,0.884315
0.93128,0.930238,0.83647,0.838668,0.882551,0.881714
0.931991,0.93091,0.83647,0.838772,0.882927,0.882054
0.932954,0.931708,0.835353,0.838051,0.88296,0.881941
0.930686,0.930519,0.822739,0.823116,0.873602,0.873459
0.931698,0.931335,0.822199,0.82303,0.873999,0.873685
0.931906,0.931576,0.822061,0.822817,0.87397,0.873685
0.9301,0.928882,0.828122,0.83075,0.877622,0.876626
0.9301,0.928882,0.828122,0.83075,0.877622,0.876626
0.922075,0.92183,0.810771,0.811293,0.863144,0.862942
0.922075,0.92183,0.810771,0.811293,0.863144,0.862942
0.922539,0.922314,0.811024,0.811505,0.863467,0.863282
0.915892,0.914486,0.812527,0.81527,0.862657,0.861585
0.915892,0.914507,0.812742,0.815443,0.862754,0.861699
0.916131,0.914667,0.812096,0.814964,0.862591,0.861472
0.916131,0.914646,0.811881,0.814791,0.862494,0.861359
0.921758,0.921435,0.808167,0.808858,0.861625,0.861359
0.922482,0.922106,0.808167,0.808979,0.862011,0.861699
0.92529,0.924927,0.808795,0.809604,0.86359,0.863282
0.925066,0.924702,0.808967,0.809776,0.86359,0.863282
0.926033,0.92562,0.80918,0.810108,0.8642,0.863847
0.924731,0.926782,0.78654,0.781488,0.847097,0.849033
0.925731,0.927667,0.786334,0.781507,0.847527,0.849372
0.925731,0.927614,0.785714,0.781013,0.847237,0.849033
0.926506,0.925628,0.808864,0.810839,0.864822,0.864073
0.926488,0.925592,0.808266,0.810287,0.8645,0.863734
0.926488,0.925628,0.808692,0.810628,0.864695,0.86396
0.921275,0.920488,0.802637,0.804343,0.858847,0.858193
0.921517,0.920732,0.80285,0.804554,0.859072,0.858419
0.923911,0.914369,0.886052,0.898398,0.910976,0.905801
0.923911,0.914369,0.886052,0.898398,0.910976,0.905801
0.923878,0.914411,0.886106,0.898355,0.910938,0.905801
0.91748,0.909313,0.860438,0.87239,0.894367,0.889517
0.917462,0.909335,0.86047,0.872363,0.894344,0.889517
0.91724,0.909091,0.86024,0.872152,0.894128,0.889291
0.924211,0.918556,0.849188,0.85892,0.890371,0.886577
0.924177,0.918596,0.849256,0.858861,0.890323,0.886577
0.924177,0.918596,0.849256,0.858861,0.890323,0.886577
0.918912,0.917114,0.809032,0.812698,0.862548,0.861133
0.918893,0.917154,0.809288,0.81283,0.862613,0.861246
0.91937,0.917541,0.808643,0.812395,0.862578,0.861133
0.919609,0.917785,0.808858,0.812605,0.862802,0.861359
0.923263,0.922532,0.801146,0.802778,0.858816,0.858193
0.923319,0.922513,0.801444,0.803241,0.859104,0.858419
0.924477,0.917708,0.852754,0.864076,0.893257,0.888839
0.925152,0.918422,0.853209,0.864524,0.893811,0.889404
0.925651,0.918753,0.852425,0.864122,0.893829,0.889291
0.920635,0.910451,0.874411,0.88819,0.904121,0.898451
0.9204,0.91025,0.874441,0.888143,0.903984,0.898338
0.913732,0.904039,0.859037,0.872636,0.892711,0.887142
0.91355,0.903771,0.858971,0.872662,0.892638,0.887029
0.913072,0.903399,0.85927,0.872739,0.89245,0.886916
0.912632,0.90291,0.858804,0.872318,0.89202,0.886464
0.908008,0.898069,0.852436,0.866162,0.886591,0.880923
0.906884,0.896998,0.85247,0.865992,0.885967,0.880357
0.906884,0.897048,0.852934,0.866358,0.886158,0.880584
0.909582,0.902023,0.84171,0.853165,0.88047,0.875834
0.909725,0.902386,0.842309,0.853432,0.88068,0.876173
0.902607,0.899927,0.799481,0.804265,0.850603,0.848694
0.902607,0.899878,0.799048,0.803926,0.850413,0.848468
0.902393,0.89961,0.798788,0.803756,0.850223,0.848242
0.902393,0.89961,0.798788,0.803756,0.850223,0.848242
0.903661,0.897367,0.822938,0.832947,0.866864,0.862829
0.904097,0.89783,0.822977,0.832982,0.867084,0.863056
0.913373,0.907981,0.828323,0.837547,0.873818,0.87018
0.913393,0.908004,0.828731,0.837935,0.874038,0.870406
0.913662,0.908158,0.828431,0.837861,0.874121,0.870406
0.913005,0.902785,0.865979,0.879554,0.895967,0.890309
0.913443,0.903178,0.865511,0.879234,0.896012,0.890309
0.913699,0.903305,0.864979,0.878941,0.895983,0.890196
0.908834,0.896492,0.854486,0.871116,0.889575,0.882732
0.910415,0.897944,0.854147,0.871203,0.890377,0.883411
0.910435,0.897919,0.854113,0.871229,0.890401,0.883411
0.918198,0.909676,0.839078,0.853186,0.884499,0.879
0.917731,0.909226,0.838886,0.852917,0.884138,0.878661
0.917713,0.90945,0.840977,0.854489,0.884973,0.879679
0.903678,0.896645,0.809036,0.820839,0.860269,0.855592
0.902944,0.896136,0.810011,0.821339,0.86021,0.855705
0.901136,0.890775,0.832031,0.847007,0.873233,0.867127
0.90049,0.890226,0.833142,0.847831,0.873367,0.867353
0.900223,0.890088,0.833448,0.847913,0.873285,0.867353
0.900223,0.890088,0.833448,0.847913,0.873285,0.867353
0.90905,0.900245,0.840888,0.854084,0.88071,0.875382
0.90905,0.90027,0.841117,0.854263,0.880805,0.875495
0.904581,0.895394,0.836767,0.850242,0.87657,0.871084
0.904358,0.895201,0.836996,0.850389,0.876543,0.871084
0.903666,0.894595,0.837263,0.850442,0.876246,0.870858
0.888968,0.885875,0.781755,0.786992,0.834878,0.832749
0.888968,0.885875,0.781755,0.786992,0.834878,0.832749
0.876284,0.870605,0.782189,0.790815,0.831359,0.827773
0.875817,0.870181,0.782189,0.790727,0.8311,0.827547
0.880519,0.876525,0.779514,0.78588,0.830512,0.827886
0.880227,0.876522,0.780694,0.786574,0.830769,0.828339
0.880463,0.876796,0.781128,0.786951,0.831085,0.828678
0.880019,0.876369,0.781297,0.787072,0.830955,0.828565
0.871035,0.864444,0.785146,0.794677,0.831106,0.827095
0.871005,0.86451,0.785414,0.794801,0.83116,0.827208
0.870774,0.864333,0.785635,0.794926,0.831123,0.827208
0.875379,0.869893,0.786154,0.794335,0.83289,0.82947
0.875611,0.870136,0.786374,0.794547,0.833112,0.829696
0.876077,0.870528,0.786154,0.794466,0.833278,0.829809
0.883477,0.88115,0.777229,0.781085,0.829132,0.827547
0.883238,0.880935,0.777229,0.781039,0.829,0.827434
0.883477,0.88115,0.777229,0.781085,0.829132,0.827547
0.885367,0.882826,0.779858,0.784086,0.831654,0.829922
0.887539,0.884597,0.778734,0.783716,0.832402,0.830374
0.886797,0.884005,0.778997,0.783698,0.832066,0.830148
0.887035,0.884164,0.778567,0.783414,0.832011,0.830035
0.889048,0.885784,0.778376,0.78396,0.833203,0.83094
0.880067,0.877361,0.765297,0.769828,0.821265,0.819405
0.879798,0.877116,0.76492,0.769408,0.820909,0.819066
0.880278,0.877546,0.76492,0.769505,0.821173,0.819292
0.884346,0.878557,0.784791,0.794,0.836741,0.832975
0.88502,0.879175,0.7844,0.793754,0.836906,0.833088
0.88528,0.879302,0.783914,0.793508,0.836886,0.832975
0.88528,0.879302,0.783914,0.793508,0.836886,0.832975
0.877404,0.869769,0.780256,0.791885,0.832454,0.82766
0.876941,0.869341,0.780256,0.791797,0.832197,0.827434
0.876681,0.869094,0.779863,0.791379,0.831849,0.827095
0.879046,0.873892,0.769631,0.777964,0.825421,0.822006
0.879253,0.874045,0.769031,0.777476,0.825238,0.82178
0.879253,0.874045,0.769031,0.777476,0.825238,0.82178
0.878544,0.873212,0.767729,0.776362,0.824299,0.820762
0.877082,0.870745,0.770742,0.780748,0.826116,0.822006
0.877111,0.870201,0.767198,0.778194,0.824697,0.820197
0.876671,0.86977,0.767366,0.77831,0.824567,0.820084
0.858691,0.851412,0.747879,0.758793,0.805657,0.801086
0.858691,0.851412,0.747879,0.758793,0.805657,0.801086
0.859128,0.851833,0.747716,0.758685,0.805789,0.801199
0.859128,0.85209,0.749239,0.759792,0.806412,0.80199
0.875649,0.869587,0.763084,0.772803,0.821018,0.81703
0.875177,0.869189,0.763301,0.772869,0.820848,0.816917
0.874941,0.868974,0.763301,0.772822,0.820717,0.816804
0.8738,0.863636,0.782278,0.79708,0.833679,0.827547
0.873143,0.862963,0.782229,0.796996,0.833333,0.827208
0.872914,0.862784,0.782453,0.79712,0.833297,0.827208
0.873114,0.863064,0.782725,0.797286,0.833479,0.827434
0.868415,0.862605,0.758568,0.767592,0.814897,0.81115
0.867974,0.862111,0.758299,0.767384,0.814585,0.810811
0.867737,0.862001,0.75895,0.767816,0.814724,0.811037
0.868613,0.858058,0.780893,0.79582,0.830625,0.824381
0.868811,0.858339,0.781166,0.795987,0.830806,0.824607
0.868613,0.858268,0.782238,0.796819,0.831169,0.825059
0.869039,0.858725,0.782287,0.796862,0.831387,0.825286
0.861092,0.851661,0.768992,0.782336,0.819827,0.814203
0.860497,0.850923,0.768838,0.782336,0.819557,0.813864
0.860497,0.850923,0.768838,0.782336,0.819557,0.813864
0.873848,0.868667,0.766161,0.774335,0.821088,0.817709
0.873406,0.86824,0.766327,0.77445,0.820957,0.817596
0.873672,0.868389,0.766059,0.774383,0.821036,0.817596
0.873672,0.868389,0.766059,0.774383,0.821036,0.817596
0.870498,0.870849,0.739194,0.738594,0.799139,0.799389
0.870745,0.871126,0.739612,0.738958,0.799456,0.799729
0.870498,0.87088,0.739403,0.738748,0.79923,0.799502
0.8709,0.864553,0.768743,0.778429,0.822072,0.818048
0.8709,0.864553,0.768743,0.778429,0.822072,0.818048
0.871104,0.864832,0.769012,0.778592,0.822254,0.818274
0.874335,0.872236,0.754516,0.758014,0.81203,0.810585
0.874819,0.872696,0.754729,0.758274,0.812388,0.810924
0.860979,0.85623,0.751672,0.758902,0.806725,0.803687
0.860979,0.856301,0.752104,0.75922,0.806904,0.803913
0.860504,0.855845,0.751888,0.75896,0.806549,0.803573
0.867213,0.860654,0.765799,0.77566,0.818885,0.814769
0.867182,0.860654,0.765632,0.77545,0.818755,0.814656
0.866948,0.860545,0.766288,0.775891,0.818896,0.814882
0.856179,0.853353,0.740409,0.744761,0.796593,0.794753
0.855697,0.852862,0.739983,0.744342,0.796145,0.794301
0.855697,0.852898,0.740196,0.744498,0.796234,0.794414
0.855457,0.852616,0.73977,0.744132,0.795921,0.794074
0.866257,0.860934,0.759922,0.76807,0.814214,0.810811
0.866225,0.860968,0.759974,0.768022,0.814173,0.810811
0.866225,0.860934,0.759757,0.767861,0.814083,0.810698
0.865753,0.860477,0.75954,0.767603,0.813729,0.810358
0.865784,0.860339,0.758838,0.767169,0.813499,0.810019
0.860267,0.858757,0.739425,0.741827,0.796669,0.795658
0.860267,0.858688,0.739002,0.741517,0.79649,0.795431
0.860024,0.858477,0.739002,0.741462,0.796355,0.795318
0.859572,0.857915,0.738312,0.740942,0.795861,0.794753
0.877551,0.877551,0.747278,0.747278,0.807192,0.807192
0.877059,0.877089,0.747069,0.747016,0.806831,0.806853
0.876844,0.876813,0.746806,0.746859,0.806649,0.806627
0.871758,0.868699,0.755076,0.76005,0.812081,0.810019
0.871309,0.868143,0.754382,0.759523,0.811584,0.809454
0.871068,0.867571,0.752031,0.757728,0.810455,0.808097
0.874513,0.86447,0.7781,0.79301,0.83177,0.825625
0.874513,0.86447,0.7781,0.79301,0.83177,0.825625
0.874642,0.869888,0.754028,0.761855,0.814362,0.81115
0.874642,0.869888,0.754028,0.761855,0.814362,0.81115
0.874164,0.869458,0.754028,0.761756,0.814098,0.810924
0.878738,0.873546,0.762584,0.771137,0.821429,0.817935
0.878738,0.873452,0.761936,0.770656,0.821155,0.817596
0.878738,0.873484,0.762152,0.770816,0.821246,0.817709
0.882797,0.880941,0.751002,0.75432,0.813517,0.812168
0.882339,0.880446,0.750739,0.754112,0.813202,0.811829
0.891983,0.888669,0.768014,0.774005,0.828817,0.826416
0.891529,0.888119,0.767322,0.773475,0.828317,0.825851
0.882739,0.876207,0.772876,0.783514,0.830172,0.825851
0.882063,0.875403,0.771953,0.782772,0.829457,0.825059
0.883461,0.875898,0.778169,0.790262,0.834267,0.829357
0.882763,0.875217,0.777949,0.789967,0.833791,0.828904
0.882298,0.874721,0.777509,0.78955,0.833352,0.828452
0.884172,0.875712,0.784431,0.797669,0.838696,0.833314
0.883453,0.875062,0.784257,0.797334,0.838187,0.832862
0.883453,0.875062,0.784257,0.797334,0.838187,0.832862
0.874132,0.865446,0.773944,0.787083,0.828327,0.822911
0.874595,0.865875,0.773944,0.787172,0.828584,0.823137
0.886448,0.878616,0.786457,0.798875,0.840386,0.83535
0.885959,0.878211,0.786504,0.798749,0.840097,0.835124
0.874276,0.860741,0.800092,0.818277,0.84535,0.837725
0.874081,0.860563,0.800505,0.818618,0.845441,0.837838
0.874081,0.860528,0.800275,0.818447,0.84535,0.837725
0.876018,0.868428,0.774208,0.785893,0.828512,0.823702
0.879753,0.87053,0.788474,0.802214,0.839196,0.833541
0.879066,0.869822,0.788028,0.801755,0.838632,0.832975
0.879066,0.869822,0.788028,0.801755,0.838632,0.832975
0.878093,0.868998,0.787899,0.801338,0.837962,0.83241
0.88216,0.875831,0.778581,0.788671,0.8328,0.828678
0.881637,0.875369,0.778021,0.787999,0.832193,0.828113
0.880908,0.874785,0.778288,0.787987,0.83186,0.827886
0.880594,0.869373,0.803913,0.81959,0.848997,0.842474
0.88009,0.868945,0.803547,0.819095,0.848498,0.842022
0.879559,0.868615,0.803681,0.818906,0.848149,0.841796
0.880009,0.86901,0.803454,0.81881,0.848307,0.841909
0.870472,0.861145,0.781968,0.79535,0.831217,0.825625
0.870443,0.861213,0.78224,0.795474,0.831271,0.825738
0.869695,0.860648,0.782337,0.795259,0.830813,0.825399
0.869695,0.860648,0.782337,0.795259,0.830813,0.825399
0.868915,0.856057,0.799771,0.816579,0.841934,0.834785
0.869109,0.856232,0.799359,0.816237,0.841843,0.834671
0.884699,0.882382,0.769444,0.773415,0.825322,0.823702
0.883738,0.881547,0.769658,0.773387,0.824888,0.823363
0.884246,0.881921,0.769395,0.773367,0.825098,0.823476
0.883894,0.88182,0.769592,0.773129,0.824809,0.823363
0.881791,0.875918,0.785903,0.795039,0.836171,0.83241
0.881763,0.875948,0.78595,0.794996,0.836134,0.83241
0.885015,0.878269,0.796321,0.806608,0.843994,0.83976
0.884553,0.87781,0.796099,0.806357,0.843647,0.839421
0.883834,0.877197,0.796144,0.806193,0.84323,0.839082
0.883862,0.882784,0.767516,0.769377,0.822655,0.821893
0.883378,0.882382,0.767728,0.769442,0.822483,0.82178
0.883107,0.882138,0.767353,0.76902,0.822125,0.821441
0.891937,0.889512,0.784132,0.78832,0.836933,0.835237
0.891698,0.889295,0.784132,0.788275,0.836803,0.835124
0.891434,0.889078,0.783964,0.788019,0.836543,0.834898
0.891673,0.889295,0.783964,0.788064,0.836673,0.835011
0.8786,0.880819,0.750571,0.746624,0.807254,0.808888
0.877825,0.880175,0.750415,0.746253,0.806709,0.808436
0.883249,0.882367,0.769868,0.771374,0.823529,0.822911
0.882765,0.881909,0.769656,0.771115,0.823171,0.822572
0.882737,0.881995,0.77013,0.771392,0.823317,0.822798
0.884784,0.884643,0.768661,0.768906,0.822785,0.822685
0.884298,0.884213,0.768661,0.768808,0.822519,0.822458
0.88757,0.887214,0.773961,0.774582,0.827236,0.826982
0.887058,0.886701,0.773161,0.773784,0.826558,0.826303
0.887112,0.886673,0.773277,0.774044,0.82673,0.826416
0.883781,0.880224,0.787438,0.793103,0.835991,0.833654
0.883518,0.880097,0.787918,0.793352,0.836011,0.833767
0.89019,0.886275,0.799431,0.805679,0.845829,0.843266
0.890372,0.886545,0.799519,0.805638,0.845889,0.843379
0.890632,0.886733,0.799475,0.80572,0.846051,0.843492
0.885762,0.884259,0.7746,0.777168,0.82792,0.826869
0.885762,0.884259,0.7746,0.777168,0.82792,0.826869
0.893513,0.88832,0.80207,0.810418,0.849939,0.846545
0.893746,0.888537,0.80207,0.810458,0.850066,0.846658
0.897959,0.895656,0.797364,0.801355,0.846911,0.845301
0.898434,0.896066,0.797148,0.80127,0.847075,0.845414
0.898434,0.896066,0.797148,0.80127,0.847075,0.845414
0.888941,0.884251,0.801231,0.808556,0.846845,0.843831
0.888397,0.883907,0.801362,0.808353,0.846487,0.843605
0.884892,0.883974,0.782581,0.784105,0.831456,0.830827
0.884892,0.883974,0.782581,0.784105,0.831456,0.830827
0.884523,0.883462,0.782609,0.784364,0.831438,0.830714
0.884496,0.883349,0.781585,0.783485,0.830932,0.830148
0.877537,0.869976,0.805967,0.816465,0.8459,0.841457
0.879189,0.871453,0.806329,0.817161,0.847041,0.842474
0.878788,0.871093,0.80714,0.817854,0.847227,0.8427
0.87841,0.872978,0.80031,0.808167,0.841825,0.838516
0.876592,0.871844,0.801503,0.808284,0.841053,0.838177
0.876246,0.871789,0.801899,0.808251,0.840876,0.838177
0.876652,0.872269,0.801987,0.808251,0.841063,0.838403
0.878774,0.872902,0.814136,0.82217,0.84953,0.846093
0.878774,0.872749,0.813017,0.821291,0.849061,0.845528
0.880229,0.873857,0.812444,0.821284,0.849735,0.84598
0.876389,0.871232,0.798806,0.806218,0.83984,0.836707
0.877315,0.872351,0.800796,0.80793,0.841194,0.838177
0.877315,0.872381,0.801017,0.808102,0.841287,0.83829
0.879893,0.870067,0.831838,0.844037,0.861592,0.85627
0.884145,0.873941,0.831109,0.844161,0.863691,0.85808
0.883256,0.873127,0.831339,0.844208,0.863291,0.857741
0.887867,0.879402,0.831661,0.842878,0.864788,0.860002
0.887643,0.879277,0.832345,0.843384,0.864948,0.860228
0.875402,0.869408,0.80602,0.814301,0.843747,0.840213
0.874943,0.869022,0.806243,0.814396,0.843584,0.8401
0.875894,0.866619,0.824983,0.836608,0.855801,0.850729
0.875196,0.866059,0.825252,0.836647,0.855488,0.850503
0.874972,0.865883,0.82548,0.836791,0.855456,0.850503
0.874105,0.860945,0.847734,0.861943,0.867981,0.861472
0.873888,0.860705,0.847498,0.861729,0.867766,0.861246
0.872747,0.859742,0.84757,0.861522,0.867098,0.860681
0.879702,0.86482,0.87506,0.88896,0.884307,0.87753
0.879702,0.86482,0.87506,0.88896,0.884307,0.87753
0.879702,0.86482,0.87506,0.88896,0.884307,0.87753
0.877944,0.871391,0.824938,0.833405,0.855095,0.851408
0.877717,0.871214,0.825164,0.833548,0.855063,0.851408
0.881725,0.862759,0.911402,0.924236,0.90248,0.895058
0.881544,0.862554,0.911631,0.924435,0.90248,0.895058
0.870844,0.864015,0.820443,0.829027,0.849421,0.845641
0.870618,0.863842,0.820669,0.829168,0.849388,0.845641
0.870391,0.863669,0.820896,0.82931,0.849354,0.845641
0.865505,0.851403,0.853432,0.867371,0.866437,0.859776
0.865045,0.851033,0.853467,0.867285,0.866164,0.85955
0.87549,0.871673,0.814026,0.819202,0.846411,0.844171
0.875029,0.871289,0.814248,0.819301,0.846248,0.844057
0.875029,0.871289,0.814248,0.819301,0.846248,0.844057
0.867415,0.862601,0.812109,0.818319,0.842152,0.839421
0.867155,0.862461,0.812374,0.818418,0.842082,0.839421
0.867155,0.862461,0.812374,0.818418,0.842082,0.839421
0.87221,0.87109,0.80157,0.803158,0.836261,0.835576
0.871915,0.870945,0.801656,0.80303,0.836056,0.835463
0.862837,0.854201,0.829274,0.839108,0.850807,0.846319
0.862806,0.854201,0.829083,0.838891,0.850681,0.846206
0.862806,0.854201,0.829083,0.838891,0.850681,0.846206
0.871217,0.854034,0.890918,0.904246,0.887424,0.880244
0.871008,0.853901,0.891412,0.904617,0.887495,0.880357
0.875304,0.879017,0.785307,0.77944,0.824596,0.827095
0.875304,0.879017,0.785307,0.77944,0.824596,0.827095
0.875304,0.879017,0.785307,0.77944,0.824596,0.827095
0.88496,0.881756,0.832442,0.836735,0.860172,0.858306
0.88473,0.881548,0.832442,0.836699,0.860045,0.858193
0.871747,0.869811,0.812514,0.815121,0.842483,0.841343
0.87198,0.869986,0.812293,0.814984,0.842519,0.841343
0.887953,0.887002,0.823117,0.8245,0.855051,0.854461
0.887251,0.886428,0.823555,0.824745,0.854857,0.854348
0.887251,0.886428,0.823555,0.824745,0.854857,0.854348
0.875594,0.870527,0.836273,0.842437,0.858696,0.855931
0.875594,0.870527,0.836273,0.842437,0.858696,0.855931
0.882715,0.878824,0.838949,0.843893,0.862867,0.860681
0.882487,0.878645,0.839173,0.844043,0.862837,0.860681
0.881831,0.878055,0.839587,0.844343,0.86268,0.860568
0.877067,0.863818,0.891879,0.902705,0.889701,0.883976
0.87704,0.86385,0.891905,0.902684,0.889677,0.883976
0.877622,0.885031,0.7795,0.767081,0.818637,0.823929
0.877092,0.884561,0.778926,0.766427,0.818034,0.823363
0.877092,0.884588,0.779132,0.766594,0.818129,0.823476
0.890214,0.894156,0.804646,0.798123,0.841657,0.844397
0.890458,0.894341,0.804435,0.797993,0.841694,0.844397
0.879883,0.884534,0.793975,0.786556,0.830606,0.833767
0.879697,0.884245,0.793678,0.786431,0.830454,0.833541
0.879239,0.88383,0.793845,0.786556,0.830319,0.833428
0.883857,0.897605,0.751032,0.723664,0.795779,0.807418
0.883058,0.897021,0.751425,0.723799,0.795536,0.807305
0.883058,0.897021,0.751425,0.723799,0.795536,0.807305
0.870343,0.857277,0.882296,0.893357,0.8817,0.875947
0.878923,0.891544,0.758318,0.734805,0.800429,0.810472
0.879644,0.892322,0.759211,0.735506,0.801144,0.811263
0.886109,0.89773,0.76628,0.743982,0.80885,0.818274
0.885878,0.897496,0.766234,0.743982,0.808754,0.818161
0.885878,0.897592,0.767033,0.744634,0.809139,0.818614
0.877694,0.889979,0.763221,0.740903,0.803518,0.813072
0.877662,0.890107,0.76407,0.741497,0.803854,0.813525
0.893436,0.909452,0.749135,0.71369,0.793511,0.808549
0.893436,0.909452,0.749135,0.71369,0.793511,0.808549
0.893985,0.909981,0.750096,0.714599,0.79429,0.809341
0.889685,0.899581,0.782212,0.763788,0.821944,0.829696
0.889713,0.899674,0.783181,0.76468,0.822472,0.830261
0.883815,0.899977,0.752431,0.71985,0.793451,0.807418
0.883306,0.899605,0.752966,0.720264,0.793497,0.807531
0.883068,0.899443,0.753502,0.720741,0.793689,0.807758
0.882798,0.899327,0.75428,0.721315,0.793928,0.808097
0.881801,0.897798,0.757825,0.72659,0.796707,0.810132
0.881565,0.897661,0.75856,0.727233,0.796996,0.810472
0.880933,0.897436,0.759679,0.727736,0.79704,0.810811
0.883621,0.900484,0.76184,0.728565,0.798636,0.812959
0.883288,0.900414,0.762712,0.729032,0.798781,0.813299
0.882718,0.900161,0.763927,0.729826,0.799024,0.813751
0.874862,0.896339,0.749952,0.708026,0.782652,0.801086
0.874586,0.896252,0.750909,0.708753,0.782985,0.801538
0.874551,0.896347,0.751531,0.709164,0.783222,0.801877
0.877188,0.897722,0.759784,0.720189,0.790973,0.808323
0.877155,0.897745,0.75983,0.720126,0.790921,0.808323
0.875992,0.897022,0.760308,0.720072,0.790416,0.808097
0.886463,0.905455,0.76926,0.731038,0.801283,0.817822
0.875341,0.896513,0.764729,0.72487,0.793031,0.810585
0.875341,0.896513,0.764729,0.72487,0.793031,0.810585
0.875614,0.896716,0.764729,0.724932,0.79318,0.810698
0.875102,0.896427,0.765842,0.725854,0.793521,0.81115
0.881356,0.903525,0.762586,0.718134,0.791417,0.810924
