PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.696774,0.827032,0.750455,0.591045,0.639569,0.732146
0.753968,0.834225,0.836742,0.757349,0.755655,0.803361
0.775232,0.844938,0.852103,0.784798,0.779985,0.820564
0.770079,0.852921,0.820944,0.725878,0.747326,0.80156
0.772656,0.85397,0.821359,0.727676,0.749492,0.802761
0.786585,0.845238,0.86676,0.814473,0.800286,0.832567
0.785279,0.844482,0.86776,0.815482,0.800096,0.832567
0.783859,0.84101,0.867042,0.817215,0.800189,0.831166
0.784886,0.84153,0.866995,0.817479,0.800851,0.831566
0.760557,0.823891,0.848805,0.79217,0.776042,0.810762
0.77571,0.834193,0.850877,0.796845,0.786135,0.818564
0.774419,0.833276,0.850825,0.796651,0.785377,0.817964
0.773706,0.830007,0.856534,0.806976,0.789991,0.820364
0.771378,0.820459,0.859956,0.819294,0.794614,0.819964
0.771821,0.820682,0.859592,0.818994,0.794708,0.819964
0.77661,0.829617,0.847331,0.798497,0.787402,0.816363
0.780822,0.831815,0.845141,0.797203,0.788927,0.816963
0.784636,0.829645,0.859847,0.821097,0.802452,0.825965
0.770651,0.82598,0.83298,0.779281,0.774942,0.805961
0.770862,0.825858,0.832862,0.779487,0.775151,0.805961
0.765496,0.807747,0.844354,0.808238,0.786287,0.807962
0.78235,0.817762,0.87131,0.844322,0.812156,0.829366
0.793406,0.824156,0.891279,0.870421,0.830131,0.844369
0.798501,0.826896,0.890258,0.870631,0.833008,0.846169
0.800088,0.837857,0.859971,0.826285,0.812975,0.832767
0.803844,0.838256,0.858672,0.82771,0.815603,0.833567
0.794957,0.821261,0.883333,0.864658,0.828344,0.840568
0.807473,0.842559,0.860499,0.828597,0.817898,0.836367
0.811962,0.849474,0.838825,0.799286,0.805574,0.826965
0.811962,0.849474,0.838825,0.799286,0.805574,0.826965
0.810063,0.848188,0.838167,0.798124,0.804049,0.825765
0.786683,0.810515,0.86516,0.846903,0.815683,0.826965
0.786683,0.810515,0.86516,0.846903,0.815683,0.826965
0.80846,0.824497,0.904533,0.894876,0.849476,0.856371
0.809657,0.825275,0.90373,0.894227,0.849843,0.856571
0.81954,0.834689,0.894925,0.884532,0.850796,0.857572
0.819798,0.834815,0.893027,0.882558,0.850021,0.856771
0.828807,0.845926,0.889062,0.876033,0.851766,0.859772
0.833538,0.848281,0.886719,0.875161,0.853843,0.860772
0.838802,0.852919,0.889887,0.878814,0.858342,0.864973
0.845272,0.857197,0.887715,0.877976,0.861314,0.866973
0.847728,0.858984,0.886541,0.877171,0.862198,0.867574
0.832929,0.842727,0.875742,0.867678,0.849948,0.854571
0.832592,0.842226,0.874901,0.866947,0.849422,0.853971
0.856478,0.857638,0.920694,0.92,0.887103,0.887578
0.860877,0.866718,0.895701,0.89097,0.875665,0.878376
0.86012,0.864466,0.888978,0.885314,0.872535,0.874575
0.859663,0.864183,0.889022,0.885219,0.872254,0.874375
0.856398,0.861455,0.888268,0.884058,0.870008,0.872374
0.855136,0.861047,0.892302,0.887547,0.87104,0.873775
0.870697,0.880759,0.869316,0.858444,0.864527,0.869974
0.870479,0.880943,0.869515,0.858209,0.864301,0.869974
0.877738,0.881192,0.915193,0.912629,0.894844,0.896379
0.883143,0.883739,0.912409,0.911945,0.897312,0.89758
0.899274,0.907378,0.870482,0.859649,0.879015,0.883977
0.883433,0.884585,0.897354,0.896314,0.889827,0.890378
0.885965,0.885874,0.891208,0.891296,0.888622,0.888578
0.911157,0.914103,0.887166,0.883413,0.897071,0.89878
0.912774,0.915499,0.886047,0.882494,0.897379,0.89898
0.910287,0.908944,0.901646,0.903085,0.906672,0.905981
0.913043,0.911848,0.904896,0.906176,0.909597,0.908982
0.915337,0.915476,0.877839,0.877647,0.896096,0.896179
0.915303,0.91551,0.877886,0.877599,0.896054,0.896179
0.916067,0.914356,0.897877,0.899882,0.907903,0.906981
0.916067,0.914391,0.898278,0.900236,0.908082,0.907181
0.928689,0.928865,0.877963,0.877678,0.902463,0.902581
0.929043,0.929247,0.877282,0.876947,0.902244,0.90238
0.92863,0.928216,0.868738,0.869448,0.898065,0.89778
0.920635,0.918919,0.869394,0.872012,0.895664,0.894579
0.92057,0.91902,0.86989,0.87225,0.895759,0.894779
0.929359,0.927524,0.868235,0.871363,0.899427,0.89818
0.931049,0.928962,0.867347,0.870992,0.90002,0.89858
0.927571,0.923918,0.8792,0.884733,0.905646,0.903381
0.928714,0.924024,0.875,0.882331,0.904928,0.90198
0.92965,0.924681,0.875151,0.882975,0.905712,0.902581
0.93301,0.929271,0.865133,0.871795,0.901365,0.89878
0.932692,0.927897,0.863763,0.872237,0.901452,0.89818
0.950567,0.947617,0.871987,0.878652,0.913196,0.910782
0.951841,0.948729,0.871044,0.878267,0.913575,0.910982
0.941105,0.937204,0.864683,0.872476,0.905492,0.902581
0.941959,0.937984,0.864972,0.872992,0.906165,0.903181
0.942315,0.938442,0.865079,0.872945,0.906305,0.903381
0.944217,0.94148,0.854354,0.860561,0.90045,0.89818
0.944262,0.941379,0.853458,0.860022,0.900176,0.89778
0.941269,0.935693,0.880585,0.89038,0.915118,0.911382
0.941292,0.935581,0.879317,0.889427,0.914625,0.910782
0.937177,0.931661,0.86715,0.877186,0.90619,0.90238
0.937202,0.93169,0.867902,0.877885,0.906574,0.902781
0.936092,0.93235,0.8405,0.848496,0.890144,0.887177
0.936092,0.93235,0.8405,0.848496,0.890144,0.887177
0.932498,0.927517,0.846337,0.85603,0.892629,0.888978
0.932498,0.927517,0.846337,0.85603,0.892629,0.888978
0.929775,0.924045,0.849222,0.85974,0.893387,0.889378
0.930522,0.924848,0.848545,0.859103,0.893387,0.889378
0.930522,0.924881,0.848944,0.859421,0.89356,0.889578
0.932954,0.928354,0.842396,0.851632,0.89044,0.886977
0.932981,0.928292,0.841939,0.851371,0.89031,0.886777
0.936847,0.934348,0.824003,0.829937,0.880157,0.877976
0.938153,0.93554,0.824252,0.830559,0.881083,0.878776
0.933016,0.926426,0.859451,0.871207,0.901053,0.896579
0.93262,0.926023,0.859451,0.871159,0.900842,0.896379
0.934723,0.927763,0.868078,0.880044,0.90656,0.90198
0.922174,0.913516,0.86077,0.873981,0.897431,0.892178
0.922566,0.913913,0.86077,0.874027,0.897641,0.892378
0.927463,0.918731,0.873193,0.886212,0.906368,0.90118
0.927739,0.919341,0.874227,0.886743,0.906778,0.90178
0.924883,0.916703,0.86492,0.877506,0.900571,0.895579
0.924403,0.916414,0.865086,0.877323,0.900248,0.895379
0.924403,0.916414,0.865086,0.877323,0.900248,0.895379
0.924794,0.916739,0.864268,0.876717,0.900114,0.895179
0.924373,0.916378,0.864324,0.876626,0.899866,0.894979
0.924521,0.918182,0.8501,0.860915,0.891585,0.887377
0.923752,0.917352,0.85004,0.860863,0.8912,0.886977
0.924242,0.919879,0.830661,0.839033,0.879579,0.876375
0.923833,0.919481,0.830661,0.838974,0.879361,0.876175
0.917083,0.913927,0.813005,0.819129,0.865343,0.862973
0.917917,0.914719,0.813005,0.819264,0.865789,0.863373
0.917083,0.913816,0.811851,0.818216,0.864833,0.862372
0.919617,0.916414,0.814473,0.820818,0.867413,0.864973
0.919617,0.916342,0.813703,0.820208,0.867072,0.864573
0.921238,0.912912,0.861054,0.873653,0.896815,0.891778
0.921238,0.912874,0.860646,0.873328,0.896644,0.891578
0.927839,0.920504,0.860333,0.872451,0.899293,0.894579
0.92829,0.920732,0.859,0.871624,0.899065,0.894179
0.928712,0.921064,0.858537,0.871397,0.899142,0.894179
0.923168,0.915247,0.846807,0.860148,0.890544,0.885377
0.924356,0.916411,0.846403,0.859985,0.89101,0.885777
0.935196,0.92967,0.835968,0.847651,0.889274,0.884977
0.935223,0.929546,0.834717,0.846774,0.888803,0.884377
0.930794,0.925616,0.822448,0.833517,0.879474,0.875375
0.930004,0.924736,0.821987,0.83315,0.878917,0.874775
0.929975,0.924736,0.821666,0.832783,0.8787,0.874575
0.929975,0.924736,0.821666,0.832783,0.8787,0.874575
0.934132,0.932367,0.79782,0.802351,0.863241,0.861572
0.934132,0.932397,0.798196,0.802646,0.863412,0.861772
0.93282,0.931171,0.797896,0.80206,0.862512,0.860972
0.932363,0.930823,0.798348,0.80221,0.862403,0.860972
0.932363,0.930853,0.798723,0.802506,0.862574,0.861172
0.927653,0.921294,0.839108,0.851032,0.887692,0.883177
0.926849,0.92042,0.838311,0.850295,0.886923,0.882376
0.923416,0.916448,0.836327,0.848876,0.884578,0.879776
0.917934,0.910324,0.832067,0.84519,0.880061,0.874975
0.917934,0.910324,0.832067,0.84519,0.880061,0.874975
0.919168,0.91152,0.8324,0.845729,0.88092,0.875775
0.918768,0.911121,0.8324,0.845672,0.880706,0.875575
0.916243,0.906305,0.846972,0.862247,0.888425,0.882376
0.91546,0.90547,0.846563,0.861828,0.887835,0.881776
0.922484,0.916484,0.826824,0.838127,0.878284,0.873975
0.92164,0.915867,0.82847,0.839187,0.878483,0.874375
0.912227,0.900174,0.864017,0.879852,0.895747,0.889178
0.911426,0.899434,0.864074,0.879719,0.895292,0.888778
0.91181,0.899826,0.864074,0.879763,0.8955,0.888978
0.908468,0.901261,0.822549,0.834444,0.869884,0.865173
0.906855,0.899827,0.82374,0.835128,0.869515,0.864973
0.924329,0.919411,0.835104,0.844296,0.882501,0.878976
0.922701,0.917749,0.834317,0.843436,0.88129,0.877776
0.923886,0.92178,0.813812,0.81825,0.867865,0.866173
0.923886,0.92178,0.813812,0.81825,0.867865,0.866173
0.918908,0.91645,0.808324,0.813313,0.862892,0.860972
0.919782,0.917244,0.808633,0.813824,0.863565,0.861572
0.90833,0.9,0.831325,0.844387,0.875192,0.869974
0.908293,0.900043,0.831393,0.844329,0.875144,0.869974
0.908765,0.900435,0.832061,0.845128,0.875792,0.870574
0.91193,0.904223,0.830468,0.843079,0.876154,0.871174
0.911529,0.903788,0.830068,0.842709,0.875769,0.870774
0.911058,0.90352,0.830603,0.842847,0.875626,0.870774
0.911058,0.903478,0.830204,0.842534,0.875457,0.870574
0.902008,0.894005,0.820247,0.832777,0.866011,0.860972
0.898793,0.886809,0.838272,0.854552,0.876115,0.869374
0.899572,0.88768,0.839095,0.855292,0.876873,0.870174
0.899572,0.887631,0.838683,0.854976,0.876707,0.869974
0.9,0.887969,0.838617,0.855083,0.876967,0.870174
0.892111,0.878378,0.83506,0.852865,0.872047,0.864573
0.892498,0.878761,0.83506,0.852919,0.87226,0.864773
0.887466,0.873528,0.827002,0.845159,0.865796,0.858172
0.885872,0.873418,0.814076,0.831241,0.857687,0.85057
0.885872,0.873418,0.814076,0.831241,0.857687,0.85057
0.885872,0.873418,0.814076,0.831241,0.857687,0.85057
0.886508,0.875381,0.810407,0.826183,0.855283,0.84877
0.887302,0.876145,0.810407,0.826312,0.855721,0.84917
0.886905,0.875763,0.810407,0.826248,0.855502,0.84897
0.878547,0.86007,0.837436,0.85841,0.868362,0.859172
0.878593,0.86007,0.837792,0.85878,0.868574,0.859372
0.885071,0.86804,0.831933,0.852833,0.868653,0.859772
0.885071,0.86804,0.831933,0.852833,0.868653,0.859772
0.884963,0.871152,0.807912,0.827156,0.855083,0.847169
0.886319,0.872134,0.808007,0.827902,0.856115,0.84797
0.882695,0.866343,0.812914,0.834553,0.857949,0.84897
0.893667,0.880176,0.818517,0.837669,0.864763,0.856971
0.896134,0.882353,0.818294,0.838203,0.866201,0.858172
0.896484,0.882743,0.817958,0.837897,0.866201,0.858172
0.894882,0.881911,0.810899,0.830168,0.861311,0.853571
0.895276,0.882353,0.811305,0.830533,0.86169,0.853971
0.895273,0.872735,0.878168,0.899854,0.897557,0.887578
0.895636,0.873177,0.878613,0.900219,0.897922,0.887978
0.895636,0.873121,0.878168,0.89989,0.897758,0.887778
0.895674,0.873177,0.879004,0.900585,0.898123,0.888178
0.896525,0.880247,0.836975,0.858187,0.876937,0.868174
0.896486,0.880195,0.836203,0.857508,0.876564,0.867774
0.896868,0.880742,0.837463,0.858501,0.877265,0.868574
0.893865,0.875442,0.846285,0.868373,0.880935,0.871574
0.894242,0.875883,0.846712,0.868739,0.881306,0.871974
0.891387,0.874061,0.832842,0.854898,0.872761,0.863573
0.891346,0.874061,0.832492,0.854532,0.872551,0.863373
0.889808,0.870697,0.843162,0.865715,0.877596,0.867974
0.889808,0.87064,0.842735,0.865399,0.877434,0.867774
0.883352,0.860486,0.851092,0.875274,0.879295,0.868574
0.883721,0.860927,0.851528,0.87564,0.879662,0.868974
0.885066,0.870141,0.807046,0.827788,0.855469,0.846969
0.885066,0.870199,0.807456,0.828091,0.855631,0.847169
0.883876,0.869604,0.805714,0.825577,0.853732,0.845569
0.884268,0.869929,0.805306,0.825339,0.853788,0.845569
0.884747,0.866402,0.829114,0.851703,0.86791,0.858372
0.884367,0.866079,0.829536,0.85196,0.867861,0.858372
0.896942,0.891725,0.775651,0.785112,0.837309,0.833567
0.897318,0.89226,0.776502,0.785688,0.837801,0.834167
0.897318,0.892308,0.776885,0.785977,0.837965,0.834367
0.893933,0.883905,0.800797,0.816514,0.853471,0.847169
0.893489,0.88367,0.801673,0.816979,0.853523,0.847369
0.898481,0.888499,0.810573,0.826167,0.860808,0.854571
0.898082,0.888158,0.810973,0.826407,0.860755,0.854571
0.896832,0.888596,0.798581,0.812063,0.852345,0.846969
0.896832,0.888596,0.798581,0.812063,0.852345,0.846969
0.89972,0.890105,0.814503,0.829466,0.863166,0.857171
0.89972,0.890105,0.814503,0.829466,0.863166,0.857171
0.887244,0.870079,0.841015,0.861408,0.874135,0.865373
0.887201,0.870136,0.841082,0.861357,0.874088,0.865373
0.887287,0.870022,0.840948,0.861459,0.874182,0.865373
0.885545,0.873634,0.807599,0.824484,0.853924,0.846969
0.885545,0.873578,0.807195,0.82418,0.853761,0.846769
0.881818,0.863636,0.837643,0.858724,0.870118,0.860972
0.881818,0.863577,0.837219,0.858407,0.869955,0.860772
0.884763,0.868329,0.831588,0.851825,0.867981,0.859372
0.88438,0.868065,0.832426,0.852399,0.868095,0.859572
0.885057,0.868938,0.832566,0.852399,0.868421,0.859972
0.885013,0.868996,0.832636,0.852344,0.868372,0.859972
0.882828,0.866696,0.827629,0.847658,0.864885,0.856371
0.883551,0.867454,0.827284,0.847401,0.865099,0.856571
0.883551,0.867396,0.826867,0.847089,0.864936,0.856371
0.880332,0.867396,0.803405,0.821297,0.84979,0.842368
0.879937,0.866784,0.801784,0.820022,0.848924,0.841368
0.879937,0.866432,0.799351,0.818215,0.847954,0.840168
0.879937,0.866374,0.798946,0.817915,0.847793,0.839968
0.880483,0.86899,0.783612,0.800878,0.838796,0.831766
0.880483,0.86899,0.783612,0.800878,0.838796,0.831766
0.876701,0.864138,0.783287,0.801611,0.837476,0.829966
0.877453,0.864841,0.782574,0.801097,0.837538,0.829966
0.87798,0.866608,0.777338,0.794516,0.834165,0.827165
0.877526,0.866343,0.777822,0.794656,0.834038,0.827165
0.878285,0.867108,0.777514,0.79444,0.834262,0.827365
0.870598,0.860609,0.763004,0.778184,0.821801,0.815563
0.871364,0.861491,0.763487,0.778551,0.822347,0.816163
0.871364,0.861491,0.763487,0.778551,0.822347,0.816163
0.870955,0.861172,0.763878,0.778755,0.822278,0.816163
0.873137,0.861111,0.776232,0.793848,0.831607,0.824365
0.872332,0.860414,0.77663,0.793988,0.831318,0.824165
0.876522,0.87037,0.754011,0.764189,0.81651,0.812362
0.875682,0.869661,0.754393,0.764296,0.816207,0.812162
0.879427,0.873953,0.754853,0.764103,0.817719,0.813963
0.879427,0.873953,0.754853,0.764103,0.817719,0.813963
0.894962,0.891678,0.762138,0.768328,0.826824,0.824365
0.894962,0.891534,0.761009,0.767484,0.826336,0.823765
0.89385,0.888987,0.768762,0.777574,0.831668,0.828166
0.89385,0.889036,0.769143,0.777859,0.831831,0.828366
0.89385,0.889036,0.769143,0.777859,0.831831,0.828366
0.899403,0.896172,0.76781,0.774028,0.832019,0.829566
0.884149,0.878027,0.764571,0.774927,0.825943,0.821764
0.882894,0.876977,0.765337,0.775248,0.825577,0.821564
0.887448,0.881706,0.768494,0.778349,0.829326,0.825365
0.887448,0.881758,0.768877,0.778634,0.829488,0.825565
0.899106,0.895961,0.770189,0.776185,0.833136,0.830766
0.899106,0.895961,0.770189,0.776185,0.833136,0.830766
0.898255,0.895129,0.769811,0.775735,0.832511,0.830166
0.893111,0.887621,0.776498,0.786108,0.8362,0.832366
0.892276,0.886842,0.776498,0.785951,0.835745,0.831966
0.90383,0.898595,0.788217,0.797868,0.84755,0.843769
0.903454,0.898156,0.788136,0.797868,0.847385,0.843569
0.898271,0.888938,0.806131,0.821022,0.857911,0.85197
0.897467,0.888109,0.805732,0.820588,0.857307,0.85137
0.901403,0.895083,0.791845,0.803014,0.849368,0.844969
0.901403,0.895037,0.791456,0.802719,0.849203,0.844769
0.90099,0.894691,0.791845,0.802941,0.849145,0.844769
0.894094,0.885915,0.793632,0.806985,0.848309,0.842969
0.89478,0.886743,0.79309,0.806321,0.848251,0.842969
0.895211,0.887571,0.790689,0.803453,0.846854,0.841768
0.895211,0.88767,0.791471,0.804044,0.847182,0.842168
0.892655,0.883231,0.798096,0.812936,0.850933,0.844969
0.892655,0.883282,0.798493,0.813235,0.851097,0.845169
0.892529,0.881758,0.803686,0.820117,0.854792,0.84817
0.892173,0.881423,0.804409,0.82072,0.854956,0.84837
0.898082,0.888011,0.809772,0.825496,0.86026,0.853971
0.898041,0.887961,0.809047,0.824826,0.859877,0.853571
0.898041,0.887961,0.809047,0.824826,0.859877,0.853571
0.893065,0.878735,0.82713,0.846493,0.869155,0.861172
0.893106,0.878735,0.827472,0.84686,0.869369,0.861372
0.893065,0.878735,0.82713,0.846493,0.869155,0.861172
0.898487,0.888011,0.813028,0.82917,0.862438,0.855971
0.898487,0.887912,0.812224,0.828561,0.862108,0.855571
0.891691,0.871705,0.861485,0.88285,0.887249,0.877776
0.891651,0.871648,0.860677,0.882159,0.886879,0.877375
0.896939,0.88318,0.831679,0.850478,0.873091,0.865373
0.897287,0.883465,0.830508,0.849541,0.872762,0.864973
0.896057,0.885275,0.809486,0.825991,0.859599,0.852971
0.896016,0.885325,0.809562,0.825927,0.859545,0.852971
0.896016,0.885325,0.809562,0.825927,0.859545,0.852971
0.891057,0.882301,0.791256,0.80529,0.846005,0.840368
0.891057,0.88225,0.790863,0.804994,0.845842,0.840168
0.896739,0.88318,0.829963,0.848641,0.872027,0.864373
0.896351,0.882843,0.830376,0.848897,0.871979,0.864373
0.896099,0.888986,0.790172,0.802206,0.846557,0.841768
0.895688,0.888596,0.790172,0.802133,0.846333,0.841568
0.894864,0.885037,0.804547,0.819853,0.855718,0.84957
0.894061,0.884261,0.804547,0.81972,0.855278,0.84917
0.901381,0.890447,0.824675,0.841001,0.870145,0.863573
0.900158,0.88952,0.826369,0.842008,0.870113,0.863773
0.90823,0.902578,0.804204,0.814391,0.858755,0.854771
0.907819,0.902269,0.804982,0.814924,0.858867,0.854971
0.907407,0.901875,0.804982,0.814856,0.858645,0.854771
0.910662,0.907545,0.79246,0.798596,0.850955,0.84857
0.910662,0.907545,0.79246,0.798596,0.850955,0.84857
0.907545,0.907343,0.767184,0.767613,0.831735,0.831566
0.906672,0.906632,0.767923,0.768009,0.8316,0.831566
0.906672,0.906632,0.767923,0.768009,0.8316,0.831566
0.911825,0.906713,0.808709,0.818115,0.862432,0.858772
0.911825,0.906713,0.808709,0.818115,0.862432,0.858772
0.898678,0.899826,0.757054,0.754717,0.82043,0.821364
0.897797,0.898955,0.756321,0.753977,0.819626,0.820564
0.90208,0.901568,0.769231,0.770255,0.830972,0.830566
0.90078,0.900521,0.770346,0.770857,0.830769,0.830566
0.900426,0.888309,0.845327,0.861379,0.88047,0.873775
0.899303,0.887202,0.84609,0.861915,0.880212,0.873575
0.906708,0.895056,0.858212,0.873375,0.88973,0.883377
0.906708,0.895056,0.858212,0.873375,0.88973,0.883377
0.897772,0.8886,0.82495,0.83841,0.867076,0.861572
0.897772,0.8886,0.82495,0.83841,0.867076,0.861572
0.894481,0.887495,0.809073,0.81994,0.85559,0.85117
0.891422,0.878513,0.842804,0.858898,0.874858,0.867974
0.891808,0.878893,0.842804,0.858951,0.875071,0.868174
0.897872,0.885912,0.849213,0.864432,0.880835,0.874375
0.897485,0.885628,0.850041,0.865026,0.880957,0.874575
0.902178,0.893258,0.835489,0.848417,0.874472,0.869174
0.901425,0.892533,0.836231,0.848993,0.874424,0.869174
0.898971,0.881517,0.898551,0.913742,0.906296,0.89878
0.899376,0.881795,0.898067,0.913465,0.906366,0.89878
0.899376,0.881846,0.898506,0.913806,0.906533,0.89898
0.904355,0.898532,0.818647,0.828177,0.864591,0.860772
0.904762,0.899007,0.819434,0.828859,0.865149,0.861372
0.905576,0.899697,0.818647,0.828369,0.865254,0.861372
0.899618,0.886049,0.859605,0.875883,0.887592,0.880576
0.899314,0.885367,0.857804,0.874629,0.8868,0.879576
0.905032,0.898261,0.81499,0.826232,0.863839,0.859372
0.904221,0.897436,0.814596,0.825797,0.863231,0.858772
0.898459,0.888261,0.827796,0.842534,0.869598,0.863573
0.896879,0.88662,0.826985,0.841676,0.868401,0.862372
0.886654,0.865276,0.879417,0.898814,0.892693,0.883377
0.885192,0.863774,0.879417,0.898664,0.891877,0.882577
0.882267,0.860787,0.879417,0.898362,0.890242,0.880976
0.887694,0.87808,0.816318,0.829859,0.857803,0.85217
0.885521,0.876665,0.81862,0.830838,0.857308,0.85217
0.886061,0.879074,0.812203,0.822272,0.852975,0.84877
0.881957,0.864726,0.86994,0.886594,0.88427,0.876375
0.882792,0.865409,0.870259,0.887097,0.884939,0.876975
0.882792,0.865409,0.870259,0.887097,0.884939,0.876975
0.884372,0.866667,0.869284,0.886687,0.885528,0.877375
0.884716,0.866552,0.871429,0.889013,0.886859,0.878576
0.899006,0.890612,0.832528,0.844602,0.870955,0.865973
0.90008,0.892043,0.833936,0.84555,0.871963,0.867173
0.887795,0.877419,0.829606,0.843306,0.864979,0.859172
0.887313,0.877148,0.829744,0.84313,0.864657,0.858972
0.890244,0.876289,0.858947,0.874579,0.882342,0.875375
0.890202,0.876342,0.859007,0.874532,0.882297,0.875375
0.883262,0.870442,0.841211,0.856447,0.869648,0.862973
0.882831,0.870069,0.840862,0.856018,0.869218,0.862573
0.874952,0.85898,0.846284,0.863466,0.869171,0.861372
0.874905,0.85898,0.845927,0.863091,0.868958,0.861172
0.878077,0.86424,0.841184,0.856982,0.867401,0.860372
0.877308,0.863442,0.840767,0.856553,0.866806,0.859772
0.877885,0.859649,0.868569,0.8858,0.881825,0.873575
0.877467,0.859342,0.868626,0.885714,0.881572,0.873375
0.874864,0.852627,0.890277,0.907449,0.890859,0.881776
0.874456,0.852326,0.890325,0.90738,0.890613,0.881576
0.876733,0.859701,0.865236,0.881688,0.879203,0.871374
0.876733,0.859701,0.865236,0.881688,0.879203,0.871374
0.87603,0.858969,0.865608,0.881976,0.878993,0.871174
0.881218,0.863714,0.879826,0.895511,0.888307,0.880576
0.880846,0.863346,0.879826,0.895472,0.888099,0.880376
0.889322,0.8792,0.849568,0.861782,0.875336,0.869974
0.889279,0.879252,0.84963,0.86173,0.875288,0.869974
0.880078,0.869639,0.839688,0.852118,0.865872,0.860372
0.879344,0.868846,0.839623,0.852062,0.865488,0.859972
0.879344,0.868901,0.840033,0.852385,0.865654,0.860172
0.880269,0.863925,0.879206,0.893939,0.887051,0.879776
0.880269,0.863983,0.879638,0.894278,0.887218,0.879976
0.879478,0.863309,0.87969,0.894158,0.886757,0.879576
0.879851,0.863733,0.880121,0.894537,0.887133,0.879976
0.864466,0.852556,0.832508,0.845745,0.855003,0.84897
0.864519,0.852556,0.832852,0.846125,0.855223,0.84917
0.873653,0.856358,0.87825,0.893237,0.883336,0.875775
0.873653,0.85648,0.879116,0.893916,0.883668,0.876175
0.874167,0.856661,0.884632,0.899124,0.88647,0.878976
0.876707,0.859131,0.88952,0.903729,0.890013,0.882577
0.876707,0.859131,0.88952,0.903729,0.890013,0.882577
0.876662,0.859191,0.889568,0.903692,0.889972,0.882577
0.869565,0.848037,0.897276,0.912548,0.890538,0.881976
0.868793,0.847257,0.896429,0.911754,0.889755,0.881176
0.884771,0.867343,0.902814,0.916033,0.900131,0.892979
0.884404,0.86692,0.902375,0.915653,0.899757,0.892579
0.886133,0.87199,0.882806,0.895897,0.890988,0.884577
0.884673,0.8703,0.881472,0.894757,0.889686,0.883177
0.888153,0.871513,0.903989,0.916825,0.902261,0.895379
0.887868,0.870981,0.903466,0.916509,0.901961,0.894979
0.8875,0.870613,0.903466,0.916477,0.901756,0.894779
0.886194,0.870927,0.887451,0.900986,0.893529,0.886777
0.885362,0.870409,0.88841,0.901521,0.893369,0.886777
0.880336,0.861545,0.903897,0.91749,0.898529,0.890978
0.879562,0.860877,0.90394,0.917396,0.898081,0.890578
0.892884,0.880792,0.887145,0.898667,0.895766,0.890178
0.892844,0.880842,0.887193,0.898628,0.895726,0.890178
0.892435,0.885294,0.856156,0.864834,0.878418,0.874575
0.892435,0.885342,0.856562,0.865164,0.878588,0.874775
0.892393,0.885439,0.857027,0.865443,0.878711,0.874975
0.888201,0.878978,0.869511,0.879357,0.883757,0.879176
0.888201,0.878978,0.869511,0.879357,0.883757,0.879176
0.875096,0.864074,0.861911,0.873083,0.874088,0.868774
0.875048,0.86413,0.861968,0.873034,0.87404,0.868774
0.874615,0.86394,0.86286,0.873607,0.874111,0.868974
0.881905,0.870618,0.878686,0.889358,0.885616,0.880376
0.881479,0.870309,0.878737,0.889273,0.885359,0.880176
0.87997,0.867972,0.8838,0.894534,0.887192,0.881776
0.87997,0.868027,0.884224,0.894879,0.887362,0.881976
0.893584,0.886855,0.872698,0.880154,0.886818,0.883377
0.893584,0.886902,0.873107,0.880493,0.88699,0.883577
0.882284,0.874117,0.867629,0.876157,0.87921,0.875175
0.882627,0.874585,0.868096,0.876496,0.879551,0.875575
0.882239,0.874274,0.868508,0.876786,0.879504,0.875575
0.891924,0.888521,0.854183,0.858469,0.874877,0.872975
0.891523,0.888245,0.85498,0.859079,0.875,0.873175
0.884478,0.879653,0.857661,0.863231,0.873725,0.871174
0.884875,0.880165,0.858871,0.864288,0.874461,0.871974
0.878244,0.874071,0.848837,0.853706,0.865801,0.863573
0.877445,0.873402,0.849238,0.853924,0.865525,0.863373
0.88394,0.882935,0.839342,0.840653,0.861753,0.861172
0.88394,0.882935,0.839342,0.840653,0.861753,0.861172
0.887026,0.883395,0.859663,0.863919,0.87532,0.873375
0.887026,0.883443,0.860064,0.864255,0.875493,0.873575
0.888109,0.901525,0.764233,0.737558,0.805862,0.817163
0.889461,0.902801,0.765363,0.738623,0.807055,0.818364
0.889461,0.902801,0.765363,0.738623,0.807055,0.818364
0.885192,0.899094,0.761955,0.734734,0.802976,0.814563
0.885714,0.899464,0.762221,0.735226,0.803484,0.814963
0.890018,0.902138,0.773898,0.750292,0.814204,0.824165
0.890481,0.902509,0.773898,0.750389,0.814455,0.824365
0.883692,0.884505,0.83314,0.832034,0.857086,0.857572
0.883644,0.884742,0.834752,0.833268,0.857717,0.858372
0.884058,0.885152,0.835139,0.833659,0.858119,0.858772
0.886622,0.902089,0.761674,0.730649,0.801114,0.814363
0.885674,0.901351,0.761674,0.730438,0.8006,0.813963
0.8857,0.904003,0.751954,0.713838,0.790536,0.806961
0.886187,0.904373,0.751954,0.71395,0.790799,0.807161
0.880964,0.897143,0.762665,0.731659,0.7994,0.812763
0.880548,0.896693,0.762235,0.731373,0.799057,0.812362
0.894558,0.898817,0.832263,0.825746,0.858776,0.861572
0.893707,0.898042,0.831885,0.825285,0.858134,0.860972
0.879029,0.882281,0.829885,0.825472,0.851409,0.853371
0.878553,0.885086,0.811356,0.801572,0.838299,0.842569
