PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.710163,0.819672,0.76087,0.631696,0.668636,0.742306
0.755374,0.812696,0.864167,0.81909,0.785942,0.815342
0.753488,0.833986,0.808656,0.72,0.736364,0.786863
0.753815,0.810937,0.869347,0.826087,0.788298,0.81718
0.750249,0.804212,0.879693,0.842458,0.793684,0.819936
0.750249,0.804212,0.879693,0.842458,0.793684,0.819936
0.764638,0.838328,0.813936,0.732673,0.748315,0.794212
0.773885,0.829736,0.840486,0.787257,0.780514,0.811667
0.766699,0.807662,0.884615,0.857143,0.809402,0.828663
0.761752,0.822169,0.830782,0.772481,0.767079,0.801102
0.763804,0.81371,0.841535,0.797225,0.780157,0.806615
0.759221,0.812,0.845129,0.799353,0.77877,0.806615
0.744066,0.8016,0.82947,0.777778,0.760549,0.791456
0.738185,0.778045,0.867739,0.840689,0.78611,0.804777
0.733333,0.786113,0.840444,0.797619,0.764126,0.790997
0.742743,0.792239,0.831919,0.789362,0.765343,0.790997
0.748266,0.793998,0.838185,0.799788,0.773169,0.796509
0.771456,0.806846,0.868421,0.842105,0.805234,0.822232
0.771676,0.806688,0.868306,0.842271,0.80543,0.822232
0.778206,0.810855,0.864912,0.83975,0.807808,0.82361
0.753861,0.790468,0.84312,0.813542,0.782565,0.800643
0.764813,0.788351,0.889815,0.875783,0.816545,0.826826
0.76465,0.795734,0.866845,0.844468,0.802579,0.81718
0.766917,0.79402,0.85894,0.838643,0.801178,0.813964
0.764706,0.787375,0.870523,0.855087,0.807375,0.817639
0.76367,0.784992,0.847905,0.831483,0.796135,0.806155
0.761644,0.779374,0.852126,0.839034,0.798468,0.806615
0.785714,0.812974,0.845749,0.822222,0.803554,0.81718
0.790029,0.812178,0.835097,0.815035,0.802337,0.813505
0.781132,0.801029,0.836168,0.818991,0.799614,0.809371
0.773585,0.806287,0.811111,0.779,0.776283,0.793753
0.777559,0.808149,0.819983,0.790791,0.784119,0.800184
0.777882,0.796392,0.835135,0.819348,0.798077,0.807074
0.799242,0.817556,0.847458,0.831527,0.815065,0.82407
0.800567,0.817316,0.84361,0.828767,0.814423,0.822692
0.799404,0.824348,0.810256,0.783836,0.791544,0.805237
0.807122,0.828194,0.806175,0.783109,0.794934,0.806615
0.83411,0.841213,0.854167,0.847538,0.84077,0.844281
0.832866,0.840889,0.855335,0.847909,0.84032,0.844281
0.837209,0.851327,0.840175,0.825215,0.831169,0.838769
0.829126,0.844523,0.833479,0.817225,0.823133,0.831419
0.809524,0.826549,0.813589,0.795606,0.802505,0.811667
0.802337,0.821617,0.813043,0.79307,0.797677,0.807993
0.803502,0.822339,0.813751,0.794231,0.798839,0.808911
0.822749,0.835387,0.845811,0.833814,0.828244,0.834635
0.826376,0.838053,0.843277,0.831901,0.829129,0.835094
0.847059,0.859712,0.826275,0.811268,0.828777,0.836013
0.846229,0.858559,0.824394,0.809747,0.827586,0.834635
0.866273,0.876923,0.835345,0.821828,0.843466,0.849793
0.866273,0.876923,0.835345,0.821828,0.843466,0.849793
0.878818,0.886111,0.82358,0.813127,0.844697,0.849334
0.874008,0.883912,0.827203,0.813481,0.842659,0.848875
0.876124,0.88717,0.829082,0.813544,0.843675,0.850712
0.876124,0.886964,0.827381,0.812037,0.842864,0.849793
0.880359,0.890611,0.832198,0.817593,0.847816,0.854387
0.88024,0.888476,0.813617,0.80109,0.838802,0.844281
0.88024,0.888476,0.813617,0.80109,0.838802,0.844281
0.885356,0.889302,0.839333,0.833938,0.858879,0.861277
0.904532,0.907477,0.851754,0.847335,0.875,0.876895
0.905263,0.906339,0.84629,0.844643,0.873903,0.874598
0.905172,0.906161,0.843778,0.842246,0.872576,0.87322
0.901395,0.899526,0.861162,0.863636,0.882112,0.881029
0.909533,0.911765,0.836379,0.832591,0.869363,0.870923
0.928994,0.931624,0.843508,0.838078,0.881197,0.883326
0.929911,0.931467,0.829038,0.825592,0.874652,0.875976
0.916435,0.913127,0.86,0.865031,0.889991,0.887919
0.915506,0.912077,0.858182,0.863398,0.888689,0.886541
0.934236,0.934363,0.846894,0.846626,0.888276,0.888379
0.922275,0.919844,0.838681,0.843154,0.880942,0.879192
0.922275,0.919844,0.838681,0.843154,0.880942,0.879192
0.920228,0.918129,0.838078,0.841877,0.87931,0.877814
0.923147,0.918288,0.870849,0.878155,0.900089,0.897106
0.922232,0.917396,0.870849,0.878049,0.899598,0.896647
0.923432,0.918146,0.851784,0.860705,0.890966,0.88746
0.922509,0.917241,0.851784,0.860585,0.890472,0.887
0.920664,0.915354,0.850869,0.859604,0.889087,0.885622
0.923561,0.916421,0.875117,0.885345,0.904049,0.899862
0.92431,0.915339,0.871917,0.88491,0.904181,0.898944
0.932493,0.925075,0.868668,0.880952,0.90599,0.90124
0.933393,0.926,0.868668,0.881054,0.906469,0.9017
0.933148,0.927856,0.841818,0.852417,0.890957,0.887
0.934076,0.928786,0.841818,0.852542,0.891449,0.88746
0.938967,0.934804,0.838129,0.847458,0.890869,0.88746
0.939906,0.935678,0.83723,0.84687,0.890966,0.88746
0.927158,0.918593,0.858216,0.87225,0.898867,0.893431
0.929856,0.92145,0.859155,0.873311,0.900697,0.895269
0.93088,0.922144,0.857949,0.872896,0.900956,0.895269
0.939771,0.936299,0.818744,0.827441,0.880036,0.876895
0.940727,0.937247,0.818744,0.827586,0.880537,0.877354
0.9375,0.929949,0.853681,0.868289,0.901568,0.896187
0.938406,0.930894,0.853681,0.868399,0.902046,0.896647
0.926736,0.921827,0.806394,0.817114,0.86848,0.864492
0.925785,0.921053,0.808171,0.818335,0.86875,0.864952
0.925891,0.92004,0.818182,0.830109,0.875388,0.870923
0.925891,0.92004,0.818182,0.830109,0.875388,0.870923
0.925822,0.92004,0.817446,0.829268,0.874889,0.870464
0.920821,0.918099,0.786828,0.792929,0.852103,0.849793
0.931648,0.926039,0.824166,0.836134,0.881311,0.876895
0.931648,0.926039,0.824166,0.836134,0.881311,0.876895
0.922791,0.915907,0.820327,0.833613,0.875938,0.870923
0.921004,0.91388,0.819255,0.832773,0.874669,0.869545
0.923792,0.916836,0.821072,0.834593,0.87693,0.871842
0.923863,0.916751,0.820909,0.834732,0.877038,0.871842
0.924791,0.917683,0.820909,0.83487,0.877533,0.872301
0.923591,0.918864,0.80177,0.811923,0.864164,0.860358
0.923664,0.918699,0.800709,0.8114,0.8639,0.859899
0.930295,0.920732,0.856333,0.87259,0.900519,0.89435
0.930295,0.920812,0.857278,0.873322,0.900909,0.894809
0.905222,0.900609,0.776903,0.785894,0.841348,0.83785
0.905222,0.900609,0.776903,0.785894,0.841348,0.83785
0.913122,0.902439,0.828358,0.845767,0.878155,0.871383
0.913122,0.902538,0.829291,0.846477,0.878537,0.871842
0.920498,0.915907,0.797882,0.807563,0.86034,0.856684
0.920422,0.915907,0.797178,0.806723,0.85983,0.856224
0.920422,0.915907,0.797178,0.806723,0.85983,0.856224
0.899217,0.895643,0.765368,0.772269,0.830922,0.828204
0.898239,0.894737,0.765368,0.772077,0.830393,0.827745
0.92433,0.920121,0.803177,0.81229,0.864695,0.861277
0.92433,0.920121,0.803177,0.81229,0.864695,0.861277
0.915399,0.909919,0.799111,0.809924,0.859438,0.855305
0.893214,0.891919,0.751489,0.754002,0.817725,0.81672
0.892216,0.890909,0.750638,0.753159,0.816811,0.815802
0.912659,0.91001,0.777202,0.782828,0.842773,0.840606
0.913641,0.910931,0.777202,0.783011,0.843297,0.841066
0.92603,0.92004,0.819657,0.831791,0.876385,0.871842
0.927835,0.921907,0.818919,0.831234,0.876882,0.872301
0.914314,0.910569,0.77913,0.787091,0.845946,0.842903
0.916342,0.912334,0.778938,0.787625,0.847122,0.843822
0.919261,0.915306,0.780679,0.789474,0.849438,0.846119
0.922481,0.918284,0.785153,0.794658,0.853812,0.850253
0.926357,0.922051,0.785153,0.795341,0.855864,0.85209
0.926357,0.922131,0.786026,0.796003,0.856247,0.852549
0.925447,0.923077,0.768574,0.774542,0.843297,0.841066
0.924453,0.92229,0.770282,0.775646,0.843537,0.841525
0.924453,0.92229,0.770282,0.775646,0.843537,0.841525
0.907042,0.898566,0.788669,0.80433,0.852604,0.846578
0.907129,0.898462,0.788479,0.804493,0.852734,0.846578
0.91527,0.906762,0.802357,0.818485,0.864176,0.858062
0.915349,0.906762,0.803085,0.819317,0.864675,0.858521
0.915349,0.906762,0.803085,0.819317,0.864675,0.858521
0.901487,0.891059,0.787466,0.805648,0.850877,0.843822
0.905455,0.893114,0.806871,0.827243,0.864583,0.856684
0.905455,0.893114,0.806871,0.827243,0.864583,0.856684
0.907357,0.894737,0.805762,0.826987,0.86531,0.857143
0.91771,0.904959,0.827195,0.848635,0.881822,0.873679
0.91793,0.904762,0.827652,0.849711,0.882504,0.874139
0.906915,0.891079,0.818875,0.843364,0.873985,0.864492
0.908688,0.893043,0.819828,0.844316,0.87532,0.86587
0.911765,0.899896,0.79247,0.81445,0.860364,0.85209
0.905497,0.89781,0.755263,0.770936,0.832816,0.826826
0.893386,0.887265,0.730241,0.742412,0.810932,0.806155
0.894581,0.887958,0.729776,0.743044,0.811802,0.806615
0.908281,0.892147,0.808349,0.834697,0.869936,0.859899
0.909333,0.892857,0.807985,0.835102,0.870638,0.860358
0.893532,0.887487,0.720137,0.732463,0.80502,0.800184
0.894527,0.888421,0.720137,0.732681,0.805556,0.800643
0.893532,0.887605,0.72099,0.733061,0.805381,0.800643
0.904541,0.892034,0.775046,0.798038,0.847958,0.839228
0.904541,0.892034,0.775046,0.798038,0.847958,0.839228
0.889541,0.881675,0.729636,0.744681,0.81069,0.804777
0.889541,0.881799,0.730503,0.745291,0.811052,0.805237
0.902066,0.886221,0.797932,0.823626,0.861063,0.851171
0.902066,0.88634,0.798872,0.824302,0.861433,0.851631
0.884259,0.869792,0.761167,0.784717,0.831519,0.822232
0.883225,0.869159,0.762295,0.785008,0.831225,0.822232
0.883225,0.869295,0.763206,0.785655,0.831588,0.822692
0.889488,0.872802,0.793233,0.818182,0.852346,0.842444
0.889488,0.872671,0.792293,0.817506,0.851979,0.841984
0.874657,0.858471,0.766605,0.790736,0.830582,0.820854
0.874657,0.858471,0.766605,0.790736,0.830582,0.820854
0.898226,0.887513,0.777577,0.796358,0.84423,0.836932
0.898321,0.887397,0.777376,0.796526,0.844367,0.836932
0.895455,0.881198,0.792015,0.814723,0.853183,0.844281
0.895455,0.881443,0.793872,0.816073,0.853923,0.8452
0.877778,0.864058,0.764813,0.78607,0.829396,0.820854
0.877778,0.863918,0.763902,0.785418,0.829034,0.820395
0.872594,0.857143,0.767956,0.790698,0.82963,0.820395
0.872594,0.857143,0.767956,0.790698,0.82963,0.820395
0.885581,0.873717,0.772232,0.791355,0.835821,0.828204
0.885581,0.873587,0.771325,0.790698,0.835454,0.827745
0.893238,0.87667,0.810066,0.833887,0.862543,0.853009
0.894034,0.877949,0.812144,0.835275,0.863656,0.854387
0.894034,0.877949,0.812144,0.835275,0.863656,0.854387
0.893676,0.880781,0.789134,0.809801,0.849673,0.841525
0.894592,0.881687,0.789134,0.809959,0.850174,0.841984
0.891098,0.881565,0.763604,0.780265,0.832007,0.825448
0.892045,0.882595,0.764496,0.781095,0.832891,0.826367
0.886667,0.87732,0.755102,0.771334,0.824989,0.818558
0.885714,0.876416,0.755102,0.771144,0.824468,0.818098
0.893502,0.877466,0.790458,0.815486,0.852713,0.842903
0.894309,0.878378,0.78972,0.814815,0.852713,0.842903
0.890288,0.872651,0.784977,0.812141,0.849421,0.838769
0.903399,0.887265,0.802644,0.828548,0.864356,0.854387
0.904293,0.888192,0.802644,0.828689,0.864842,0.854846
0.904293,0.888192,0.802644,0.828689,0.864842,0.854846
0.881057,0.858787,0.787908,0.819001,0.848896,0.836472
0.881938,0.859686,0.787908,0.819149,0.849385,0.836932
0.882042,0.859539,0.787704,0.819297,0.849513,0.836932
0.884045,0.868835,0.753412,0.778595,0.827976,0.818098
0.884045,0.868835,0.753412,0.778595,0.827976,0.818098
0.893789,0.87592,0.781426,0.809951,0.849807,0.838769
0.893789,0.875789,0.780488,0.809291,0.849444,0.83831
0.894309,0.876582,0.776636,0.805533,0.847603,0.836472
0.887411,0.866034,0.78265,0.814483,0.849385,0.836932
0.887411,0.865892,0.781697,0.813821,0.849025,0.836472
0.887511,0.865608,0.780534,0.813312,0.848793,0.836013
0.887511,0.865466,0.77958,0.812652,0.848434,0.835554
0.899531,0.886653,0.752698,0.776967,0.833768,0.824529
0.898592,0.885835,0.753597,0.777417,0.833624,0.824529
0.888505,0.863636,0.80098,0.835093,0.860972,0.847497
0.888505,0.863492,0.8,0.834416,0.860611,0.847037
0.887792,0.867865,0.772342,0.803412,0.843497,0.831419
0.896583,0.878436,0.780282,0.809911,0.851046,0.839688
0.896583,0.878564,0.781221,0.810569,0.851409,0.840147
0.884444,0.862579,0.775665,0.808286,0.844652,0.831879
0.883556,0.86196,0.777567,0.809446,0.844879,0.832338
0.883556,0.861814,0.776616,0.808788,0.84452,0.831879
0.893694,0.875527,0.777882,0.80716,0.848226,0.836932
0.893694,0.875659,0.778819,0.807818,0.848589,0.837391
0.887411,0.866175,0.783603,0.815147,0.849745,0.837391
0.888298,0.866948,0.78265,0.814634,0.849873,0.837391
0.906897,0.886196,0.826942,0.856678,0.881072,0.869545
0.903226,0.879874,0.835836,0.86645,0.884456,0.872301
0.903226,0.88,0.836837,0.867156,0.884823,0.872761
0.904924,0.881857,0.836837,0.867372,0.88575,0.873679
0.899489,0.875789,0.829511,0.860636,0.879633,0.867249
0.900341,0.876842,0.830508,0.861451,0.880466,0.868167
0.89386,0.872363,0.797493,0.829129,0.860279,0.847956
0.89386,0.872363,0.797493,0.829129,0.860279,0.847956
0.901596,0.882911,0.797903,0.827502,0.862961,0.851631
0.901596,0.883035,0.798856,0.828176,0.863328,0.85209
0.902482,0.883966,0.798856,0.828316,0.86381,0.852549
0.888496,0.867089,0.7851,0.816924,0.851208,0.838769
0.887611,0.866034,0.784145,0.816111,0.85036,0.83785
0.887611,0.866034,0.784145,0.816111,0.85036,0.83785
0.887479,0.859408,0.817085,0.852153,0.869457,0.855305
0.886729,0.858351,0.816901,0.852153,0.869097,0.854846
0.896613,0.877508,0.787678,0.817886,0.855442,0.843822
0.898396,0.879493,0.788626,0.818846,0.856779,0.8452
0.895056,0.872228,0.806641,0.839024,0.866135,0.853468
0.895924,0.87315,0.806641,0.839155,0.866611,0.853927
0.885641,0.859408,0.801775,0.836718,0.860485,0.846578
0.886403,0.860465,0.80197,0.836718,0.860844,0.847037
0.893071,0.868143,0.816468,0.849471,0.870726,0.857602
0.892216,0.867089,0.815476,0.848657,0.869892,0.856684
0.894829,0.873284,0.798263,0.830081,0.86124,0.848875
0.894737,0.873418,0.798457,0.829943,0.861123,0.848875
0.886447,0.869198,0.759447,0.787632,0.834123,0.823151
0.886447,0.869198,0.759447,0.787632,0.834123,0.823151
0.891362,0.871172,0.782732,0.813821,0.850829,0.838769
0.891266,0.871444,0.783886,0.814332,0.851064,0.839228
0.893274,0.874605,0.781544,0.811075,0.850192,0.838769
0.893274,0.874473,0.780603,0.810415,0.849829,0.83831
0.889991,0.871444,0.774345,0.803746,0.844673,0.833257
0.889991,0.871444,0.774345,0.803746,0.844673,0.833257
0.889089,0.87039,0.773408,0.802932,0.843817,0.832338
0.892953,0.873418,0.784091,0.814483,0.851915,0.840147
0.892953,0.873551,0.785038,0.815147,0.852278,0.840606
0.891169,0.871579,0.784091,0.814181,0.850937,0.839228
0.889982,0.870526,0.780925,0.810921,0.848614,0.836932
0.889982,0.87039,0.779981,0.810261,0.848252,0.836472
0.893369,0.874737,0.783223,0.812551,0.851046,0.839688
0.892473,0.873684,0.782281,0.811736,0.850192,0.838769
0.898067,0.877766,0.801732,0.832248,0.863905,0.85209
0.898067,0.877766,0.801732,0.832248,0.863905,0.85209
0.891544,0.875789,0.764004,0.790546,0.838013,0.827745
0.890625,0.874869,0.764004,0.790375,0.837511,0.827285
0.890524,0.874737,0.762385,0.788916,0.836646,0.826367
0.889604,0.873817,0.762385,0.788744,0.836144,0.825907
0.889604,0.873684,0.761468,0.788101,0.835782,0.825448
0.900926,0.887368,0.768459,0.792991,0.84352,0.834175
0.900369,0.886435,0.771272,0.796085,0.845022,0.835554
0.901382,0.887487,0.772894,0.797716,0.846387,0.836932
0.900461,0.886555,0.772894,0.797551,0.845887,0.836472
0.893213,0.87605,0.777985,0.805714,0.84721,0.836472
0.893213,0.87605,0.777985,0.805714,0.84721,0.836472
0.891403,0.87395,0.776119,0.804082,0.845494,0.834635
0.895575,0.87618,0.797517,0.826797,0.859813,0.848415
0.888486,0.871069,0.773743,0.801308,0.842648,0.831879
0.888486,0.871069,0.773743,0.801308,0.842648,0.831879
0.888697,0.86478,0.810413,0.842191,0.864819,0.85209
0.888697,0.86478,0.810413,0.842191,0.864819,0.85209
0.883162,0.857442,0.807502,0.840556,0.861332,0.847956
0.882302,0.856394,0.806515,0.839738,0.860494,0.847037
0.881443,0.855497,0.806515,0.839607,0.860017,0.846578
0.872727,0.846073,0.790607,0.824877,0.848128,0.834175
0.871861,0.845188,0.790607,0.824734,0.847643,0.833716
0.883888,0.865344,0.777674,0.805578,0.842918,0.831879
0.884512,0.865063,0.780189,0.809173,0.845167,0.833716
0.884512,0.865063,0.780189,0.809173,0.845167,0.833716
0.883617,0.864159,0.780189,0.809016,0.844673,0.833257
0.873836,0.844468,0.812249,0.846596,0.86,0.845659
0.872989,0.843587,0.812249,0.84647,0.859525,0.8452
0.872989,0.843587,0.812249,0.84647,0.859525,0.8452
0.87435,0.848958,0.796676,0.829088,0.851118,0.83785
0.872617,0.847034,0.795699,0.828125,0.849789,0.836472
0.872507,0.847034,0.794922,0.827303,0.849304,0.836013
0.880783,0.860707,0.786325,0.814815,0.846516,0.835094
0.879004,0.858775,0.785375,0.813839,0.845167,0.833716
0.878571,0.858775,0.782403,0.810544,0.843188,0.831879
0.878571,0.858775,0.782403,0.810544,0.843188,0.831879
0.879539,0.859359,0.792939,0.820661,0.849081,0.83785
0.876076,0.851086,0.810837,0.841322,0.858347,0.845659
0.888346,0.858178,0.872632,0.900083,0.894176,0.881488
0.887531,0.857291,0.872632,0.9,0.893722,0.881029
0.885217,0.863918,0.815969,0.843413,0.86381,0.852549
0.885217,0.863777,0.814995,0.842715,0.863444,0.85209
0.880651,0.863918,0.782446,0.806959,0.842196,0.832338
0.879638,0.863169,0.782649,0.806639,0.841558,0.831879
0.879747,0.863028,0.782446,0.806799,0.841696,0.831879
0.877477,0.859938,0.782568,0.807629,0.841105,0.83096
0.876577,0.859053,0.782568,0.807469,0.840605,0.830501
0.892463,0.879753,0.786042,0.806478,0.847295,0.839228
0.892562,0.879753,0.786765,0.807309,0.847798,0.839688
0.88422,0.87269,0.768535,0.787199,0.832894,0.825448
0.883287,0.871926,0.769439,0.787677,0.832746,0.825448
0.887067,0.872821,0.788693,0.810316,0.846957,0.83831
0.886157,0.871926,0.788693,0.810158,0.846455,0.83785
0.90622,0.89959,0.775618,0.78851,0.843277,0.83831
0.905263,0.898669,0.775618,0.788333,0.842762,0.83785
0.905263,0.898669,0.775618,0.788333,0.842762,0.83785
0.908672,0.898773,0.804209,0.821518,0.8629,0.856224
0.915675,0.913088,0.763901,0.769808,0.83643,0.834175
0.915675,0.913177,0.764756,0.770451,0.836809,0.834635
0.891264,0.88049,0.782925,0.800501,0.843448,0.836472
0.890335,0.879592,0.782925,0.800334,0.842939,0.836013
0.890335,0.879592,0.782925,0.800334,0.842939,0.836013
0.896705,0.881512,0.818786,0.840568,0.867729,0.85898
0.894924,0.879715,0.818786,0.840301,0.866753,0.858062
0.907721,0.900102,0.791928,0.80602,0.853853,0.848415
0.908663,0.901121,0.792825,0.806856,0.854739,0.849334
0.917192,0.906122,0.833021,0.851295,0.883016,0.875976
0.916292,0.905199,0.833021,0.851171,0.882531,0.875517
0.90293,0.891837,0.80553,0.823726,0.861512,0.854387
0.90293,0.891726,0.804608,0.823038,0.861135,0.853927
0.90246,0.886965,0.838306,0.859414,0.880411,0.871842
0.901668,0.885831,0.837187,0.858696,0.879657,0.870923
0.902546,0.886965,0.839114,0.860251,0.880891,0.872301
0.899645,0.885046,0.827783,0.848409,0.873276,0.864952
0.899645,0.884929,0.826832,0.847699,0.8729,0.864492
0.902852,0.888889,0.82654,0.84699,0.874029,0.86587
0.905998,0.893075,0.827358,0.846862,0.875433,0.867708
0.909801,0.894094,0.857422,0.877824,0.893526,0.885163
0.915298,0.898865,0.853922,0.876656,0.89556,0.886541
0.915298,0.898969,0.854902,0.877382,0.895939,0.887
0.915298,0.899073,0.855882,0.878109,0.896318,0.88746
0.916667,0.900929,0.851707,0.874172,0.894915,0.886082
0.916667,0.900929,0.851707,0.874172,0.894915,0.886082
0.917535,0.901961,0.852683,0.875,0.895763,0.887
0.914286,0.897727,0.850294,0.873449,0.893401,0.884244
0.912705,0.895661,0.85,0.873449,0.892646,0.883326
0.904121,0.882595,0.867409,0.891376,0.897704,0.88746
0.90404,0.882837,0.868554,0.892027,0.897993,0.887919
0.898923,0.874486,0.876289,0.900415,0.899668,0.888838
0.898923,0.874486,0.876289,0.900415,0.899668,0.888838
0.895816,0.874872,0.847913,0.872712,0.884113,0.873679
0.895816,0.875128,0.849901,0.874167,0.884859,0.874598
0.882667,0.864893,0.803232,0.8275,0.854194,0.844281
0.882616,0.86619,0.799246,0.822204,0.85134,0.841984
0.882616,0.86619,0.799246,0.822204,0.85134,0.841984
0.882406,0.867005,0.803387,0.824664,0.852559,0.843822
0.879898,0.857719,0.847458,0.870995,0.875424,0.864952
0.88075,0.858586,0.847458,0.871104,0.8759,0.865411
0.874317,0.861167,0.793327,0.811496,0.841736,0.834175
0.875228,0.861756,0.791474,0.810287,0.841506,0.833716
0.873913,0.852941,0.81889,0.843829,0.858607,0.847956
0.875,0.853659,0.819512,0.844929,0.859701,0.848875
0.874132,0.85309,0.821463,0.846218,0.859949,0.849334
0.880866,0.866261,0.799813,0.820168,0.849434,0.841066
0.880974,0.866126,0.799625,0.820319,0.849565,0.841066
0.890925,0.871926,0.825412,0.850125,0.870047,0.859899
0.89208,0.872165,0.822957,0.849213,0.870119,0.85944
0.887055,0.866255,0.820663,0.847303,0.866723,0.855765
0.886957,0.866393,0.820837,0.847176,0.86661,0.855765
0.890062,0.871399,0.814423,0.839834,0.864219,0.853927
0.889182,0.870504,0.814423,0.839701,0.863733,0.853468
0.893855,0.883077,0.780598,0.798669,0.843585,0.836472
0.893855,0.883077,0.780598,0.798669,0.843585,0.836472
0.892924,0.882172,0.780598,0.798501,0.843077,0.836013
0.886544,0.867828,0.814423,0.839301,0.862275,0.85209
0.886544,0.867828,0.814423,0.839301,0.862275,0.85209
0.894876,0.878323,0.82201,0.844871,0.869155,0.859899
0.894876,0.878447,0.822967,0.845576,0.869528,0.860358
0.891144,0.879592,0.788655,0.807018,0.846997,0.839688
0.891144,0.879469,0.78774,0.806344,0.846626,0.839228
0.895018,0.879715,0.819563,0.841137,0.867241,0.858521
0.895018,0.879715,0.819563,0.841137,0.867241,0.858521
0.901761,0.891947,0.796903,0.813545,0.855385,0.848875
0.90167,0.892167,0.797998,0.81407,0.855634,0.849334
0.887411,0.870804,0.816015,0.838358,0.862188,0.853009
0.887511,0.870672,0.81584,0.838494,0.862306,0.853009
0.892237,0.880081,0.80037,0.818944,0.854021,0.846578
0.892237,0.880081,0.80037,0.818944,0.854021,0.846578
0.892139,0.880203,0.800554,0.818792,0.853893,0.846578
0.880071,0.862069,0.814957,0.837951,0.858495,0.848875
0.880071,0.862069,0.814957,0.837951,0.858495,0.848875
0.892661,0.881339,0.799448,0.816961,0.853135,0.846119
0.89739,0.884381,0.818011,0.837112,0.866203,0.858521
0.89739,0.884615,0.819887,0.83852,0.866957,0.85944
0.89739,0.884498,0.818949,0.837815,0.86658,0.85898
0.89739,0.884732,0.820826,0.839226,0.867334,0.859899
0.894504,0.879676,0.829361,0.849327,0.87133,0.863114
0.894504,0.879676,0.829361,0.849327,0.87133,0.863114
0.894504,0.879676,0.829361,0.849327,0.87133,0.863114
0.887939,0.880808,0.775801,0.7877,0.834821,0.830041
0.888889,0.881699,0.775801,0.787879,0.835341,0.830501
0.891638,0.871717,0.858706,0.880371,0.885969,0.876435
0.895494,0.889899,0.776896,0.786858,0.837668,0.833716
0.885047,0.875758,0.783198,0.79781,0.839167,0.833257
0.902791,0.898185,0.782953,0.791561,0.843525,0.840147
0.902885,0.898083,0.782762,0.791737,0.843666,0.840147
0.902791,0.898185,0.782953,0.791561,0.843525,0.840147
0.899217,0.896169,0.769697,0.775527,0.832805,0.830501
0.899217,0.896169,0.769697,0.775527,0.832805,0.830501
0.897706,0.892137,0.782493,0.792405,0.841775,0.83785
0.89675,0.891239,0.782493,0.79223,0.841256,0.837391
0.889655,0.887324,0.759036,0.763314,0.821656,0.819936
0.887685,0.885427,0.758176,0.762267,0.820209,0.818558
0.890926,0.880402,0.80663,0.822335,0.855257,0.848875
0.890926,0.880402,0.80663,0.822335,0.855257,0.848875
0.890926,0.880522,0.807551,0.823031,0.855634,0.849334
0.890672,0.890562,0.751695,0.751905,0.815427,0.815342
0.889669,0.889669,0.751695,0.751695,0.814883,0.814883
0.894523,0.895792,0.75063,0.748092,0.814781,0.815802
0.894416,0.895792,0.75,0.747243,0.814233,0.815342
0.870968,0.867868,0.7513,0.756367,0.809632,0.807533
0.871945,0.868737,0.7513,0.756573,0.810173,0.807993
0.872798,0.86987,0.752381,0.757216,0.810909,0.808911
0.893064,0.888889,0.779631,0.786927,0.836643,0.833716
0.8921,0.888112,0.780509,0.787415,0.836495,0.833716
0.885605,0.88012,0.781028,0.789966,0.835056,0.831419
0.884652,0.879121,0.780142,0.789116,0.834157,0.830501
0.878726,0.882236,0.734219,0.72766,0.796089,0.798806
0.877698,0.881474,0.73505,0.728048,0.795899,0.798806
0.877698,0.881474,0.73505,0.728048,0.795899,0.798806
0.889552,0.889442,0.761945,0.762148,0.820937,0.820854
0.889332,0.889772,0.763203,0.762393,0.820985,0.821314
0.889332,0.889772,0.763203,0.762393,0.820985,0.821314
0.893514,0.890765,0.784091,0.788889,0.837948,0.836013
0.893514,0.890873,0.784965,0.789564,0.838329,0.836472
0.893411,0.890981,0.785153,0.789384,0.838182,0.836472
0.869652,0.870297,0.75,0.748929,0.804788,0.805237
0.869652,0.870425,0.750853,0.749571,0.805159,0.805696
0.883919,0.892292,0.729402,0.712446,0.788973,0.79605
0.883919,0.892292,0.729402,0.712446,0.788973,0.79605
0.876452,0.884615,0.729268,0.713672,0.78673,0.793294
0.879276,0.881657,0.755706,0.751505,0.810385,0.812127
0.880282,0.882643,0.756551,0.752365,0.811312,0.813045
0.878391,0.872173,0.800542,0.809483,0.84253,0.838769
0.878391,0.872173,0.800542,0.809483,0.84253,0.838769
0.888145,0.885069,0.79664,0.801553,0.84263,0.840606
0.888145,0.885294,0.798408,0.802939,0.843395,0.841525
0.880392,0.880743,0.778738,0.778163,0.826127,0.826367
0.880275,0.880976,0.779793,0.778646,0.826347,0.826826
0.87781,0.878286,0.781629,0.78087,0.826507,0.826826
0.877691,0.878876,0.785281,0.783406,0.827873,0.828663
0.877691,0.878993,0.786147,0.784091,0.828255,0.829123
0.877847,0.88577,0.755574,0.741259,0.803791,0.80983
0.876812,0.885356,0.758877,0.743635,0.804751,0.811208
0.88705,0.888569,0.804348,0.801937,0.842349,0.843362
0.878378,0.878963,0.801928,0.801056,0.837937,0.83831
0.878143,0.879656,0.805774,0.80354,0.839187,0.840147
0.878143,0.879656,0.805774,0.80354,0.839187,0.840147
0.877057,0.878932,0.805944,0.803191,0.838501,0.839688
0.862002,0.864633,0.79007,0.786348,0.822439,0.82407
0.860895,0.864068,0.791123,0.786667,0.822109,0.82407
