PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.69322,0.822549,0.812197,0.678275,0.685666,0.768946
0.700168,0.825024,0.822612,0.696667,0.698413,0.777572
0.691002,0.822266,0.814313,0.679466,0.685185,0.769563
0.692177,0.823069,0.813527,0.678333,0.685185,0.769563
0.619808,0.765517,0.779338,0.638158,0.628849,0.717807
0.627219,0.750742,0.801478,0.69281,0.658385,0.728897
0.684284,0.772545,0.852876,0.7872,0.732143,0.778189
0.682893,0.771543,0.85177,0.7856,0.730655,0.776956
0.682563,0.787637,0.829832,0.73871,0.709527,0.768946
0.653451,0.765174,0.816348,0.720065,0.685142,0.747998
0.66568,0.773774,0.816262,0.721154,0.692308,0.753543
0.661088,0.756513,0.833333,0.7584,0.706408,0.75724
0.688501,0.786,0.839744,0.75923,0.722137,0.775724
0.616783,0.725451,0.797357,0.7056,0.658209,0.717807
0.617647,0.728358,0.805281,0.713592,0.662162,0.722736
0.648844,0.753799,0.799141,0.705975,0.676205,0.735059
0.658394,0.761711,0.797441,0.703588,0.680241,0.738755
0.625179,0.73401,0.782468,0.684953,0.653702,0.714726
0.650323,0.724313,0.839623,0.7875,0.712367,0.74923
0.649032,0.724138,0.841981,0.789639,0.712465,0.749846
0.648721,0.73583,0.826136,0.759055,0.699565,0.744917
0.660377,0.743381,0.828604,0.764431,0.708604,0.751694
0.662618,0.745418,0.829932,0.765991,0.710564,0.753543
0.666211,0.751274,0.826233,0.758567,0.709395,0.754159
0.667575,0.75,0.823397,0.757342,0.709631,0.752927
0.69709,0.764887,0.859285,0.812018,0.750178,0.783734
0.702632,0.766529,0.859791,0.815267,0.75477,0.786198
0.70224,0.766287,0.857639,0.8125,0.753357,0.784966
0.68509,0.746377,0.853254,0.811263,0.742857,0.772643
0.678112,0.767081,0.801948,0.721461,0.699115,0.748614
0.698166,0.777778,0.819475,0.75,0.723156,0.766482
0.671196,0.747917,0.80947,0.745098,0.706219,0.746765
0.67483,0.749738,0.806306,0.742515,0.707056,0.746765
0.677551,0.75105,0.80518,0.742176,0.708393,0.747381
0.684825,0.745283,0.834507,0.789238,0.733333,0.763401
0.696118,0.762552,0.832192,0.77961,0.735502,0.769563
0.719225,0.787657,0.836667,0.77961,0.748201,0.78435
0.723375,0.788136,0.826667,0.77025,0.746077,0.780653
0.724138,0.78678,0.821826,0.766423,0.744681,0.778189
0.708926,0.759101,0.834118,0.795356,0.749658,0.774492
0.708926,0.758584,0.831765,0.793054,0.748634,0.773259
0.709986,0.773746,0.81278,0.75656,0.732534,0.766482
0.716826,0.77718,0.809417,0.755043,0.735439,0.767714
0.715847,0.776344,0.810325,0.756133,0.735439,0.767714
0.719613,0.782888,0.814238,0.757267,0.73796,0.772027
0.719008,0.782051,0.816054,0.759825,0.738854,0.772643
0.749648,0.807775,0.820175,0.764706,0.757102,0.789279
0.753868,0.808952,0.8125,0.758133,0.755994,0.786815
0.738192,0.78821,0.818594,0.773692,0.755525,0.781885
0.739892,0.789071,0.819523,0.775424,0.757241,0.783118
0.742931,0.781421,0.846154,0.816384,0.777927,0.796673
0.758127,0.796276,0.851288,0.821127,0.788371,0.807147
0.759428,0.79648,0.847775,0.817927,0.787593,0.805915
0.769627,0.800668,0.849882,0.824828,0.796272,0.81146
0.771208,0.800448,0.84497,0.820793,0.795229,0.809612
0.765385,0.795073,0.84223,0.817808,0.790728,0.805299
0.761538,0.791946,0.839858,0.814815,0.787276,0.802218
0.758044,0.790412,0.838061,0.811295,0.783766,0.799754
0.775266,0.809685,0.825488,0.793197,0.784129,0.802218
0.775862,0.808173,0.819333,0.78841,0.782086,0.799137
0.778378,0.814689,0.816535,0.780488,0.779432,0.799137
0.785714,0.818907,0.816118,0.78255,0.784129,0.802218
0.801577,0.828214,0.844548,0.819892,0.810631,0.824399
0.801577,0.828018,0.843387,0.818792,0.810093,0.823783
0.798177,0.821839,0.836257,0.814077,0.806049,0.818238
0.81586,0.842348,0.832765,0.80504,0.810414,0.825015
0.827397,0.856,0.838746,0.807487,0.817321,0.833641
0.821674,0.852105,0.837808,0.805108,0.813306,0.830561
0.820302,0.851305,0.838926,0.80593,0.813052,0.830561
0.844228,0.87052,0.832965,0.800792,0.821936,0.837954
0.84466,0.869919,0.830377,0.799213,0.821308,0.836722
0.837571,0.865182,0.806557,0.77013,0.802436,0.820086
0.837571,0.864865,0.804372,0.768135,0.801351,0.818854
0.849928,0.877647,0.802151,0.761966,0.803547,0.822551
0.849928,0.875598,0.787097,0.748412,0.795946,0.813925
0.874016,0.885167,0.859466,0.846252,0.85991,0.866297
0.874016,0.885167,0.859466,0.846252,0.85991,0.866297
0.875328,0.885817,0.855981,0.843236,0.858983,0.865065
0.864295,0.875754,0.840278,0.826196,0.844816,0.85151
0.864754,0.88029,0.817059,0.795226,0.828534,0.838571
0.862826,0.879808,0.818792,0.795196,0.827632,0.838571
0.863014,0.879663,0.818589,0.795455,0.827858,0.838571
0.900671,0.910736,0.859909,0.845088,0.871995,0.87862
0.900671,0.910736,0.859909,0.845088,0.871995,0.87862
0.922741,0.935523,0.820704,0.790262,0.851379,0.863832
0.921397,0.933168,0.805556,0.776687,0.842876,0.85459
0.925876,0.931677,0.851305,0.839853,0.880769,0.885397
0.927419,0.9325,0.848692,0.838396,0.880664,0.884781
0.918883,0.923655,0.847302,0.838592,0.876904,0.880468
0.920213,0.923274,0.828932,0.82283,0.868801,0.871226
0.931169,0.932312,0.855803,0.853571,0.890683,0.891559
0.928571,0.929847,0.854631,0.852205,0.888751,0.88971
0.925974,0.927389,0.853458,0.850835,0.886816,0.887862
0.919689,0.921019,0.849589,0.847255,0.881988,0.882933
0.917098,0.918575,0.848414,0.845878,0.88005,0.881084
0.917313,0.916883,0.831567,0.832356,0.872772,0.872458
0.923655,0.920984,0.862864,0.867215,0.894545,0.892791
0.922403,0.919793,0.862864,0.867059,0.893875,0.892175
0.922403,0.919793,0.862864,0.867059,0.893875,0.892175
0.907311,0.90815,0.819137,0.817647,0.860149,0.860752
0.906005,0.905263,0.8028,0.804171,0.852056,0.85151
0.904824,0.904325,0.806075,0.806977,0.853104,0.852742
0.900913,0.900654,0.804907,0.805361,0.850462,0.850277
0.915528,0.911343,0.854523,0.860981,0.887417,0.884781
0.911801,0.907672,0.853301,0.859485,0.88487,0.882317
0.911692,0.906332,0.838828,0.847399,0.87837,0.874923
0.91276,0.911258,0.804678,0.807604,0.856968,0.855823
0.911343,0.910172,0.804907,0.807159,0.856093,0.855206
0.917738,0.915456,0.820118,0.82448,0.868613,0.866913
0.918782,0.915567,0.831138,0.836994,0.875983,0.873691
0.918444,0.912869,0.824455,0.834664,0.874552,0.87061
0.909204,0.901617,0.81685,0.829739,0.867656,0.8626
0.90796,0.900404,0.81685,0.829545,0.866983,0.861984
0.90796,0.900404,0.81685,0.829545,0.866983,0.861984
0.92112,0.916667,0.814815,0.823663,0.86967,0.866297
0.923664,0.919028,0.81362,0.823129,0.870504,0.866913
0.922687,0.917679,0.815348,0.825397,0.871335,0.867529
0.922785,0.917568,0.815126,0.825595,0.871488,0.867529
0.91125,0.904054,0.81288,0.825595,0.86631,0.861368
0.91125,0.904054,0.81288,0.825595,0.86631,0.861368
0.915,0.907734,0.81288,0.826185,0.868327,0.863216
0.923172,0.915761,0.82598,0.83991,0.879575,0.874307
0.925651,0.918256,0.82598,0.84027,0.880896,0.875539
0.913151,0.904632,0.812729,0.827897,0.868437,0.8626
0.915633,0.907104,0.812729,0.828283,0.86977,0.863832
0.92625,0.919178,0.81531,0.829787,0.875369,0.869994
0.919334,0.913462,0.789786,0.802235,0.856802,0.852126
0.920615,0.914718,0.789786,0.802455,0.857484,0.852742
0.922194,0.915978,0.79261,0.80602,0.860202,0.855206
0.922194,0.915978,0.79261,0.80602,0.860202,0.855206
0.923469,0.917127,0.791418,0.805339,0.860368,0.855206
0.922392,0.915746,0.792115,0.806452,0.860534,0.855206
0.923664,0.917127,0.793309,0.807564,0.861721,0.856439
0.932225,0.926796,0.79786,0.810901,0.867341,0.8626
0.932138,0.926897,0.7981,0.81069,0.867183,0.8626
0.933419,0.928276,0.799287,0.811804,0.868374,0.863832
0.933419,0.928276,0.799287,0.811804,0.868374,0.863832
0.931732,0.925208,0.802885,0.81798,0.871158,0.865681
0.931732,0.925208,0.802885,0.81798,0.871158,0.865681
0.931732,0.925,0.800481,0.816168,0.87013,0.864449
0.932996,0.926287,0.800481,0.816372,0.870796,0.865065
0.913043,0.899861,0.813836,0.836283,0.872979,0.864449
0.914251,0.900976,0.812579,0.835541,0.873126,0.864449
0.909204,0.898045,0.785104,0.805954,0.854471,0.84658
0.909204,0.898045,0.785104,0.805954,0.854471,0.84658
0.92602,0.919107,0.785459,0.801325,0.859172,0.853358
0.92602,0.919107,0.785459,0.801325,0.859172,0.853358
0.924841,0.917598,0.78401,0.800441,0.858156,0.852126
0.919708,0.907821,0.811486,0.833517,0.874494,0.866297
0.919708,0.907821,0.811486,0.833517,0.874494,0.866297
0.929847,0.923077,0.786651,0.802863,0.861702,0.855823
0.930779,0.921678,0.809582,0.829295,0.877111,0.869994
0.930318,0.920502,0.819876,0.839956,0.882831,0.875539
0.930318,0.920613,0.821118,0.840884,0.883343,0.876155
0.932182,0.923611,0.818966,0.837209,0.882147,0.875539
0.932182,0.923611,0.818966,0.837209,0.882147,0.875539
0.935032,0.929265,0.799523,0.813747,0.870184,0.865065
0.933758,0.927978,0.799523,0.813541,0.869514,0.864449
0.9106,0.903181,0.777381,0.792222,0.847296,0.841651
0.909323,0.902069,0.778571,0.792873,0.847115,0.841651
0.909323,0.902069,0.778571,0.792873,0.847115,0.841651
0.906448,0.898072,0.783654,0.799331,0.849526,0.8435
0.906448,0.898212,0.784856,0.800223,0.85003,0.844116
0.89433,0.887208,0.761511,0.774554,0.830144,0.825015
0.893041,0.885989,0.761511,0.774302,0.829443,0.824399
0.918471,0.912088,0.792363,0.805587,0.858333,0.853358
0.917197,0.910714,0.791169,0.804469,0.857143,0.852126
0.895013,0.89011,0.752613,0.762011,0.823174,0.81947
0.906332,0.902473,0.759538,0.767598,0.831216,0.828096
0.906332,0.902473,0.759538,0.767598,0.831216,0.828096
0.896465,0.887363,0.777377,0.793296,0.841731,0.83549
0.896465,0.887363,0.777377,0.793296,0.841731,0.83549
0.896465,0.887517,0.77858,0.794183,0.84223,0.836106
0.896867,0.891484,0.757293,0.767598,0.827213,0.823167
0.896867,0.891334,0.756126,0.766741,0.826715,0.822551
0.9,0.89271,0.76987,0.783482,0.837709,0.832409
0.9,0.892562,0.768683,0.782609,0.837209,0.831793
0.891139,0.881215,0.765906,0.783092,0.833629,0.826864
0.894937,0.884882,0.765906,0.783814,0.835697,0.828712
0.902778,0.892157,0.766546,0.786579,0.840682,0.833025
0.922983,0.910638,0.797516,0.82244,0.869816,0.860752
0.922983,0.910638,0.797516,0.82244,0.869816,0.860752
0.910916,0.899433,0.768765,0.791712,0.847141,0.838571
0.910916,0.899433,0.768765,0.791712,0.847141,0.838571
0.92217,0.906516,0.825806,0.852781,0.886119,0.876155
0.920991,0.905233,0.825806,0.85262,0.885488,0.875539
0.907945,0.896893,0.76506,0.786885,0.843091,0.834874
0.906566,0.895775,0.765343,0.786418,0.842229,0.834258
0.910467,0.899859,0.768675,0.789934,0.845929,0.837954
0.911839,0.90113,0.769602,0.791257,0.847279,0.839187
0.908609,0.90268,0.737327,0.750547,0.822049,0.817006
0.908609,0.90268,0.737327,0.750547,0.822049,0.817006
0.909934,0.90409,0.738479,0.751641,0.823247,0.818238
0.920817,0.912676,0.771429,0.789704,0.850236,0.8435
0.923372,0.915134,0.770238,0.789301,0.851089,0.844116
0.900123,0.885915,0.774631,0.799562,0.846868,0.837338
0.9,0.886076,0.774908,0.799342,0.84669,0.837338
0.918648,0.908708,0.785194,0.805708,0.85848,0.850893
0.918648,0.908836,0.786408,0.806593,0.858982,0.85151
0.918546,0.908579,0.78303,0.803728,0.85731,0.849661
0.917293,0.907433,0.784242,0.804396,0.857143,0.849661
0.89875,0.886396,0.767922,0.79011,0.840936,0.832409
0.897372,0.885794,0.771845,0.792265,0.841549,0.833641
0.889303,0.875872,0.766789,0.789183,0.836257,0.82748
0.888331,0.876217,0.762712,0.783186,0.832451,0.824399
0.888331,0.876217,0.762712,0.783186,0.832451,0.824399
0.880866,0.8625,0.784091,0.810631,0.844291,0.833641
0.880723,0.862881,0.785624,0.811321,0.844598,0.834258
0.8875,0.875173,0.766707,0.78714,0.834313,0.826248
0.885,0.872752,0.766707,0.786667,0.832941,0.825015
0.893921,0.876902,0.808673,0.833333,0.862565,0.852742
0.892729,0.875862,0.809949,0.834076,0.862406,0.852742
0.88129,0.872752,0.744104,0.758889,0.815522,0.809612
0.88129,0.872752,0.744104,0.758889,0.815522,0.809612
0.876419,0.864828,0.755422,0.773942,0.821999,0.814541
0.876419,0.864828,0.755422,0.773942,0.821999,0.814541
0.877193,0.864828,0.76,0.77951,0.825472,0.817622
0.878446,0.865837,0.758788,0.778889,0.825677,0.817622
0.877193,0.864641,0.758788,0.778643,0.824985,0.817006
0.8707,0.849862,0.791026,0.818283,0.843678,0.832409
0.8707,0.849862,0.791026,0.818283,0.843678,0.832409
0.881152,0.863636,0.793671,0.818283,0.848555,0.838571
0.87625,0.86326,0.759417,0.779755,0.825191,0.817006
0.875,0.862069,0.759417,0.77951,0.824499,0.816389
0.875,0.862069,0.759417,0.77951,0.824499,0.816389
0.872414,0.846897,0.815405,0.845212,0.858597,0.845964
0.872414,0.846897,0.815405,0.845212,0.858597,0.845964
0.875719,0.851034,0.818302,0.847439,0.861347,0.849045
0.875719,0.851034,0.818302,0.847439,0.861347,0.849045
0.869919,0.845517,0.804462,0.834076,0.85162,0.839187
0.876631,0.856354,0.794872,0.822024,0.84845,0.837338
0.890511,0.875519,0.790262,0.813333,0.850174,0.841035
0.890511,0.875519,0.790262,0.813333,0.850174,0.841035
0.868064,0.852006,0.758621,0.782222,0.822911,0.813309
0.866995,0.850829,0.759556,0.783092,0.822911,0.813309
0.869461,0.849239,0.779188,0.806667,0.836888,0.825632
0.869461,0.849239,0.779188,0.806667,0.836888,0.825632
0.848668,0.827348,0.751568,0.779755,0.812754,0.800986
0.847458,0.826207,0.751568,0.77951,0.812065,0.80037
0.865546,0.845304,0.774684,0.802002,0.832564,0.821319
0.865546,0.845304,0.774684,0.802002,0.832564,0.821319
0.850909,0.828452,0.744361,0.774834,0.811092,0.798521
0.849697,0.827298,0.744361,0.774586,0.810405,0.797905
0.849697,0.827298,0.744361,0.774586,0.810405,0.797905
0.881273,0.864714,0.769231,0.794702,0.835752,0.825632
0.865031,0.846583,0.751238,0.778146,0.819291,0.80838
0.855792,0.829847,0.765766,0.799117,0.826484,0.812693
0.85461,0.82964,0.770914,0.802442,0.827705,0.814541
0.851415,0.825,0.766452,0.799557,0.824672,0.810844
0.852594,0.826389,0.767742,0.800664,0.825814,0.812076
0.848335,0.829167,0.735222,0.761905,0.8028,0.791744
0.847102,0.828017,0.735222,0.761641,0.802102,0.791128
0.880051,0.868421,0.754513,0.773585,0.82339,0.815773
0.880051,0.868421,0.754513,0.773585,0.82339,0.815773
0.871429,0.850416,0.784163,0.812431,0.840896,0.829328
0.870238,0.849448,0.785441,0.813126,0.840713,0.829328
0.876679,0.86069,0.776119,0.799555,0.836342,0.826864
0.876679,0.860497,0.774876,0.798665,0.835856,0.826248
0.861272,0.834254,0.796834,0.828699,0.844671,0.831177
0.861432,0.834483,0.799207,0.830735,0.845805,0.832409
0.86134,0.837689,0.78886,0.81808,0.839153,0.826864
0.86134,0.837466,0.787565,0.817168,0.838673,0.826248
0.871446,0.856749,0.764128,0.785953,0.826495,0.817622
0.871446,0.856749,0.764128,0.785953,0.826495,0.817622
0.872525,0.858127,0.764417,0.785953,0.826979,0.818238
0.85482,0.828297,0.791339,0.822346,0.838269,0.825015
0.854988,0.828061,0.791064,0.822545,0.838453,0.825015
0.869266,0.843407,0.817577,0.846927,0.857951,0.845348
0.869266,0.843407,0.817577,0.846927,0.857951,0.845348
0.854192,0.835391,0.76125,0.786353,0.81887,0.80838
0.854545,0.835165,0.761905,0.787709,0.819767,0.808996
0.862385,0.834938,0.808256,0.839286,0.850679,0.837338
0.862385,0.834938,0.808256,0.839286,0.850679,0.837338
0.842105,0.823045,0.744417,0.769575,0.804208,0.793592
0.842298,0.822802,0.744099,0.769832,0.804437,0.793592
0.883832,0.866758,0.800761,0.824581,0.853179,0.8435
0.883832,0.866758,0.800761,0.824581,0.853179,0.8435
0.860806,0.843621,0.764925,0.788591,0.823117,0.813309
0.860806,0.843621,0.764925,0.788591,0.823117,0.813309
0.87687,0.85282,0.822281,0.850446,0.863456,0.85151
0.874402,0.855571,0.790343,0.815848,0.844111,0.833641
0.860714,0.839065,0.779055,0.80692,0.832949,0.821319
0.861905,0.84022,0.779055,0.807135,0.833621,0.821935
0.873072,0.852617,0.79359,0.820513,0.845977,0.834874
0.873072,0.85282,0.794872,0.821429,0.846463,0.83549
0.863584,0.837689,0.80343,0.833705,0.848382,0.83549
0.862587,0.836314,0.80317,0.833705,0.8479,0.834874
0.862587,0.836088,0.801849,0.832776,0.847419,0.834258
0.872135,0.853994,0.780856,0.80602,0.837775,0.82748
0.872135,0.853994,0.780856,0.80602,0.837775,0.82748
0.863636,0.839065,0.797386,0.827009,0.844926,0.832409
0.864802,0.84022,0.797386,0.827202,0.845584,0.833025
0.863636,0.838843,0.796078,0.826087,0.844444,0.831793
0.876499,0.857931,0.78834,0.814031,0.844111,0.833641
0.8753,0.856749,0.78834,0.813824,0.843443,0.833025
0.870617,0.852617,0.777638,0.802676,0.835267,0.825015
0.870617,0.852414,0.776382,0.801782,0.834783,0.824399
0.886499,0.868785,0.800254,0.825362,0.854839,0.844732
0.884901,0.871547,0.774233,0.795328,0.837727,0.829328
0.884094,0.870345,0.777094,0.798441,0.839087,0.830561
0.884236,0.869806,0.774353,0.796892,0.838295,0.829328
0.883578,0.867133,0.768278,0.794053,0.836427,0.826248
0.883578,0.866385,0.763321,0.79057,0.834491,0.823783
0.886624,0.875,0.743437,0.763996,0.820755,0.812693
0.886624,0.874648,0.74105,0.762322,0.819788,0.81146
0.890511,0.873418,0.775281,0.802632,0.844291,0.833641
0.890511,0.873418,0.775281,0.802632,0.844291,0.833641
0.890511,0.873418,0.775281,0.802632,0.844291,0.833641
0.87715,0.859155,0.754017,0.782037,0.826867,0.815773
0.87715,0.859353,0.755253,0.782895,0.827346,0.816389
0.870504,0.848101,0.764259,0.796053,0.831615,0.818854
0.87748,0.852528,0.792428,0.825467,0.850679,0.837338
0.87748,0.852113,0.789817,0.823658,0.849718,0.836106
0.88835,0.870423,0.773467,0.801752,0.842832,0.831793
0.887136,0.869382,0.774718,0.802415,0.842651,0.831793
0.875,0.852735,0.776501,0.807692,0.84,0.82748
0.875,0.852528,0.775223,0.806806,0.83952,0.826864
0.889148,0.86676,0.806789,0.837363,0.862479,0.850277
0.889148,0.86676,0.806789,0.837363,0.862479,0.850277
0.886814,0.864336,0.806789,0.837004,0.86119,0.849045
0.877647,0.854137,0.78784,0.81978,0.847727,0.834874
0.878824,0.855742,0.790427,0.821782,0.849346,0.836722
0.881871,0.859135,0.802083,0.83223,0.856332,0.844116
0.881871,0.859135,0.802083,0.83223,0.856332,0.844116
0.869565,0.840782,0.803738,0.837927,0.853453,0.839187
0.871645,0.846369,0.791123,0.823594,0.846939,0.833641
0.87456,0.850767,0.792208,0.8234,0.848209,0.83549
0.873388,0.849582,0.792208,0.823204,0.847554,0.834874
0.873388,0.849162,0.78961,0.821389,0.846591,0.833641
0.866589,0.839609,0.791064,0.824503,0.845023,0.831177
0.866589,0.839609,0.791064,0.824503,0.845023,0.831177
0.866189,0.844228,0.772265,0.801991,0.832855,0.820702
0.864994,0.843056,0.772265,0.801772,0.832184,0.820086
0.868421,0.84701,0.773825,0.803097,0.834483,0.822551
0.868208,0.841446,0.798153,0.830752,0.849067,0.83549
0.867052,0.84072,0.800792,0.832408,0.849377,0.836106
0.87201,0.851801,0.781449,0.809101,0.839378,0.828096
0.87201,0.851389,0.778907,0.807309,0.838413,0.826864
0.87201,0.851389,0.778907,0.807309,0.838413,0.826864
0.873646,0.854972,0.781566,0.807564,0.839306,0.828712
0.87485,0.855756,0.77904,0.805987,0.839008,0.828096
0.872922,0.851389,0.784891,0.813953,0.842407,0.830561
0.872922,0.851595,0.786172,0.814856,0.84289,0.831177
0.864865,0.84072,0.786269,0.81687,0.840183,0.82748
0.867947,0.847434,0.773418,0.801552,0.833429,0.821935
0.867947,0.847222,0.772152,0.800664,0.832949,0.821319
0.878493,0.861304,0.77625,0.801552,0.838261,0.828096
0.877278,0.860111,0.77625,0.801332,0.837587,0.82748
0.87037,0.854972,0.761378,0.784205,0.825044,0.815773
0.87037,0.854571,0.758918,0.782464,0.824079,0.814541
0.87037,0.854571,0.758918,0.782464,0.824079,0.814541
0.882283,0.863071,0.797954,0.824444,0.852384,0.841651
0.882283,0.862691,0.795396,0.822616,0.851406,0.840419
0.87069,0.854369,0.759556,0.783814,0.824971,0.815157
0.892025,0.878116,0.784653,0.806881,0.847319,0.838571
0.899387,0.886584,0.793317,0.814444,0.85481,0.84658
0.89816,0.885359,0.793317,0.814238,0.854142,0.845964
0.879619,0.860304,0.793367,0.82,0.848764,0.837954
0.879619,0.860111,0.792092,0.81909,0.848276,0.837338
0.876157,0.852006,0.811594,0.841111,0.858277,0.845964
0.876157,0.851801,0.810277,0.840178,0.85779,0.845348
0.885609,0.871012,0.775309,0.798226,0.83965,0.830561
0.886839,0.872222,0.775309,0.79845,0.840326,0.831177
0.885609,0.871191,0.776543,0.799112,0.84014,0.831177
0.879012,0.864266,0.767528,0.790233,0.832262,0.823167
0.879012,0.864078,0.766298,0.789357,0.831776,0.822551
0.891538,0.873611,0.802296,0.82835,0.858783,0.848429
0.890346,0.872576,0.803571,0.829079,0.858621,0.848429
0.884935,0.865651,0.801282,0.827969,0.855505,0.844732
0.886121,0.866667,0.8,0.827243,0.85567,0.844732
0.883777,0.866295,0.780427,0.80663,0.843443,0.833025
0.882567,0.865465,0.782936,0.808204,0.84375,0.833641
0.89057,0.869626,0.820681,0.848115,0.868825,0.857671
0.891735,0.870833,0.820681,0.848283,0.869467,0.858287
0.892899,0.871866,0.819372,0.847514,0.869615,0.858287
0.897555,0.877608,0.825916,0.852876,0.874645,0.863832
0.897555,0.877608,0.825916,0.852876,0.874645,0.863832
0.890187,0.868531,0.809648,0.839207,0.863946,0.852126
0.890187,0.868531,0.809648,0.839207,0.863946,0.852126
0.898447,0.88145,0.804071,0.830022,0.86288,0.852742
0.899642,0.882682,0.804071,0.830209,0.863532,0.853358
0.90378,0.881188,0.830667,0.861354,0.882057,0.869994
0.906071,0.884344,0.836,0.865427,0.885283,0.873691
0.902589,0.888575,0.775862,0.800875,0.848696,0.839187
0.900123,0.886076,0.775862,0.800439,0.847359,0.837954
0.904094,0.884507,0.817708,0.846659,0.874434,0.863216
0.903981,0.884831,0.819246,0.84742,0.874788,0.863832
0.903981,0.884993,0.820546,0.848352,0.875283,0.864449
0.892327,0.878151,0.769325,0.793179,0.839837,0.830561
0.892193,0.878322,0.769608,0.792952,0.83965,0.830561
0.891386,0.878492,0.765207,0.787211,0.836066,0.82748
0.89,0.877437,0.765492,0.78674,0.835191,0.826864
0.880633,0.865014,0.783042,0.80602,0.841676,0.832409
0.881851,0.866207,0.783042,0.806236,0.84235,0.833025
0.888191,0.87741,0.770254,0.788183,0.835204,0.828096
0.886792,0.876374,0.770531,0.787709,0.83432,0.82748
0.894299,0.877747,0.818182,0.841341,0.867012,0.857671
0.893112,0.877217,0.823303,0.844944,0.86836,0.859519
0.883519,0.872109,0.785539,0.802928,0.841298,0.834258
0.883519,0.872456,0.78799,0.80474,0.842292,0.83549
0.889169,0.880759,0.784077,0.79774,0.840977,0.83549
0.887909,0.87973,0.785283,0.798414,0.840787,0.83549
0.886507,0.878706,0.785542,0.797957,0.839904,0.834874
0.876559,0.866756,0.784409,0.798864,0.83591,0.829945
0.876404,0.866935,0.784672,0.798635,0.835714,0.829945
0.897756,0.889339,0.80268,0.816327,0.855107,0.849661
0.896638,0.888291,0.804878,0.818182,0.855615,0.850277
0.880779,0.867925,0.803995,0.821793,0.850264,0.842884
0.889988,0.879892,0.800983,0.816327,0.851567,0.845348
0.889988,0.880054,0.802211,0.817253,0.852071,0.845964
0.897277,0.888291,0.809816,0.823864,0.859005,0.853358
0.897277,0.888291,0.809816,0.823864,0.859005,0.853358
0.89864,0.889189,0.808354,0.82333,0.859338,0.853358
0.886256,0.87027,0.826701,0.847112,0.866242,0.857671
0.885071,0.869272,0.827985,0.8479,0.866087,0.857671
0.876794,0.861373,0.813215,0.832955,0.854312,0.845964
0.884337,0.870794,0.815889,0.834091,0.85848,0.850893
0.888623,0.873469,0.814721,0.835586,0.861288,0.852742
0.888623,0.873469,0.814721,0.835586,0.861288,0.852742
0.89312,0.881471,0.799753,0.817773,0.853787,0.84658
0.893252,0.88131,0.799505,0.817978,0.853959,0.84658
0.889563,0.876022,0.804756,0.824522,0.855809,0.847813
0.88835,0.87483,0.804756,0.824324,0.85514,0.847197
0.882209,0.869388,0.790842,0.809685,0.844392,0.836722
0.89309,0.887978,0.759346,0.768799,0.826297,0.822551
0.891786,0.886921,0.760514,0.769404,0.826087,0.822551
0.896203,0.888435,0.783914,0.797297,0.843862,0.838571
0.89467,0.887838,0.786826,0.798414,0.843806,0.839187
0.894536,0.887989,0.787081,0.798186,0.843619,0.839187
0.895561,0.892617,0.775963,0.781321,0.83455,0.832409
0.895561,0.892617,0.775963,0.781321,0.83455,0.832409
0.872286,0.865772,0.767857,0.777904,0.822396,0.818238
0.888594,0.88755,0.762946,0.76484,0.822086,0.821319
0.889362,0.895582,0.728758,0.715753,0.793169,0.798521
0.889362,0.895582,0.728758,0.715753,0.793169,0.798521
0.890798,0.880857,0.814356,0.828767,0.858664,0.852742
0.890798,0.880857,0.814356,0.828767,0.858664,0.852742
0.875497,0.874332,0.753456,0.755429,0.811043,0.810228
0.875497,0.874332,0.753456,0.755429,0.811043,0.810228
0.896978,0.899733,0.751955,0.746286,0.814722,0.817006
0.895604,0.898667,0.753073,0.74685,0.814491,0.817006
0.87467,0.873164,0.756069,0.758581,0.8125,0.81146
0.873351,0.872,0.756069,0.758305,0.811772,0.810844
0.87467,0.873164,0.756069,0.758581,0.8125,0.81146
0.880857,0.881491,0.755708,0.754587,0.812847,0.813309
0.883534,0.883845,0.755708,0.755149,0.814312,0.814541
0.884298,0.888,0.742475,0.735395,0.803002,0.805915
0.885517,0.889481,0.743875,0.736239,0.804008,0.807147
0.878869,0.88,0.75,0.747995,0.808168,0.808996
0.878869,0.88,0.75,0.747995,0.808168,0.808996
0.896962,0.896,0.775982,0.777778,0.833129,0.832409
0.897098,0.896,0.776879,0.778923,0.833844,0.833025
0.897098,0.896,0.776879,0.778923,0.833844,0.833025
0.879617,0.88251,0.741031,0.735698,0.801246,0.80345
0.878415,0.881333,0.741863,0.736541,0.801246,0.80345
0.899004,0.90508,0.73587,0.722286,0.801014,0.806531
0.899004,0.905207,0.736957,0.723112,0.801522,0.807147
0.866667,0.868984,0.731982,0.728,0.791304,0.792976
0.866485,0.869159,0.732283,0.727689,0.791045,0.792976
0.874269,0.884564,0.70181,0.681093,0.765685,0.774492
0.886145,0.888441,0.739374,0.734926,0.803483,0.805299
0.888736,0.890836,0.738547,0.734393,0.804226,0.805915
0.888889,0.890541,0.737136,0.733862,0.80397,0.805299
0.872702,0.878543,0.710699,0.699546,0.776589,0.781269
0.872521,0.878378,0.708833,0.697622,0.77533,0.780037
0.886686,0.891892,0.719738,0.708947,0.787917,0.79236
