PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.743653,0.818225,0.789323,0.707137,0.724936,0.770772
0.749462,0.821587,0.789653,0.709187,0.728768,0.773322
0.754831,0.818947,0.800422,0.731893,0.743185,0.78131
0.754831,0.818947,0.800422,0.731893,0.743185,0.78131
0.749926,0.812645,0.784273,0.715382,0.732246,0.76986
0.749107,0.811607,0.781746,0.712844,0.730526,0.768047
0.74405,0.804801,0.764806,0.696306,0.719387,0.756084
0.743568,0.804117,0.763044,0.69462,0.718261,0.754859
0.742059,0.802437,0.759612,0.691183,0.715718,0.752234
0.739979,0.800511,0.755787,0.686991,0.712501,0.749147
0.735218,0.794203,0.738864,0.670597,0.701422,0.737334
0.735259,0.792764,0.732631,0.665481,0.698632,0.733734
0.73352,0.791289,0.730529,0.663103,0.696536,0.731784
0.733035,0.790151,0.726809,0.659873,0.694533,0.729422
0.812388,0.843395,0.78791,0.749184,0.779507,0.798635
0.811286,0.841652,0.782907,0.744693,0.776565,0.795347
0.811286,0.841652,0.782907,0.744693,0.776565,0.795347
0.810462,0.836613,0.761601,0.727356,0.766664,0.783085
0.810723,0.836385,0.75932,0.725538,0.765769,0.781922
0.811291,0.835878,0.755056,0.722381,0.764259,0.779797
0.811444,0.835526,0.752589,0.720426,0.763231,0.778485
0.81248,0.835554,0.748906,0.717781,0.7622,0.776885
0.813098,0.835352,0.74549,0.715231,0.761031,0.775247
0.813925,0.835616,0.743848,0.71419,0.760803,0.774697
0.882988,0.899907,0.744094,0.709344,0.786698,0.801635
0.882988,0.899907,0.744094,0.709344,0.786698,0.801635
0.885949,0.900925,0.737902,0.706317,0.786,0.799447
0.886002,0.900946,0.737656,0.706114,0.785895,0.799322
0.886219,0.901103,0.737624,0.70616,0.78601,0.799397
0.886881,0.901606,0.737495,0.706213,0.786303,0.799597
0.887081,0.901761,0.737362,0.706123,0.786325,0.799597
0.887509,0.902091,0.737394,0.706269,0.786584,0.799797
0.887509,0.902091,0.737394,0.706269,0.786584,0.799797
0.888952,0.903188,0.737073,0.706353,0.787203,0.80021
0.918103,0.928276,0.760018,0.732851,0.815084,0.826035
0.919642,0.929481,0.75967,0.732945,0.815748,0.826485
0.921562,0.931102,0.759856,0.733394,0.81678,0.827373
0.921774,0.931209,0.759612,0.733381,0.816856,0.827348
0.921924,0.931329,0.75959,0.733395,0.816923,0.827398
0.921924,0.931329,0.75959,0.733395,0.816923,0.827398
0.922485,0.931786,0.759434,0.733357,0.81712,0.827535
0.922612,0.93186,0.759183,0.73321,0.817078,0.827448
0.922676,0.931892,0.759022,0.733113,0.817044,0.827385
0.922676,0.931892,0.759022,0.733113,0.817044,0.827385
0.913312,0.924877,0.743283,0.712453,0.800475,0.813085
0.91239,0.924039,0.74254,0.711738,0.799669,0.812285
0.912882,0.924436,0.742635,0.711946,0.799989,0.812548
0.912882,0.924436,0.742635,0.711946,0.799989,0.812548
0.914193,0.925558,0.74297,0.712391,0.800773,0.81326
0.914193,0.925558,0.74297,0.712391,0.800773,0.81326
0.914108,0.925535,0.743104,0.712383,0.800736,0.813285
0.914441,0.925806,0.74311,0.712452,0.800907,0.813423
0.915133,0.926415,0.743571,0.712943,0.801483,0.813973
0.915133,0.926415,0.743571,0.712943,0.801483,0.813973
0.909961,0.921031,0.745293,0.717154,0.802134,0.813648
0.909868,0.920964,0.745341,0.717161,0.802103,0.813635
0.912253,0.922865,0.745116,0.717534,0.803261,0.814498
0.91173,0.922454,0.745096,0.717359,0.802949,0.81426
0.911607,0.922408,0.745614,0.717734,0.803136,0.81451
0.911607,0.922408,0.745614,0.717734,0.803136,0.81451
0.913229,0.92366,0.745324,0.717968,0.803912,0.815035
0.913314,0.923771,0.745699,0.718264,0.80413,0.815285
0.913184,0.92373,0.746233,0.718619,0.804302,0.815535
0.913231,0.923817,0.74656,0.718837,0.804457,0.815735
0.907228,0.920834,0.73091,0.695458,0.787352,0.80211
0.907456,0.921045,0.73097,0.695482,0.787453,0.802223
0.909415,0.922748,0.732735,0.697362,0.789396,0.804073
0.909415,0.922748,0.732735,0.697362,0.789396,0.804073
0.910267,0.923378,0.732534,0.697467,0.789784,0.80431
0.910531,0.923591,0.732815,0.697816,0.790107,0.804598
0.910531,0.923591,0.732815,0.697816,0.790107,0.804598
0.911089,0.92399,0.733673,0.698994,0.791072,0.80541
0.911027,0.923991,0.734198,0.699395,0.791305,0.805698
0.895947,0.906356,0.748132,0.725464,0.801743,0.811135
0.896061,0.906538,0.748878,0.726069,0.802158,0.81161
0.896061,0.906538,0.748878,0.726069,0.802158,0.81161
0.896114,0.906573,0.748736,0.725949,0.802105,0.811548
0.895955,0.906402,0.748214,0.725459,0.801743,0.811173
0.89628,0.906422,0.746818,0.724633,0.801368,0.810548
0.895908,0.906133,0.747063,0.724774,0.801306,0.810535
0.896527,0.906563,0.746806,0.724822,0.801583,0.810673
0.896615,0.906635,0.746806,0.724841,0.80163,0.81071
0.896654,0.906656,0.746834,0.724902,0.801682,0.810748
0.896563,0.906569,0.746686,0.724755,0.801556,0.810623
0.896501,0.906521,0.74667,0.724719,0.801509,0.810585
0.868495,0.878153,0.737536,0.720282,0.787475,0.794847
0.868241,0.877921,0.737397,0.720127,0.787278,0.79466
0.867997,0.87763,0.737177,0.720014,0.787111,0.794447
0.867997,0.87763,0.737177,0.720014,0.787111,0.794447
0.867215,0.876726,0.735795,0.718896,0.786121,0.793347
0.867059,0.876606,0.735993,0.719053,0.786151,0.793397
0.863627,0.864436,0.768157,0.766928,0.81241,0.812935
0.863839,0.864643,0.76859,0.767368,0.812751,0.813273
0.86363,0.864396,0.768761,0.767601,0.812789,0.813285
0.863573,0.864361,0.768814,0.767621,0.812775,0.813285
0.863573,0.864361,0.768814,0.767621,0.812775,0.813285
0.8661,0.86682,0.770657,0.769555,0.814978,0.815448
0.8661,0.86682,0.770657,0.769555,0.814978,0.815448
0.866434,0.867022,0.770813,0.769913,0.815327,0.81571
0.866305,0.866879,0.770643,0.769764,0.815186,0.81556
0.866305,0.866879,0.770643,0.769764,0.815186,0.81556
0.869564,0.871407,0.764953,0.762,0.812237,0.813485
0.86914,0.870993,0.764685,0.761724,0.811894,0.813148
0.869063,0.870913,0.764633,0.761677,0.811834,0.813085
0.869063,0.870913,0.764633,0.761677,0.811834,0.813085
0.8675,0.869333,0.763594,0.760686,0.810589,0.811823
0.867383,0.869179,0.763427,0.760578,0.810477,0.811685
0.86709,0.868891,0.763211,0.76036,0.810225,0.811435
0.848932,0.858319,0.722823,0.707517,0.7718,0.778472
0.84862,0.857687,0.720563,0.705758,0.770624,0.777072
0.848431,0.857504,0.720461,0.705656,0.770485,0.776935
0.848074,0.857219,0.720329,0.705429,0.770202,0.776697
0.848054,0.857192,0.720339,0.705453,0.770208,0.776697
0.848054,0.857192,0.720339,0.705453,0.770208,0.776697
0.846585,0.855892,0.719684,0.704616,0.769104,0.775685
0.846274,0.855603,0.71946,0.704373,0.768831,0.775422
0.846274,0.855603,0.71946,0.704373,0.768831,0.775422
0.844668,0.854137,0.718508,0.703292,0.767524,0.774185
0.862628,0.867409,0.746636,0.738811,0.795933,0.799272
0.862029,0.866784,0.746172,0.738411,0.795446,0.79876
0.86168,0.866468,0.745834,0.738028,0.795075,0.79841
0.861593,0.866374,0.745657,0.737864,0.794943,0.798272
0.8614,0.866145,0.745222,0.73749,0.794644,0.797947
0.8614,0.866145,0.745222,0.73749,0.794644,0.797947
0.859461,0.86454,0.744937,0.736739,0.793382,0.796897
0.859461,0.86454,0.744937,0.736739,0.793382,0.796897
0.869451,0.869299,0.776954,0.777186,0.820734,0.820635
0.869451,0.869299,0.776954,0.777186,0.820734,0.820635
0.868687,0.868604,0.776783,0.77691,0.820239,0.820185
0.867055,0.867175,0.775918,0.775737,0.818858,0.818935
0.867025,0.867148,0.775876,0.77569,0.818818,0.818898
0.864975,0.865474,0.776413,0.775669,0.817892,0.81821
0.867326,0.867224,0.7815,0.78165,0.822262,0.822198
0.866878,0.866888,0.781856,0.781841,0.822166,0.822173
0.866677,0.866681,0.781746,0.78174,0.822021,0.822023
0.866602,0.86664,0.781954,0.781897,0.822073,0.822098
0.866602,0.86664,0.781954,0.781897,0.822073,0.822098
0.864058,0.864547,0.782225,0.781514,0.820716,0.821023
0.864322,0.864796,0.782368,0.781678,0.820925,0.821223
0.876314,0.88768,0.746049,0.724795,0.793385,0.802435
0.876293,0.887727,0.746303,0.724929,0.793457,0.80256
0.876112,0.887608,0.746425,0.724963,0.793403,0.802548
0.876062,0.887643,0.746767,0.72516,0.7935,0.80271
0.876076,0.887684,0.746833,0.725175,0.793515,0.802748
0.875535,0.887647,0.748673,0.7262,0.793906,0.80351
0.883729,0.892453,0.768516,0.752527,0.812868,0.819598
0.883729,0.892453,0.768516,0.752527,0.812868,0.819598
0.884741,0.893664,0.770496,0.754082,0.814203,0.82111
0.884633,0.893714,0.771005,0.754321,0.814296,0.821323
0.884431,0.893708,0.771909,0.754917,0.814558,0.821723
0.884431,0.893708,0.771909,0.754917,0.814558,0.821723
0.884431,0.893708,0.771909,0.754917,0.814558,0.821723
0.884382,0.893628,0.770999,0.754028,0.814019,0.821173
0.886391,0.892718,0.786689,0.77568,0.827348,0.831973
0.884979,0.891918,0.788035,0.7761,0.826971,0.83201
0.884979,0.891918,0.788035,0.7761,0.826971,0.83201
0.883802,0.891221,0.789104,0.776467,0.826665,0.832023
0.883393,0.890933,0.789252,0.776447,0.826475,0.83191
0.883393,0.890933,0.789252,0.776447,0.826475,0.83191
0.882958,0.890367,0.787688,0.775093,0.825517,0.83086
