PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.762376,0.827338,0.817052,0.749392,0.755828,0.794209
0.758974,0.831239,0.802426,0.721951,0.74,0.784902
0.756627,0.818345,0.824275,0.76399,0.760291,0.795243
0.763723,0.819343,0.819343,0.763723,0.763723,0.795243
0.79064,0.841121,0.802139,0.743056,0.76611,0.797311
0.787952,0.836127,0.813406,0.760465,0.773964,0.802482
0.741071,0.784387,0.813102,0.773893,0.757127,0.779731
0.739437,0.794063,0.791128,0.735981,0.737705,0.768356
0.723502,0.778189,0.789869,0.737089,0.730233,0.760083
0.7473,0.783333,0.839286,0.810304,0.777528,0.795243
0.748359,0.787823,0.837255,0.804706,0.77551,0.795243
0.75705,0.791045,0.837945,0.809745,0.782511,0.79938
0.764069,0.794727,0.835644,0.809633,0.786192,0.801448
0.761905,0.79206,0.829703,0.803653,0.782222,0.797311
0.753915,0.792453,0.807692,0.771167,0.762443,0.782834
0.745763,0.774011,0.830303,0.807339,0.77533,0.789038
0.753564,0.771698,0.859244,0.846682,0.797414,0.805584
0.747475,0.764151,0.858051,0.846682,0.793991,0.801448
0.765531,0.775,0.861111,0.854586,0.807611,0.811789
0.776238,0.781431,0.874459,0.871111,0.820942,0.823164
0.775794,0.781008,0.87041,0.866962,0.818848,0.821096
0.775348,0.781431,0.87069,0.866667,0.818468,0.821096
0.769384,0.776493,0.868534,0.863839,0.81388,0.81696
0.764454,0.790476,0.83,0.807692,0.785479,0.798345
0.761803,0.788973,0.828343,0.804989,0.7828,0.796277
0.762821,0.785714,0.815631,0.7951,0.778626,0.790072
0.776618,0.792636,0.838115,0.824834,0.8,0.807653
0.790224,0.79604,0.844538,0.839827,0.814271,0.81696
0.796748,0.79798,0.831579,0.830508,0.813278,0.813857
0.806584,0.808554,0.825364,0.823529,0.814969,0.815926
0.806584,0.808163,0.823285,0.821803,0.814123,0.814891
0.80083,0.804082,0.812371,0.809224,0.805005,0.806618
