55000,-1.19334e-310,2.51225e-310,0
60000,-2.30385e-310,3.79082e-310,0
65000,-3.19087e-310,4.38745e-310,0
70000,-3.69635e-310,4.76802e-310,0
75000,-3.32503e-310,5.41219e-310,0
80000,-3.39447e-310,5.65086e-310,0
85000,-3.013e-310,5.99479e-310,0
90000,-4.09744e-310,5.17581e-310,0
95000,-4.60912e-310,1.34192e-310,0
100000,-4.80887e-310,-1.08164e-310,0
105000,-5.41825e-310,-1.79779e-310,0
110000,-5.59749e-310,-2.57173e-310,0
114999,-5.79236e-310,-2.88905e-310,0
119999,-5.99627e-310,-2.90849e-310,0
124999,-5.52026e-310,-3.75494e-310,0
129999,-3.72151e-310,-5.00395e-310,0
134999,-4.58307e-310,-4.48971e-310,0
139999,-5.45258e-310,-3.35011e-310,0
144999,-5.8361e-310,-9.33722e-311,0
149999,-5.8813e-310,8.79492e-311,0
154999,-5.46163e-310,2.52759e-310,0
159999,-5.38535e-310,3.33046e-310,0
164999,-5.56512e-310,3.511e-310,0
169999,-5.70525e-310,3.56834e-310,0
174999,-5.92596e-310,3.35402e-310,0
179999,-6.20405e-310,2.86158e-310,0
184999,-6.23245e-310,2.91497e-310,0
189999,-6.48934e-310,1.33219e-310,0
194999,-6.39316e-310,-4.20396e-311,0
199999,-6.29132e-310,-1.55852e-310,0
204999,-6.27432e-310,-2.15488e-310,0
209999,-6.33286e-310,-2.36039e-310,0
214999,-6.25182e-310,-2.72875e-310,0
219999,-6.33593e-310,-2.66393e-310,0
224999,-6.52054e-310,-2.1837e-310,0
229999,-6.65992e-310,-1.74174e-310,0
234999,-6.77683e-310,-1.09168e-310,0
239999,-6.73374e-310,1.31873e-311,0
244999,-6.48431e-310,1.40653e-310,0
249999,-6.01608e-310,2.63773e-310,0
254999,-5.69946e-310,3.41789e-310,0
259999,-5.74528e-310,3.5762e-310,0
264999,-5.96713e-310,3.3227e-310,0
269999,-6.25442e-310,2.7581e-310,0
274999,-6.52063e-310,1.92652e-310,0
279999,-6.69308e-310,1.21206e-310,0
284999,-6.7833e-310,4.50315e-311,0
289999,-6.82505e-310,-1.1068e-311,0
294999,-6.67819e-310,-1.09733e-310,0
299999,-6.58327e-310,-1.70617e-310,0
304999,-6.13087e-310,-2.74972e-310,0
309999,-5.91797e-310,-3.29918e-310,0
314999,-6.29495e-310,-2.43231e-310,0
319999,-6.55665e-310,-1.55354e-310,0
324999,-6.71346e-310,-8.32117e-311,0
329999,-6.79847e-310,-2.53523e-311,0
334999,-6.83111e-310,2.50142e-311,0
339999,-6.79689e-310,8.24669e-311,0
344999,-6.65442e-310,1.54276e-310,0
349999,-6.41488e-310,2.29252e-310,0
354999,-6.24364e-310,2.79001e-310,0
359999,-6.45806e-310,2.29142e-310,0
364999,-6.60238e-310,1.91892e-310,0
369999,-6.67642e-310,1.75493e-310,0
374999,-6.7584e-310,6.54274e-311,0
379999,-6.7891e-310,-1.1772e-311,0
384999,-6.81225e-310,-5.54883e-311,0
394999,-6.78439e-310,-1.01224e-310,0
399999,-6.75208e-310,-1.3458e-310,0
404999,-6.78177e-310,-1.33637e-310,0
409999,-6.83548e-310,-1.08886e-310,0
414999,-6.87673e-310,-4.73259e-311,0
419999,-6.90729e-310,-2.74596e-311,0
424999,-6.84013e-310,5.19622e-311,0
429999,-6.72236e-310,1.24989e-310,0
434999,-6.39225e-310,2.2235e-310,0
439999,-6.55643e-310,1.90961e-310,0
449999,-6.70683e-310,1.36043e-310,0
459999,-6.79379e-310,1.06978e-310,0
464999,-6.82449e-310,1.06939e-310,0
469999,-6.75539e-310,1.45168e-310,0
475000,-6.42033e-310,2.33127e-310,0
480000,-6.44384e-310,2.40815e-310,0
485000,-6.57051e-310,2.09506e-310,0
490000,-6.33179e-310,-1.66292e-311,0
495000,-6.41475e-310,-1.04513e-310,0
500000,-6.57284e-310,-1.18863e-310,0
505000,-6.71387e-310,-9.61536e-311,0
515000,-6.80873e-310,-6.46224e-311,0
520000,-6.85555e-310,-6.34376e-311,0
525000,-6.88211e-310,-1.17256e-311,0
530000,-6.4963e-310,1.39e-310,0
535000,-6.13932e-310,2.4805e-310,0
540000,-5.80423e-310,3.28785e-310,0
545000,-5.75684e-310,3.57365e-310,0
550000,-5.89411e-310,3.47906e-310,0
555000,-5.97979e-310,3.4162e-310,0
560000,-6.21818e-310,2.95358e-310,0
565000,-6.48205e-310,2.18047e-310,0
570000,-6.5707e-310,2.04665e-310,0
575000,-6.70901e-310,9.42558e-311,0
580000,-6.39313e-310,-8.93694e-311,0
585000,-2.56711e-310,-3.01123e-310,0
590000,-2.03918e-310,-4.5429e-310,0
595000,-1.71535e-310,-5.46318e-310,0
600000,-2.41709e-310,-5.68815e-310,0
605000,-4.22974e-310,-3.31319e-310,0
610000,-5.23059e-310,-2.68404e-310,0
615000,-5.80947e-310,-8.3542e-311,0
620000,-3.84004e-310,2.25735e-310,0
625000,-3.8135e-311,3.36409e-310,0
630000,2.02545e-310,3.6475e-310,0
635000,3.77454e-310,3.27737e-310,0
640000,3.46898e-310,4.47346e-310,0
645000,-5.56278e-311,3.56624e-310,0
650000,-2.87495e-310,3.27017e-310,0
655000,-4.44076e-310,2.56209e-310,0
660000,-1.55511e-312,6.89435e-311,0
665000,2.76727e-310,2.52493e-311,0
670000,4.44033e-310,6.63608e-312,0
675000,5.39882e-310,-4.67446e-311,0
680000,5.98949e-310,-6.95094e-311,0
685000,6.33258e-310,-9.00731e-311,0
690000,6.52421e-310,1.78671e-312,0
695000,1.23848e-310,-7.4706e-311,0
700000,-1.70661e-310,8.68754e-311,0
705000,-3.68362e-310,-2.92219e-311,0
710000,5.36368e-311,-6.13511e-311,0
715000,3.10231e-310,-3.01935e-311,0
720000,4.55965e-310,4.93241e-311,0
725000,5.49915e-310,6.11134e-311,0
730000,6.0771e-310,5.09313e-311,0
735000,6.34903e-310,9.61714e-311,0
740001,6.14907e-310,2.08086e-310,0
745001,6.00316e-310,2.79196e-310,0
750001,6.36133e-310,2.02301e-310,0
755001,6.56884e-310,1.61596e-310,0
760001,6.70396e-310,6.48296e-311,0
765001,6.79267e-310,1.42118e-311,0
770001,6.83633e-310,-2.52179e-311,0
775001,6.86541e-310,-4.64207e-311,0
780001,6.87176e-310,-6.77471e-311,0
785001,6.89252e-310,-6.62501e-311,0
790001,6.91067e-310,-5.81779e-311,0
795001,6.92762e-310,-3.67506e-311,0
800001,6.91228e-310,1.55744e-311,0
805001,6.85865e-310,7.13463e-311,0
810001,6.85849e-310,8.86073e-311,0
815001,6.82858e-310,1.14195e-310,0
820001,6.8608e-310,9.97713e-311,0
825001,6.89356e-310,7.51249e-311,0
830001,6.91393e-310,5.8988e-311,0
835001,6.92607e-310,4.94374e-311,0
840001,6.93194e-310,4.62941e-311,0
845001,6.93533e-310,4.4581e-311,0
850001,6.9281e-310,5.49815e-311,0
855001,6.92191e-310,6.29857e-311,0
860001,6.93089e-310,5.17964e-311,0
865001,6.93745e-310,1.96343e-311,0
870001,6.94332e-310,6.90623e-312,0
875001,6.91149e-310,-4.03198e-311,0
880001,6.86623e-310,-8.25622e-311,0
885001,6.90057e-310,-5.44805e-311,0
890001,6.90656e-310,-6.15906e-311,0
895001,6.92079e-310,-2.12947e-311,0
900001,6.92881e-310,3.79106e-312,0
905001,6.90605e-310,4.46773e-311,0
910001,6.92088e-310,4.17535e-311,0
915001,6.36726e-310,1.93292e-310,0
920001,3.16894e-310,3.86366e-310,0
925001,-2.80963e-312,4.32136e-310,0
930001,2.43649e-310,3.90298e-310,0
935001,4.18526e-310,2.90636e-310,0
940001,5.27996e-310,2.00692e-310,0
945001,5.94284e-310,1.39283e-310,0
950001,6.3301e-310,5.29723e-311,0
955001,6.57654e-310,1.93381e-311,0
960001,6.71097e-310,-1.83989e-311,0
965001,1.27003e-310,2.59639e-311,0
970001,-1.92341e-310,-5.68052e-311,0
975001,-3.93245e-310,-4.67181e-311,0
980001,4.24906e-312,1.12186e-310,0
985001,2.8059e-310,6.03635e-311,0
990001,4.44887e-310,6.59581e-311,0
995001,5.43251e-310,7.1236e-311,0
1000002,5.97634e-310,1.02264e-310,0
1005002,6.3641e-310,7.42339e-311,0
1010002,3.73431e-310,3.2254e-310,0
1015002,-5.1958e-311,2.27722e-310,0
1020002,-3.03539e-310,1.92957e-310,0
1025002,-4.60207e-310,1.10845e-310,0
1030002,-5.13555e-310,2.11356e-310,0
1035002,-3.3568e-311,8.24425e-311,0
1040002,2.46703e-310,1.27882e-310,0
1045002,4.03936e-310,1.85645e-310,0
1050002,5.20259e-310,1.00079e-310,0
1055002,5.82186e-310,-6.57286e-312,0
1060002,7.20635e-311,1.81526e-311,0
1065002,-2.34688e-310,2.14656e-311,0
1070002,-4.14971e-310,5.97018e-311,0
1075002,-5.26726e-310,5.04209e-311,0
1080002,-5.86258e-310,9.60928e-311,0
1085002,-5.76368e-310,2.21678e-310,0
1090002,-6.23842e-310,1.25331e-310,0
1095002,-6.44522e-310,1.41059e-310,0
1100002,-6.15869e-310,-7.29802e-311,0
1105002,-6.476e-310,-3.85677e-311,0
1110002,-6.6664e-310,-2.82515e-311,0
1115002,-6.76263e-310,-4.89607e-311,0
1120002,-6.82656e-310,-5.54926e-311,0
1125002,-6.85763e-310,-6.62409e-311,0
1130002,-6.89585e-310,-3.9546e-311,0
1135002,-6.91872e-310,-2.1928e-311,0
1140002,-6.92547e-310,6.61401e-312,0
1145002,-6.92773e-310,2.61107e-311,0
1150002,-6.81029e-310,9.89501e-311,0
1155002,-6.76427e-310,1.34422e-310,0
1160002,-6.373e-310,2.34888e-310,0
1165002,-6.44498e-310,2.33934e-310,0
1170002,-6.59211e-310,1.95966e-310,0
1175002,-6.73361e-310,1.0483e-310,0
1180002,-6.74507e-310,-1.83122e-312,0
1185002,-6.80031e-310,-4.04644e-311,0
1190002,-6.85436e-310,-4.4143e-311,0
1195002,-6.88638e-310,-6.06588e-312,0
1200002,-6.86699e-310,4.67966e-311,0
1205002,-6.87384e-310,6.71783e-311,0
1210002,-6.89899e-310,5.94329e-311,0
1215002,-6.90873e-310,6.13986e-311,0
1220002,-6.91728e-310,1.41926e-311,0
1225002,-6.92826e-310,-5.19073e-312,0
1230002,-6.93822e-310,-2.59226e-312,0
1235002,-6.94071e-310,-1.55009e-311,0
1240002,-6.94562e-310,-7.24157e-312,0
1245002,-6.94532e-310,9.24592e-312,0
1250002,-6.94353e-310,2.21074e-311,0
1265003,-6.94725e-310,1.0436e-311,0
1270003,-6.93813e-310,3.15197e-311,0
1275003,-6.9006e-310,6.7939e-311,0
1280003,-5.15342e-310,2.99784e-310,0
1285003,-5.31152e-310,3.47484e-310,0
1290003,-5.71733e-310,3.23922e-310,0
1295003,-6.211e-310,1.88227e-310,0
1300003,-6.50782e-310,1.14658e-310,0
1305003,-6.68575e-310,6.53229e-311,0
1310003,-6.79269e-310,3.78597e-311,0
1315003,-6.85679e-310,2.50311e-311,0
1320003,-6.83941e-310,-4.04789e-311,0
1325003,-6.85436e-310,-6.54079e-311,0
1330003,-6.8434e-310,1.3506e-311,0
1335003,-3.30332e-310,-2.58188e-310,0
1340003,-3.22342e-310,-4.03797e-310,0
1345003,-4.71336e-310,-2.31835e-310,0
1350003,-5.60277e-310,-1.2006e-310,0
1355003,-6.1429e-310,-7.33029e-311,0
1360003,-6.46178e-310,-2.69173e-311,0
1365003,-6.61523e-310,3.26285e-311,0
1370003,-4.24706e-310,2.96312e-310,0
1375003,-3.94495e-311,3.53767e-310,0
1380003,2.50817e-310,2.57115e-310,0
1385003,4.28617e-310,1.54325e-310,0
1390003,-1.53086e-311,1.48362e-310,0
1395003,-2.81911e-310,3.44713e-311,0
1400003,-4.47177e-310,1.33455e-311,0
1405003,-5.44562e-310,-2.42071e-311,0
1410003,-6.038e-310,-3.88319e-311,0
1415003,-6.3984e-310,-4.10525e-311,0
1420003,-1.20988e-310,-1.1535e-310,0
1425003,1.99083e-310,-1.2877e-310,0
1430003,3.87855e-310,-1.50153e-310,0
1435003,5.04517e-310,-1.49063e-310,0
1440003,4.467e-311,-1.93217e-310,0
1445003,-2.49643e-310,-1.46471e-310,0
1450003,-4.26639e-310,-6.12863e-311,0
1455003,-5.14675e-310,6.53724e-311,0
1460003,-5.01302e-310,2.39972e-310,0
1465003,-3.07909e-311,2.10768e-310,0
1470003,2.58837e-310,1.47746e-310,0
1475003,4.26379e-310,1.50875e-310,0
1480003,5.26422e-310,1.54816e-310,0
1485003,5.93934e-310,9.79588e-311,0
1490003,6.27948e-310,1.18732e-310,0
1495003,6.52185e-310,3.24971e-311,0
1500003,1.44213e-310,-1.08164e-310,0
1505003,-1.91268e-310,-7.8472e-311,0
1510003,-3.92523e-310,-6.13198e-311,0
1515003,1.79165e-311,-1.51368e-310,0
1520003,2.88346e-310,-1.07996e-310,0
1525004,4.5103e-310,-7.24315e-311,0
1530004,5.48277e-310,-2.73289e-311,0
1535004,6.05082e-310,1.69975e-311,0
1540004,6.18684e-310,1.19769e-310,0
1545004,6.46036e-310,1.14587e-310,0
1550004,5.26927e-310,3.09478e-310,0
1555004,3.9086e-310,4.53593e-310,0
1560004,4.74032e-310,4.13531e-310,0
1565004,5.55295e-310,3.11217e-310,0
1570004,6.05967e-310,2.40954e-310,0
1575004,6.41643e-310,1.38603e-310,0
1580004,6.62342e-310,1.03863e-310,0
1585004,6.75264e-310,5.01072e-311,0
1590004,6.80741e-310,-7.4697e-312,0
1595004,6.84406e-310,-3.91251e-311,0
1600004,6.88457e-310,-3.66827e-311,0
1605004,6.90972e-310,-3.33052e-311,0
1610004,6.91437e-310,-4.65724e-311,0
1615003,6.92781e-310,-1.71831e-311,0
1620003,6.9362e-310,-4.13589e-313,0
1625003,6.94239e-310,5.55734e-312,0
1630003,6.89761e-310,5.53592e-311,0
1635003,6.86707e-310,8.71394e-311,0
1640003,6.90136e-310,5.51903e-311,0
1645003,6.91784e-310,4.84825e-311,0
1650003,6.89192e-310,7.61217e-311,0
1655003,6.89167e-310,8.27024e-311,0
1660003,6.89407e-310,8.46945e-311,0
1665003,6.91771e-310,5.06225e-311,0
1670003,6.92933e-310,1.84262e-311,0
1675003,6.88605e-310,-4.28918e-311,0
1680002,6.87754e-310,-6.99445e-311,0
1685002,6.84168e-310,-1.0225e-310,0
1690002,6.83444e-310,-1.14801e-310,0
1695002,6.85464e-310,-1.07749e-310,0
1700002,6.88876e-310,-8.18106e-311,0
1705002,6.90319e-310,-7.41722e-311,0
1710002,6.92265e-310,-4.99886e-311,0
1715002,6.93479e-310,-2.80786e-311,0
1720002,6.87292e-310,4.48214e-311,0
1725002,6.84193e-310,8.57963e-311,0
1730002,6.85022e-310,9.62127e-311,0
1735002,6.84598e-310,1.07791e-310,0
1740002,6.75246e-310,1.50706e-310,0
1745001,6.74568e-310,1.59469e-310,0
1750001,6.8182e-310,1.198e-310,0
1755001,6.87193e-310,7.57097e-311,0
1760001,6.88444e-310,1.2135e-311,0
1765001,6.90303e-310,-1.49576e-311,0
1770001,6.88146e-310,-5.69136e-311,0
1775001,6.86277e-310,-8.52672e-311,0
1780001,6.85657e-310,-9.95172e-311,0
1785001,6.81545e-310,-1.25843e-310,0
1790001,6.86439e-310,-9.39976e-311,0
1795001,6.882e-310,-8.79104e-311,0
1800001,6.9048e-310,-3.49883e-311,0
1805001,6.8659e-310,3.56301e-311,0
1810000,6.86127e-310,6.8109e-311,0
1815000,6.871e-310,7.95535e-311,0
1820000,6.86954e-310,9.12997e-311,0
1825000,6.86297e-310,1.01792e-310,0
1830000,6.85908e-310,1.08062e-310,0
1835000,6.89571e-310,7.23429e-311,0
1840000,6.88707e-310,8.52289e-311,0
1845000,6.89088e-310,8.65483e-311,0
1850000,6.84309e-310,1.1511e-310,0
1855000,6.87995e-310,8.90359e-311,0
1860000,6.90815e-310,6.12178e-311,0
1865000,6.92292e-310,5.01592e-311,0
1870000,6.88838e-310,-2.06286e-311,0
1875000,6.80746e-310,-8.87245e-311,0
1879999,6.78217e-310,-1.20905e-310,0
1884999,6.71223e-310,-1.5917e-310,0
1889999,6.58661e-310,-2.04387e-310,0
1894999,6.71061e-310,-1.5804e-310,0
1899999,6.80746e-310,-9.79507e-311,0
1904999,6.85121e-310,-3.03706e-311,0
1909999,6.88695e-310,-1.47748e-312,0
1914999,6.83376e-310,6.52136e-311,0
1919999,6.849e-310,8.15419e-311,0
1924999,6.84638e-310,9.83625e-311,0
1929999,6.87085e-310,9.08248e-311,0
1934999,6.86906e-310,9.83048e-311,0
1939999,6.87762e-310,9.62586e-311,0
1944998,6.90778e-310,5.96216e-311,0
1949998,6.7719e-310,-5.55029e-311,0
1954998,6.61982e-310,-1.42796e-310,0
1959998,6.1675e-310,-2.56404e-310,0
1964998,5.27191e-310,-3.83323e-310,0
1969998,5.69648e-310,-3.44784e-310,0
1974998,6.17509e-310,-2.43386e-310,0
1979998,6.4783e-310,-1.67149e-310,0
1984998,6.66331e-310,-1.1686e-310,0
1989998,6.75357e-310,-1.0783e-310,0
1994998,6.83253e-310,-5.77014e-311,0
1999998,6.65477e-310,7.52052e-311,0
2004998,5.15045e-310,2.98016e-310,0
2009997,5.3486e-310,3.4115e-310,0
2014997,4.99675e-310,4.17763e-310,0
2019997,4.71873e-310,4.69169e-310,0
2024997,5.16771e-310,4.32378e-310,0
2029997,5.86113e-310,2.93355e-310,0
2034997,6.28594e-310,1.50192e-310,0
2039997,6.5427e-310,6.6395e-311,0
2044997,6.68494e-310,4.96016e-312,0
2049997,6.70408e-310,-6.64927e-311,0
2054997,3.70299e-310,-3.16182e-310,0
2059997,2.65274e-310,-4.64478e-310,0
2064997,2.40644e-310,-5.44611e-310,0
2069997,3.82915e-310,-4.69802e-310,0
2074996,5.03207e-310,-3.32632e-310,0
2079996,5.76883e-310,-2.4144e-310,0
2084996,6.23189e-310,-1.20514e-310,0
2089996,6.38895e-310,1.21858e-311,0
2094996,6.4037e-310,1.13561e-310,0
2099996,5.11643e-310,3.15358e-310,0
2104996,1.90293e-310,4.41678e-310,0
2109996,2.25701e-311,5.27615e-310,0
2114996,8.86107e-311,5.84374e-310,0
2119996,3.20282e-310,4.28111e-310,0
2124996,4.578e-310,3.39299e-310,0
2129996,5.46888e-310,2.60654e-310,0
2134996,6.02777e-310,1.12512e-310,0
2139995,6.19875e-310,-3.58514e-311,0
2144995,5.48135e-310,-2.36697e-310,0
2149995,4.99679e-310,-3.61523e-310,0
2154995,4.66003e-310,-4.39925e-310,0
2159995,1.30394e-310,-4.98671e-310,0
2164995,2.20111e-310,-5.38423e-310,0
2169995,4.05775e-310,-2.7367e-310,0
2174995,5.11275e-310,-8.91519e-311,0
2179995,5.70144e-310,3.58744e-311,0
2184995,6.01553e-310,1.21684e-310,0
2189995,6.06901e-310,2.02833e-310,0
2194995,5.13175e-310,3.56526e-310,0
2199995,2.45206e-310,4.84884e-310,0
2204994,1.26739e-312,5.27744e-310,0
2209994,1.0588e-310,5.74143e-310,0
2214994,3.03185e-310,4.85621e-310,0
2219994,4.48807e-310,2.13135e-310,0
2224994,5.4575e-310,1.58235e-310,0
2229994,6.00396e-310,4.15046e-311,0
2234994,4.56975e-310,-2.35859e-310,0
2239994,2.55692e-310,-4.19027e-310,0
2244994,2.15021e-310,-5.22635e-310,0
2249994,-5.74312e-311,-5.19963e-310,0
2254994,7.11563e-311,-5.69272e-310,0
2259994,2.77051e-310,-4.91334e-310,0
2264994,4.23046e-310,-4.01576e-310,0
2269993,5.29344e-310,-2.78964e-310,0
2274993,4.75941e-310,6.12807e-311,0
2279993,1.24084e-310,2.63217e-310,0
2284993,-8.30481e-311,3.87166e-310,0
2289993,-2.21802e-310,4.50886e-310,0
2294993,-3.12442e-310,4.83098e-310,0
2299993,-2.59527e-310,5.58488e-310,0
2304993,1.96854e-311,1.19248e-310,0
2309993,2.86788e-310,1.13295e-310,0
2314993,4.21075e-310,-5.59292e-311,0
2319993,4.86777e-310,-1.83681e-310,0
2324993,2.64259e-310,-3.86942e-310,0
2329993,-1.68082e-311,-4.48041e-310,0
2334992,-2.44634e-310,-4.18296e-310,0
2339992,-3.56708e-310,-4.33419e-310,0
2344992,-2.87942e-310,-5.28177e-310,0
2349992,-4.05316e-310,-4.69467e-310,0
2354992,-3.71622e-310,-5.28378e-310,0
2359992,4.95241e-311,-2.61349e-310,0
2364992,2.99438e-310,-8.89577e-311,0
2369992,2.66652e-310,2.10799e-310,0
2374992,8.6104e-311,3.94613e-310,0
2379992,-1.51069e-310,4.27174e-310,0
2384992,-3.45613e-310,3.67409e-310,0
2389992,-4.65488e-310,3.24026e-310,0
2394992,-5.33537e-310,3.07173e-310,0
2399991,-5.97885e-310,1.98543e-310,0
2404991,-8.12129e-311,1.37524e-310,0
2409991,2.17509e-310,2.06062e-312,0
2414991,3.32655e-310,-1.89788e-310,0
2419991,4.05099e-310,-3.01282e-310,0
2424991,1.74272e-310,-4.50256e-310,0
2429991,-1.14898e-310,-4.41008e-310,0
2434991,-3.25887e-310,-3.71058e-310,0
2439991,-4.62688e-310,-2.99981e-310,0
2444991,-5.52305e-310,-2.23571e-310,0
2449991,-6.033e-310,-7.56998e-311,0
2454991,-6.12932e-310,7.44879e-311,0
2459991,-3.7752e-310,3.22649e-310,0
2464990,-4.47272e-311,4.04087e-310,0
2469990,1.62651e-310,4.46043e-310,0
2474990,1.56114e-310,5.39526e-310,0
2479990,-1.73707e-310,4.003e-310,0
2484990,-3.82351e-310,2.39573e-310,0
2489990,-5.0751e-310,1.47656e-310,0
2494990,-5.8255e-310,9.53836e-311,0
2499990,-6.2668e-310,3.39352e-311,0
2504990,-6.51901e-310,5.5547e-311,0
2509990,-2.92124e-310,-2.26576e-310,0
2514990,8.10395e-311,-2.43919e-310,0
2519990,3.10991e-310,-2.38644e-310,0
2524990,4.3919e-310,-2.59593e-310,0
2529990,-1.20982e-311,-1.93075e-310,0
2534989,-2.85106e-310,-1.28325e-310,0
2539989,-4.47711e-310,-1.05652e-310,0
2544989,-5.46555e-310,-7.38878e-311,0
2549989,-6.0606e-310,-4.46771e-311,0
2554989,-6.37885e-310,1.94818e-311,0
2559989,-2.69296e-310,2.65633e-310,0
2564989,2.47706e-311,3.65848e-310,0
2569989,1.84664e-310,4.39786e-310,0
2574989,1.20497e-310,5.4183e-310,0
2579989,-1.84399e-310,4.32154e-310,0
2584989,-3.88319e-310,2.75076e-310,0
2589989,-5.10338e-310,1.85864e-310,0
2594989,-5.8433e-310,1.10982e-310,0
2599988,-6.28069e-310,4.75015e-311,0
2604988,-6.52246e-310,-1.03208e-311,0
2609988,-6.67217e-310,-4.15612e-311,0
2614988,-6.17475e-310,-1.98727e-310,0
2619988,-5.09698e-310,-3.60015e-310,0
2624988,-5.28616e-310,-3.8249e-310,0
2629988,-5.86228e-310,-2.99937e-310,0
2634988,-6.27446e-310,-2.16562e-310,0
2639988,-6.54139e-310,-1.45854e-310,0
2644988,-6.68404e-310,-5.25482e-311,0
2649988,-6.76625e-310,6.00504e-312,0
2654988,-6.72151e-310,8.42574e-311,0
2659988,-6.46357e-310,1.85734e-310,0
2664987,-6.10143e-310,2.78547e-310,0
2669987,-5.71413e-310,3.54733e-310,0
2674987,-5.97237e-310,3.25271e-310,0
2679987,-6.33407e-310,2.36324e-310,0
2684987,-6.57736e-310,1.57357e-310,0
2689987,-6.72765e-310,9.30239e-311,0
2694987,-6.81634e-310,4.66042e-311,0
2699987,-6.86116e-310,4.49536e-312,0
2704987,-6.76867e-310,-8.11171e-311,0
2709987,-6.38074e-310,-2.02137e-310,0
2714987,-5.8094e-310,-3.16508e-310,0
2719987,-5.75299e-310,-3.50982e-310,0
2724987,-6.16208e-310,-2.73026e-310,0
2729986,-6.41532e-310,-2.22771e-310,0
2734986,-6.6292e-310,-1.42051e-310,0
2739986,-6.73985e-310,-5.28258e-311,0
2744986,-6.82416e-310,-3.9237e-311,0
2749986,-6.86784e-310,-2.5601e-312,0
2754986,-6.81824e-310,6.61996e-311,0
2759986,-6.62106e-310,1.55218e-310,0
2764986,-6.48276e-310,2.12911e-310,0
2769986,-6.11664e-310,2.9436e-310,0
2774986,-6.39931e-310,2.30119e-310,0
2779986,-6.50124e-310,2.1876e-310,0
2784986,-6.6648e-310,1.00361e-310,0
2789986,-6.73519e-310,1.04068e-311,0
2799985,-6.78961e-310,-3.63274e-311,0
2804985,-6.71054e-310,-1.10278e-310,0
2809985,-6.70389e-310,-1.41408e-310,0
2814985,-6.75041e-310,-1.38979e-310,0
2819985,-6.7684e-310,-1.42305e-310,0
2824985,-6.69648e-310,-1.74262e-310,0
2829985,-6.76682e-310,-6.2267e-311,0
2834985,-6.80063e-310,1.00639e-311,0
2839985,-6.8062e-310,6.12984e-311,0
2844985,-6.85597e-310,5.9161e-311,0
2849985,-6.87228e-310,7.08599e-311,0
2854985,-6.89013e-310,7.08885e-311,0
2859984,-6.91291e-310,5.41963e-311,0
2864984,-6.88584e-310,8.13353e-311,0
2869984,-6.86582e-310,9.96939e-311,0
2874984,-6.85904e-310,1.07808e-310,0
2879984,-6.88684e-310,8.80865e-311,0
2884984,-6.86749e-310,1.03163e-310,0
2889984,-6.89518e-310,4.27677e-311,0
2919984,-6.86446e-310,-2.88412e-311,0
2924983,-6.88067e-310,-4.9991e-311,0
2929983,-6.83799e-310,-9.27355e-311,0
2934983,-6.87806e-310,-7.39076e-311,0
2939983,-6.89406e-310,-1.64246e-311,0
2954983,-6.9012e-310,2.03999e-311,0
2959983,-6.90155e-310,4.58978e-311,0
2964983,-6.8796e-310,7.60312e-311,0
2969983,-6.84916e-310,1.03019e-310,0
2974983,-6.75915e-310,1.46357e-310,0
2979983,-6.78633e-310,1.4054e-310,0
2984983,-6.83422e-310,1.16652e-310,0
2989982,-6.88171e-310,6.76598e-311,0
3014982,-6.84485e-310,-1.9384e-311,0
3019982,-6.82061e-310,-7.25651e-311,0
3024982,-1.91369e-310,-2.16421e-310,0
3029982,1.62514e-310,-1.08884e-310,0
3034982,-1.6091e-310,-1.68163e-310,0
3039982,-3.73751e-310,-7.8264e-311,0
3044982,-5.01901e-310,-3.06814e-311,0
3049982,-5.79131e-310,-9.66905e-312,0
3059981,-6.24353e-310,2.05671e-311,0
3064981,-6.47823e-310,6.44027e-311,0
3069981,-6.63701e-310,8.01841e-311,0
3074981,-6.57603e-310,1.48489e-310,0
3079981,-6.65594e-310,2.66746e-311,0
3084981,-1.23881e-310,-2.23096e-311,0
3089981,-3.15282e-310,-1.52296e-310,0
3094981,-4.61233e-310,-1.49139e-310,0
3104981,-5.53177e-310,-1.20096e-310,0
3114981,-6.09773e-310,-8.40849e-311,0
3119981,-6.43226e-310,-7.10689e-311,0
3124980,-6.63743e-310,-5.59666e-311,0
3129980,-6.65379e-310,4.38468e-311,0
3134980,-1.66619e-310,1.78781e-310,0
3139980,-2.51199e-311,3.75134e-310,0
3144980,-2.57729e-310,3.60993e-310,0
3149980,-4.29128e-310,2.61425e-310,0
3159980,-5.35098e-310,1.73628e-310,0
3164980,-5.98743e-310,1.19867e-310,0
3169980,-6.37363e-310,6.95787e-311,0
3174980,-6.60545e-310,4.14694e-311,0
3179980,-1.36352e-310,-7.39521e-311,0
3184980,1.75546e-310,6.10894e-311,0
3189979,8.28508e-311,-2.40564e-310,0
3194979,-1.99587e-310,-2.67649e-310,0
3199979,-3.89139e-310,-2.29765e-310,0
3204979,-5.11399e-310,-1.48725e-310,0
3209979,-5.84654e-310,-1.02406e-310,0
3214979,-6.28764e-310,-7.07491e-311,0
3219979,-6.49763e-310,1.31953e-311,0
3224979,-1.38042e-310,1.26001e-310,0
3229979,1.94587e-310,9.55278e-311,0
3234979,3.40732e-310,2.22204e-310,0
3239979,-7.2922e-311,1.53949e-310,0
3244979,-3.21723e-310,8.30033e-311,0
