55000,-2.98336e-310,6.28063e-310,0
60000,-3.96961e-310,5.70867e-310,0
65000,-4.5214e-310,5.2824e-310,0
70000,-4.45457e-310,5.33887e-310,0
75000,-2.76804e-310,6.37846e-310,0
80000,-3.49863e-310,6.00885e-310,0
85000,-2.44081e-310,6.5107e-310,0
90000,-5.72409e-310,3.94735e-310,0
95000,-5.37663e-310,-4.40892e-310,0
100000,-5.10851e-310,-4.71698e-310,0
105000,-6.33232e-310,-2.87201e-310,0
110000,-5.86635e-310,-3.73265e-310,0
114999,-6.08468e-310,-3.36503e-310,0
119999,-6.30214e-310,-2.93765e-310,0
124999,-4.80624e-310,-5.02462e-310,0
129999,-1.02338e-310,-6.87746e-310,0
134999,-5.87542e-310,-3.71835e-310,0
139999,-6.75683e-310,-1.64072e-310,0
144999,-6.41139e-310,2.69087e-310,0
149999,-5.94909e-310,3.59931e-310,0
154999,-4.83212e-310,4.99973e-310,0
159999,-5.27093e-310,4.53476e-310,0
164999,-5.83477e-310,3.78182e-310,0
169999,-5.91545e-310,3.65434e-310,0
174999,-6.25703e-310,3.03254e-310,0
179999,-6.62117e-310,2.12293e-310,0
184999,-6.27507e-310,2.99504e-310,0
189999,-6.87467e-310,-1.04198e-310,0
194999,-6.24889e-310,-3.04927e-310,0
199999,-6.13856e-310,-3.2657e-310,0
204999,-6.24882e-310,-3.04942e-310,0
209999,-6.42067e-310,-2.66867e-310,0
214999,-6.13025e-310,-3.28127e-310,0
219999,-6.4621e-310,-2.5667e-310,0
224999,-6.79745e-310,-1.46335e-310,0
229999,-6.86898e-310,-1.07881e-310,0
234999,-6.9522e-310,-1.16581e-311,0
239999,-6.6691e-310,1.9672e-310,0
244999,-6.11017e-310,3.31851e-310,0
249999,-5.31373e-310,4.48453e-310,0
254999,-5.22454e-310,4.58813e-310,0
259999,-5.81402e-310,3.81365e-310,0
264999,-6.2999e-310,2.94245e-310,0
269999,-6.68536e-310,1.91121e-310,0
274999,-6.91993e-310,6.79156e-311,0
279999,-6.95177e-310,1.40372e-311,0
284999,-6.91863e-310,-6.92308e-311,0
289999,-6.88768e-310,-9.52173e-311,0
294999,-6.45789e-310,-2.57729e-310,0
299999,-6.44091e-310,-2.61944e-310,0
304999,-5.45226e-310,-4.31505e-310,0
309999,-5.59862e-310,-4.12337e-310,0
314999,-6.86041e-310,-1.13201e-310,0
319999,-6.9492e-310,-2.35374e-311,0
324999,-6.94869e-310,2.50013e-311,0
329999,-6.92599e-310,6.14368e-311,0
334999,-6.88007e-310,1.00564e-310,0
339999,-6.74556e-310,1.68646e-310,0
344999,-6.44072e-310,2.6199e-310,0
349999,-6.05556e-310,3.41716e-310,0
354999,-5.98679e-310,3.53625e-310,0
359999,-6.7797e-310,1.54352e-310,0
364999,-6.81885e-310,1.36017e-310,0
369999,-6.78747e-310,1.50895e-310,0
374999,-6.88137e-310,-9.96714e-311,0
379999,-6.83515e-310,-1.27571e-310,0
384999,-6.84698e-310,-1.21063e-310,0
394999,-6.7426e-310,-1.69827e-310,0
399999,-6.70362e-310,-1.84614e-310,0
404999,-6.82631e-310,-1.32223e-310,0
409999,-6.91605e-310,-7.17585e-311,0
414999,-6.9386e-310,4.50137e-311,0
419999,-6.95314e-310,2.33975e-312,0
424999,-6.73939e-310,1.71095e-310,0
429999,-6.54571e-310,2.3453e-310,0
434999,-5.89708e-310,3.68391e-310,0
439999,-6.80269e-310,1.43879e-310,0
449999,-6.93244e-310,5.36642e-311,0
459999,-6.92423e-310,6.33809e-311,0
464999,-6.87054e-310,1.06882e-310,0
469999,-6.65174e-310,2.02512e-310,0
475000,-5.91773e-310,3.65065e-310,0
480000,-6.47911e-310,2.52348e-310,0
485000,-6.76053e-310,1.62542e-310,0
490000,-5.9737e-310,-3.55832e-310,0
495000,-6.5392e-310,-2.36339e-310,0
500000,-6.80998e-310,-1.40388e-310,0
505000,-6.9254e-310,-6.20894e-311,0
515000,-6.95102e-310,-1.73254e-311,0
520000,-6.92579e-310,-6.16604e-311,0
525000,-6.92194e-310,6.58423e-311,0
530000,-5.91758e-310,3.65089e-310,0
535000,-5.60387e-310,4.11624e-310,0
540000,-5.30158e-310,4.49889e-310,0
545000,-5.68576e-310,4.00236e-310,0
550000,-6.1e-310,3.33717e-310,0
555000,-6.10832e-310,3.32192e-310,0
560000,-6.57577e-310,2.25964e-310,0
565000,-6.87784e-310,1.0208e-310,0
570000,-6.70368e-310,1.84592e-310,0
575000,-6.91647e-310,-7.13577e-311,0
580000,-5.91932e-310,-3.64807e-310,0
585000,3.17193e-310,-6.18754e-310,0
590000,-1.24729e-310,-6.8404e-310,0
595000,-1.22961e-310,-6.8436e-310,0
600000,-3.4697e-310,-6.02561e-310,0
605000,-6.94871e-310,2.49254e-311,0
610000,-6.73187e-310,-1.74031e-310,0
615000,-6.67778e-310,1.93751e-310,0
620000,-8.85888e-311,6.89652e-310,0
625000,4.80668e-310,5.0242e-310,0
630000,5.63565e-310,4.07262e-310,0
635000,6.39817e-310,2.72216e-310,0
640000,3.01063e-310,6.2676e-310,0
645000,-6.59416e-310,2.20541e-310,0
650000,-6.35295e-310,2.82608e-310,0
655000,-6.78947e-310,1.49995e-310,0
660000,6.62226e-310,-2.11954e-310,0
665000,6.9415e-310,-4.0292e-311,0
670000,6.94992e-310,-2.12838e-311,0
675000,6.83656e-310,-1.26816e-310,0
680000,6.87548e-310,-1.03657e-310,0
685000,6.84723e-310,-1.20919e-310,0
690000,6.81165e-310,1.39576e-310,0
695000,-6.69013e-310,-1.89445e-310,0
700000,-6.12424e-310,3.29248e-310,0
705000,-6.64913e-310,-2.03368e-310,0
710000,6.86635e-310,-1.09545e-310,0
715000,6.95121e-310,1.65429e-311,0
720000,6.74567e-310,1.686e-310,0
725000,6.90839e-310,7.87973e-311,0
730000,6.94403e-310,3.56582e-311,0
735000,6.75693e-310,1.64032e-310,0
740001,5.84912e-310,3.75959e-310,0
745001,5.78429e-310,3.85859e-310,0
750001,6.89859e-310,8.69603e-311,0
755001,6.88011e-310,1.00539e-310,0
760001,6.90663e-310,-8.03207e-311,0
765001,6.92574e-310,-6.17149e-311,0
770001,6.90181e-310,-8.43624e-311,0
775001,6.90904e-310,-7.8225e-311,0
780001,6.88128e-310,-9.97368e-311,0
785001,6.92366e-310,-6.40045e-311,0
790001,6.9379e-310,-4.60696e-311,0
795001,6.95303e-310,-4.60971e-312,0
800001,6.88927e-310,9.40619e-311,0
805001,6.77821e-310,1.55004e-310,0
810001,6.85826e-310,1.14499e-310,0
815001,6.78371e-310,1.52578e-310,0
820001,6.90914e-310,7.8135e-311,0
825001,6.94271e-310,3.81554e-311,0
830001,6.94448e-310,3.47826e-311,0
835001,6.94431e-310,3.51116e-311,0
840001,6.94074e-310,4.15792e-311,0
845001,6.94048e-310,4.20114e-311,0
850001,6.91727e-310,7.05822e-311,0
855001,6.91262e-310,7.49919e-311,0
860001,6.94436e-310,3.50124e-311,0
865001,6.94729e-310,-2.86088e-311,0
870001,6.95211e-310,-1.21859e-311,0
875001,6.86375e-310,-1.11159e-310,0
880001,6.79833e-310,-1.45926e-310,0
885001,6.95208e-310,-1.23579e-311,0
890001,6.91554e-310,-7.22557e-311,0
895001,6.94215e-310,3.91491e-311,0
900001,6.94083e-310,4.14197e-311,0
905001,6.8719e-310,1.06007e-310,0
910001,6.94313e-310,3.73678e-311,0
915001,5.53682e-310,4.20599e-310,0
920001,-1.62853e-310,6.75978e-310,0
925001,-4.82365e-310,5.0079e-310,0
930001,6.13338e-310,3.27542e-310,0
935001,6.80842e-310,1.41143e-310,0
940001,6.922e-310,6.57764e-311,0
945001,6.93716e-310,4.71686e-311,0
950001,6.91098e-310,-7.64934e-311,0
955001,6.94622e-310,-3.11134e-311,0
960001,6.91261e-310,-7.50043e-311,0
965001,-6.89137e-310,9.25081e-311,0
970001,-6.71358e-310,-1.80959e-310,0
975001,-6.946e-310,-3.15876e-311,0
980001,6.0049e-310,3.50542e-310,0
985001,6.95101e-310,-1.73699e-311,0
990001,6.91332e-310,7.43501e-311,0
995001,6.90798e-310,7.91529e-311,0
1000002,6.79208e-310,1.48807e-310,0
1005002,6.94573e-310,3.21881e-311,0
1010002,-2.10358e-311,6.95e-310,0
1015002,-6.90042e-310,8.54949e-311,0
1020002,-6.80911e-310,1.40809e-310,0
1025002,-6.95209e-310,-1.23235e-311,0
1030002,-5.93577e-310,3.62124e-310,0
1035002,6.86413e-310,-1.10928e-310,0
1040002,6.6711e-310,1.9604e-310,0
1045002,6.39786e-310,2.7229e-310,0
1050002,6.94743e-310,-2.82699e-311,0
1055002,6.75077e-310,-1.66551e-310,0
1060002,-6.9312e-310,5.52408e-311,0
1065002,-6.94816e-310,2.64351e-311,0
1070002,-6.85394e-310,1.17056e-310,0
1075002,-6.9436e-310,3.64996e-311,0
1080002,-6.75555e-310,1.64601e-310,0
1085002,-5.61534e-310,4.10057e-310,0
1090002,-6.95053e-310,-1.91909e-311,0
1095002,-6.75542e-310,1.64651e-310,0
1100002,-5.72888e-310,-3.94038e-310,0
1105002,-6.95196e-310,1.30511e-311,0
1110002,-6.95201e-310,-1.27773e-311,0
1115002,-6.90698e-310,-8.00245e-311,0
1120002,-6.92246e-310,-6.52904e-311,0
1125002,-6.90423e-310,-8.23632e-311,0
1130002,-6.95318e-310,4.96325e-313,0
1135002,-6.95304e-310,4.49892e-312,0
1140002,-6.93559e-310,4.94271e-311,0
1145002,-6.93111e-310,5.53558e-311,0
1150002,-6.63413e-310,2.08209e-310,0
1155002,-6.69524e-310,1.8763e-310,0
1160002,-5.7861e-310,3.85588e-310,0
1165002,-6.55294e-310,2.32503e-310,0
1170002,-6.8128e-310,1.39013e-310,0
1175002,-6.94587e-310,-3.18731e-311,0
1180002,-6.76225e-310,-1.61823e-310,0
1185002,-6.88318e-310,-9.84141e-311,0
1190002,-6.93543e-310,-4.96609e-311,0
1195002,-6.93442e-310,5.10498e-311,0
1200002,-6.8379e-310,1.2609e-310,0
1205002,-6.88413e-310,9.7751e-311,0
1210002,-6.93672e-310,4.78148e-311,0
1215002,-6.92334e-310,6.43471e-311,0
1220002,-6.93009e-310,-5.66164e-311,0
1225002,-6.94473e-310,-3.42657e-311,0
1230002,-6.95317e-310,1.30545e-312,0
1235002,-6.94444e-310,-3.48639e-311,0
1240002,-6.95299e-310,5.14747e-312,0
1245002,-6.94488e-310,3.39772e-311,0
1250002,-6.94085e-310,4.13997e-311,0
1265003,-6.95282e-310,-7.07117e-312,0
1270003,-6.92445e-310,6.31452e-311,0
1275003,-6.8443e-310,1.22568e-310,0
1280003,-2.53266e-310,6.47552e-310,0
1285003,-5.54867e-310,4.19035e-310,0
1290003,-6.32605e-310,2.88579e-310,0
1295003,-6.9515e-310,-1.53151e-311,0
1300003,-6.95305e-310,4.30374e-312,0
1305003,-6.95264e-310,-8.67965e-312,0
1310003,-6.9531e-310,-3.33498e-312,0
1315003,-6.95294e-310,5.78823e-312,0
1320003,-6.81335e-310,-1.38744e-310,0
1325003,-6.87677e-310,-1.02801e-310,0
1330003,-6.82698e-310,1.31877e-310,0
1335003,2.00681e-310,-6.65728e-310,0
1340003,-3.10358e-310,-6.2221e-310,0
1345003,-6.94828e-310,2.6108e-311,0
1350003,-6.93687e-310,4.7601e-311,0
1355003,-6.95311e-310,-3.16642e-312,0
1360003,-6.94008e-310,4.2661e-311,0
1365003,-6.84541e-310,1.21947e-310,0
1370003,-6.948e-311,6.91838e-310,0
1375003,5.38435e-310,4.39949e-310,0
1380003,6.86216e-310,1.12136e-310,0
1385003,6.95318e-310,1.41159e-313,0
1390003,-6.81198e-310,1.39417e-310,0
1395003,-6.81815e-310,-1.36365e-310,0
1400003,-6.95076e-310,-1.83432e-311,0
1405003,-6.90638e-310,-8.05359e-311,0
1410003,-6.92658e-310,-6.07691e-311,0
1415003,-6.939e-310,-4.43834e-311,0
1420003,6.57291e-310,-2.26795e-310,0
1425003,6.79188e-310,-1.48899e-310,0
1430003,6.71015e-310,-1.82227e-310,0
1435003,6.79509e-310,-1.47428e-310,0
1440003,-6.451e-310,-2.59448e-310,0
1445003,-6.91113e-310,-7.63529e-311,0
1450003,-6.92132e-310,6.64911e-311,0
1455003,-6.46729e-310,2.5536e-310,0
1460003,-4.81242e-310,5.0187e-310,0
1465003,6.74975e-310,1.66961e-310,0
1470003,6.93279e-310,5.32125e-311,0
1475003,6.77691e-310,1.5557e-310,0
1480003,6.76486e-310,1.60728e-310,0
1485003,6.95203e-310,1.26726e-311,0
1490003,6.7897e-310,1.49892e-310,0
1495003,6.88539e-310,-9.68557e-311,0
1500003,-6.17743e-310,-3.19156e-310,0
1505003,-6.9449e-310,-3.39338e-311,0
1510003,-6.94407e-310,-3.55916e-311,0
1515003,6.33576e-310,-2.86441e-310,0
1520003,6.93991e-310,-4.29377e-311,0
1525004,6.95056e-310,-1.90847e-311,0
1530004,6.94148e-310,4.03249e-311,0
1535004,6.90288e-310,8.34872e-311,0
1540004,6.39087e-310,2.73927e-310,0
1545004,6.87065e-310,1.06813e-310,0
1550004,3.48262e-310,6.01815e-310,0
1555004,1.86761e-310,6.69767e-310,0
1560004,5.9879e-310,3.53437e-310,0
1565004,6.77188e-310,1.57747e-310,0
1570004,6.81976e-310,1.35559e-310,0
1575004,6.95158e-310,-1.49228e-311,0
1580004,6.93389e-310,5.17538e-311,0
1585004,6.94648e-310,-3.05271e-311,0
1590004,6.88957e-310,-9.38351e-311,0
1595004,6.89903e-310,-8.66082e-311,0
1600004,6.94534e-310,-3.30191e-311,0
1605004,6.94745e-310,-2.8239e-311,0
1610004,6.92133e-310,-6.64731e-311,0
1615003,6.94798e-310,2.69008e-311,0
1620003,6.94878e-310,2.47407e-311,0
1625003,6.95167e-310,1.45137e-311,0
1630003,6.83046e-310,1.30062e-310,0
1635003,6.82124e-310,1.3481e-310,0
1640003,6.9528e-310,7.26676e-312,0
1645003,6.94256e-310,3.84208e-311,0
1650003,6.85304e-310,1.1758e-310,0
1655003,6.89128e-310,9.25735e-311,0
1660003,6.89767e-310,8.76826e-311,0
1665003,6.95318e-310,-4.85517e-313,0
1670003,6.94676e-310,-2.98684e-311,0
1675003,6.82113e-310,-1.34869e-310,0
1680002,6.86478e-310,-1.10524e-310,0
1685002,6.78789e-310,-1.50707e-310,0
1690002,6.82357e-310,-1.33628e-310,0
1695002,6.88495e-310,-9.71724e-311,0
1700002,6.93993e-310,-4.29024e-311,0
1705002,6.92484e-310,-6.27144e-311,0
1710002,6.95183e-310,-1.37132e-311,0
1715002,6.95302e-310,4.78648e-312,0
1720002,6.78011e-310,1.54171e-310,0
1725002,6.79546e-310,1.47259e-310,0
1730002,6.86265e-310,1.11837e-310,0
1735002,6.83961e-310,1.25159e-310,0
1740002,6.61218e-310,2.15078e-310,0
1745001,6.73552e-310,1.72613e-310,0
1750001,6.92699e-310,6.02978e-311,0
1755001,6.95252e-310,9.57352e-312,0
1760001,6.90319e-310,-8.3227e-311,0
1765001,6.93092e-310,-5.55966e-311,0
1770001,6.84912e-310,-1.19848e-310,0
1775001,6.83473e-310,-1.27798e-310,0
1780001,6.84728e-310,-1.20892e-310,0
1785001,6.75376e-310,-1.65331e-310,0
1790001,6.9378e-310,-4.62298e-311,0
1795001,6.90841e-310,-7.87796e-311,0
1800001,6.93899e-310,4.43949e-311,0
1805001,6.80756e-310,1.41558e-310,0
1810000,6.85433e-310,1.16827e-310,0
1815000,6.88558e-310,9.67203e-311,0
1820000,6.86734e-310,1.08919e-310,0
1825000,6.85313e-310,1.17531e-310,0
1830000,6.85324e-310,1.17466e-310,0
1835000,6.95065e-310,1.87648e-311,0
1840000,6.87412e-310,1.04558e-310,0
1845000,6.8966e-310,8.85275e-311,0
1850000,6.7714e-310,1.57952e-310,0
1855000,6.93524e-310,4.99252e-311,0
1860000,6.95045e-310,1.94906e-311,0
1865000,6.94507e-310,3.35712e-311,0
1870000,6.83657e-310,-1.2681e-310,0
1875000,6.68608e-310,-1.90868e-310,0
1879999,6.74424e-310,-1.69175e-310,0
1884999,6.60731e-310,-2.16568e-310,0
1889999,6.39819e-310,-2.72212e-310,0
1894999,6.89661e-310,-8.85199e-311,0
1899999,6.95274e-310,-7.81674e-312,0
1904999,6.91684e-310,7.09995e-311,0
1909999,6.94057e-310,4.18622e-311,0
1914999,6.75396e-310,1.6525e-310,0
1919999,6.87186e-310,1.06034e-310,0
1924999,6.84246e-310,1.23593e-310,0
1929999,6.90756e-310,7.95182e-311,0
1934999,6.86638e-310,1.09525e-310,0
1939999,6.89045e-310,9.31893e-311,0
1944998,6.95303e-310,4.6662e-312,0
1949998,6.56808e-310,-2.2819e-310,0
1954998,6.39169e-310,-2.73735e-310,0
1959998,5.48904e-310,-4.26816e-310,0
1964998,3.92852e-310,-5.73703e-310,0
1969998,6.33334e-310,-2.86976e-310,0
1974998,6.89299e-310,-9.12892e-311,0
1979998,6.93311e-310,-5.27942e-311,0
1984998,6.94083e-310,-4.14269e-311,0
1989998,6.88896e-310,-9.42853e-311,0
1994998,6.95098e-310,1.74921e-311,0
1999998,6.38813e-310,2.74565e-310,0
2004998,2.89398e-310,6.32231e-310,0
2009997,5.64581e-310,4.05851e-310,0
2014997,4.46897e-310,5.32683e-310,0
2019997,4.30171e-310,5.46278e-310,0
2024997,5.84119e-310,3.77191e-310,0
2029997,6.90125e-310,8.48204e-311,0
2034997,6.92315e-310,-6.45509e-311,0
2039997,6.92785e-310,-5.93012e-311,0
2044997,6.8983e-310,-8.71921e-311,0
2049997,6.7328e-310,-1.73672e-310,0
2054997,-7.98661e-311,-6.90716e-310,0
2059997,1.07737e-310,-6.86921e-310,0
2064997,2.03699e-310,-6.64811e-310,0
2069997,5.96321e-310,-3.57587e-310,0
2074996,6.83644e-310,-1.26878e-310,0
2079996,6.87397e-310,-1.04653e-310,0
2084996,6.92648e-310,6.08748e-311,0
2089996,6.62455e-310,2.11236e-310,0
2094996,6.42582e-310,2.65624e-310,0
2099996,3.18553e-310,6.18054e-310,0
2104996,-2.91732e-310,6.31157e-310,0
2109996,-2.29015e-310,6.56521e-310,0
2114996,1.87672e-310,6.69512e-310,0
2119996,6.67789e-310,1.93716e-310,0
2124996,6.64077e-310,2.06081e-310,0
2129996,6.8052e-310,1.42687e-310,0
2134996,6.8661e-310,-1.09702e-310,0
2139995,6.45522e-310,-2.58396e-310,0
2144995,4.40524e-310,-5.37965e-310,0
2149995,4.26997e-310,-5.48763e-310,0
2154995,4.15489e-310,-5.57527e-310,0
2159995,-3.73019e-310,-5.86791e-310,0
2164995,3.54687e-310,-5.98051e-310,0
2169995,6.8427e-310,1.23459e-310,0
2174995,6.69525e-310,1.87626e-310,0
2179995,6.58448e-310,2.23414e-310,0
2184995,6.48667e-310,2.50397e-310,0
2189995,6.14923e-310,3.24557e-310,0
2194995,3.72586e-310,5.87066e-310,0
2199995,-1.56749e-310,6.7742e-310,0
2204994,-3.6464e-310,5.92035e-310,0
2209994,2.62799e-310,6.43742e-310,0
2214994,5.99143e-310,3.52838e-310,0
2219994,6.6724e-310,-1.95595e-310,0
2224994,6.91165e-310,7.58858e-311,0
2229994,6.82364e-310,-1.33591e-310,0
2234994,2.41843e-310,-6.51904e-310,0
2239994,-4.62325e-311,-6.93779e-310,0
2244994,1.54014e-310,-6.78046e-310,0
2249994,-4.66109e-310,-5.15955e-310,0
2254994,2.64038e-310,-6.43235e-310,0
2259994,5.85894e-310,-3.74428e-310,0
2264994,6.42037e-310,-2.66938e-310,0
2269993,6.88791e-310,-9.50467e-311,0
2274993,3.95836e-310,5.71648e-310,0
2279993,-4.03701e-310,5.66121e-310,0
2284993,-3.93746e-310,5.73089e-310,0
2289993,-4.29933e-310,5.46466e-310,0
2294993,-4.48403e-310,5.31415e-310,0
2299993,-1.80153e-310,6.71575e-310,0
2304993,4.38503e-310,-5.39613e-310,0
2309993,6.87441e-310,1.04365e-310,0
2314993,6.22505e-310,-3.09765e-310,0
2319993,5.8533e-310,-3.75309e-310,0
2324993,-6.95174e-311,-6.91834e-310,0
2329993,-4.38409e-310,-5.3969e-310,0
2334992,-5.86372e-310,-3.73678e-310,0
2339992,-5.24821e-310,-4.56104e-310,0
2344992,-1.84792e-310,-6.70313e-310,0
2349992,-5.81377e-310,-3.81402e-310,0
2354992,-3.21081e-310,-6.16745e-310,0
2359992,6.81243e-310,1.39195e-310,0
2364992,6.7431e-310,1.69629e-310,0
2369992,2.17473e-310,6.60434e-310,0
2374992,-1.84718e-310,6.70333e-310,0
2379992,-5.06829e-310,4.76017e-310,0
2384992,-6.3743e-310,2.7776e-310,0
2389992,-6.45299e-310,2.58952e-310,0
2394992,-6.35612e-310,2.81895e-310,0
2399991,-6.94406e-310,3.55969e-311,0
2404991,6.93795e-310,4.59947e-311,0
2409991,6.65592e-310,-2.01134e-310,0
2414991,5.05375e-310,-4.7756e-310,0
2419991,5.13764e-310,-4.68523e-310,0
2424991,-1.71968e-310,-6.73717e-310,0
2429991,-5.48654e-310,-4.27137e-310,0
2434991,-6.42371e-310,-2.66133e-310,0
2439991,-6.6789e-310,-1.93365e-310,0
2444991,-6.86729e-310,-1.08955e-310,0
2449991,-6.79794e-310,1.46107e-310,0
2454991,-6.2738e-310,2.99769e-310,0
2459991,-2.44006e-311,6.9489e-310,0
2464990,4.54461e-310,5.26244e-310,0
2469990,4.73717e-310,5.08979e-310,0
2474990,1.4631e-310,6.79751e-310,0
2479990,-6.68439e-310,1.9146e-310,0
2484990,-6.95317e-310,-1.51854e-312,0
2489990,-6.95249e-310,9.78228e-312,0
2494990,-6.95111e-310,1.69743e-311,0
2499990,-6.92875e-310,-5.82374e-311,0
2504990,-6.89732e-310,8.79648e-311,0
2509990,2.47542e-310,-6.49762e-310,0
2514990,6.40784e-310,-2.69932e-310,0
2519990,6.55919e-310,-2.30732e-310,0
2524990,6.31488e-310,-2.91016e-310,0
2529990,-6.8903e-310,-9.32979e-311,0
2534989,-6.94618e-310,-3.12003e-311,0
2539989,-6.91618e-310,-7.16418e-311,0
2544989,-6.94823e-310,-2.6242e-311,0
2549989,-6.95318e-310,-8.60927e-313,0
2554989,-6.85621e-310,1.1572e-310,0
2559989,2.83587e-310,6.34859e-310,0
2564989,4.65871e-310,5.1617e-310,0
2569989,4.24505e-310,5.50693e-310,0
2574989,2.42474e-311,6.94895e-310,0
2579989,-6.41744e-310,2.67642e-310,0
2584989,-6.94198e-310,3.94576e-311,0
2589989,-6.93368e-310,5.20459e-311,0
2594989,-6.95317e-310,-1.34094e-312,0
2599988,-6.93679e-310,-4.7719e-311,0
2604988,-6.88511e-310,-9.70543e-311,0
2609988,-6.89673e-310,-8.84219e-311,0
2614988,-5.42862e-310,-4.34475e-310,0
2619988,-3.48032e-310,-6.01948e-310,0
2624988,-5.56994e-310,-4.16203e-310,0
2629988,-6.72647e-310,-1.76108e-310,0
2634988,-6.89272e-310,-9.14989e-311,0
2639988,-6.94179e-310,-3.97932e-311,0
2644988,-6.89802e-310,8.74113e-311,0
2649988,-6.88958e-310,9.38349e-311,0
2654988,-6.6544e-310,2.01636e-310,0
2659988,-6.07666e-310,3.37949e-310,0
2664987,-5.55822e-310,4.17768e-310,0
2669987,-5.13318e-310,4.69012e-310,0
2674987,-6.35973e-310,2.81079e-310,0
2679987,-6.87662e-310,1.02903e-310,0
2684987,-6.94229e-310,3.89061e-311,0
2689987,-6.9531e-310,-3.4755e-312,0
2694987,-6.94937e-310,-2.30253e-311,0
2699987,-6.92839e-310,-5.86679e-311,0
2704987,-6.62995e-310,-2.09536e-310,0
2709987,-5.79885e-310,-3.83668e-310,0
2714987,-4.95239e-310,-4.88064e-310,0
2719987,-5.66838e-310,-4.02694e-310,0
2724987,-6.77571e-310,-1.56091e-310,0
2729986,-6.79518e-310,-1.47388e-310,0
2734986,-6.95002e-310,-2.09723e-311,0
2739986,-6.90583e-310,8.10124e-311,0
2744986,-6.95063e-310,-1.88538e-311,0
2749986,-6.93337e-310,5.24552e-311,0
2754986,-6.74382e-310,1.69339e-310,0
2759986,-6.32529e-310,2.88746e-310,0
2764986,-6.27532e-310,2.9945e-310,0
2769986,-5.56746e-310,4.16534e-310,0
2774986,-6.82332e-310,1.33758e-310,0
2779986,-6.65414e-310,2.01722e-310,0
2784986,-6.91015e-310,-7.72391e-311,0
2789986,-6.84077e-310,-1.24524e-310,0
2799985,-6.87125e-310,-1.06429e-310,0
2804985,-6.59194e-310,-2.21203e-310,0
2809985,-6.69391e-310,-1.88103e-310,0
2814985,-6.8202e-310,-1.35336e-310,0
2819985,-6.79538e-310,-1.47293e-310,0
2824985,-6.58859e-310,-2.22199e-310,0
2829985,-6.87233e-310,1.05726e-310,0
2834985,-6.85136e-310,1.1856e-310,0
2839985,-6.81456e-310,1.3815e-310,0
2844985,-6.93063e-310,5.59549e-311,0
2849985,-6.89675e-310,8.84083e-311,0
2854985,-6.91691e-310,7.09315e-311,0
2859984,-6.94707e-310,2.9158e-311,0
2864984,-6.84524e-310,1.22044e-310,0
2869984,-6.83578e-310,1.27232e-310,0
2874984,-6.84888e-310,1.1998e-310,0
2879984,-6.92853e-310,5.85038e-311,0
2884984,-6.83848e-310,1.25777e-310,0
2889984,-6.93672e-310,-4.78248e-311,0
2919984,-6.81837e-310,-1.36255e-310,0
2924983,-6.905e-310,-8.17156e-311,0
2929983,-6.77396e-310,-1.56852e-310,0
2934983,-6.93817e-310,-4.56659e-311,0
2939983,-6.91806e-310,6.98001e-311,0
2954983,-6.91192e-310,7.56365e-311,0
2959983,-6.90208e-310,8.41447e-311,0
2964983,-6.84668e-310,1.21231e-310,0
2969983,-6.80349e-310,1.43502e-310,0
2974983,-6.62414e-310,2.11364e-310,0
2979983,-6.8271e-310,1.31814e-310,0
2984983,-6.90605e-310,8.08209e-311,0
2989982,-6.95294e-310,-5.82932e-312,0
3014982,-6.78957e-310,-1.4995e-310,0
3019982,-6.78425e-310,-1.52337e-310,0
3024982,5.4467e-310,-4.32206e-310,0
3029982,6.93339e-310,5.24218e-311,0
3034982,-6.46047e-310,-2.57082e-310,0
3039982,-6.93012e-310,5.6585e-311,0
3044982,-6.94126e-310,4.06926e-311,0
3049982,-6.94975e-310,2.18495e-311,0
3059981,-6.92186e-310,6.59212e-311,0
3064981,-6.83028e-310,1.30156e-310,0
3069981,-6.87518e-310,1.03856e-310,0
3074981,-6.48455e-310,2.50945e-310,0
3079981,-6.77582e-310,-1.56046e-310,0
3084981,6.88689e-310,-9.57859e-311,0
3089981,-6.02385e-310,-3.47275e-310,0
3094981,-6.80158e-310,-1.44405e-310,0
3104981,-6.91094e-310,-7.65307e-311,0
3114981,-6.94668e-310,-3.00683e-311,0
3119981,-6.93405e-310,-5.15449e-311,0
3124980,-6.9452e-310,-3.33131e-311,0
3129980,-6.67832e-310,1.93567e-310,0
3134980,5.81521e-310,3.81183e-310,0
3139980,1.87128e-310,6.69664e-310,0
3144980,-6.06644e-310,3.3978e-310,0
3149980,-6.86227e-310,1.12073e-310,0
3159980,-6.94053e-310,4.19315e-311,0
3164980,-6.94211e-310,3.92267e-311,0
3169980,-6.95294e-310,-5.85411e-312,0
3174980,-6.95318e-310,-6.94438e-313,0
3179980,6.49936e-310,-2.47084e-310,0
3184980,6.43394e-310,2.63652e-310,0
3189979,-5.61919e-311,-6.93044e-310,0
3194979,-6.23244e-310,-3.08276e-310,0
3199979,-6.73468e-310,-1.7294e-310,0
3204979,-6.94787e-310,-2.71657e-311,0
3209979,-6.94538e-310,-3.29258e-311,0
3214979,-6.94929e-310,-2.32643e-311,0
3219979,-6.8126e-310,1.39112e-310,0
3224979,6.29539e-310,2.95209e-310,0
3229979,6.93531e-310,4.98184e-311,0
3234979,5.5995e-310,4.12218e-310,0
3239979,-6.93403e-310,5.15671e-311,0
