55000,0.0300312,-0.0777674,0.115829,-0.0253632,-0.0440836,-0.0183201,-0.0106812,-0.127401,-0.143313,0.0485611,-0.0961113,0.0050354
60000,0.0412273,0.0180435,0.063467,-0.00868592,0.0633812,-0.0290298,-0.000886917,-0.0128984,-0.0582838,0.0368977,-0.0432396,0.0270271
65000,-0.0248714,0.0594521,0.0340414,-0.0274208,0.0122643,-0.024147,-0.0220966,-0.0155401,-0.0113201,0.028162,-0.0139666,-0.0936031
65000,0.240221,-0.0174427,0.132313,-0.00795596,0.0581264,0.0525379,0.00790596,-0.0361395,-0.0861073,0.0221825,-0.0219917,0.0216866
75000,-0.185788,-0.12074,0.0019455,-0.00313439,-0.0198555,0.00375748,0.0272655,-0.0942087,-0.0365305,-0.000352859,0.158486,0.209112
80000,0.0105667,0.161223,0.0481224,0.0141048,-0.115881,-0.129786,-0.0349903,0.186262,-0.0557947,-0.0413609,-0.051856,-0.229216
85000,-0.0543263,0.0109959,0.0606108,-0.0044687,0.0906324,0.00196457,0.00955582,0.0755119,-0.0949049,0.0600147,0.0625944,-0.0395012
90000,0.0263119,-0.112019,0.132599,-0.0318901,-0.0431108,-0.0324726,0.00131607,-0.126729,-0.0517941,0.00328064,-0.0834894,-0.0177956
95000,0.041256,0.00683308,0.0286961,-0.0588592,-0.114937,-0.0450611,0.00497818,0.0577927,-0.0316,-0.0151348,-0.0197554,-0.00969887
95000,-0.0234403,-0.0354385,0.106268,-0.00763534,-0.109048,-0.0529957,-0.000858307,-0.0930166,-0.0487185,0.0628853,-0.240006,-0.140209
105000,-0.0282036,0.0422859,-0.0227547,0.0382519,0.174484,0.0866318,0.00169754,0.00974178,0.000219345,0.0620842,0.120058,0.0205898
110000,0.0127029,0.0819969,0.107975,-0.0183173,0.0614691,-0.0124931,0.00712395,0.0547171,-0.20545,0.0347996,0.0250053,-0.120335
114999,0.0244141,-0.000519753,0.0659847,0.0132942,0.0121403,-0.038147,-0.00817299,-0.0601053,0.0304174,-0.158539,-0.0944996,0.0324631
119999,-0.0165963,-0.0819159,-0.0618267,0.00706673,-0.100145,-0.0754166,-0.0154209,0.011158,0.010004,-0.00596046,-0.13545,0.0626183
124999,0.00360489,0.0622463,0.0652027,0.018568,0.0297737,0.0274658,0.0123501,0.0852871,-0.0715065,0.0466251,0.257697,0.107412
129999,0.0318336,-0.0352669,-0.0321865,-0.0488585,-0.0848532,0.00258446,0.0022316,-0.0188112,0.0362015,0.0617313,-0.0223827,0.023632
134999,-0.0019455,-0.00990391,0.00781059,-0.0133649,-0.115099,0.00370979,-0.00221252,-0.0432348,0.0640965,-0.0303078,-0.212922,-0.0820541
139999,-0.0150458,-0.0034523,0.0436306,0.0182247,0.0220203,0.0580215,0.00581741,-0.0222206,-0.0222874,-0.0130844,0.0409412,-0.00907898
144999,-0.0217367,-0.0385141,-0.0185394,-0.0157114,-0.0715971,-0.00348091,0.00634193,-0.0404596,-0.114417,-0.00549316,-0.0393486,0.0706291
149999,-0.00565151,0.0277042,0.0321579,-0.0176365,0.00345707,0.00289917,-0.023737,0.0236559,-0.0345325,0.0284004,0.0679302,0.0388813
154999,0.016489,-0.0601387,0.150194,-0.00424834,-0.0336838,-0.045042,0.0213528,-0.0341272,-0.0632381,0.00665665,-0.0958014,-0.138931
159999,0.123348,-0.0285196,-0.0172424,-0.0161145,-0.0570011,0.0261021,0.0044632,-0.0273895,0.059433,-0.0220871,-0.0854731,0.0414181
164999,-0.01297,-0.0385046,-0.110435,0.0131512,0.0919628,0.0910473,0.00123978,-0.0564337,-0.0119114,-0.0130844,0.15285,0.0348663
169999,-0.110763,-0.0130033,0.112219,0.00535965,0.0122643,-0.0219631,-0.00760078,-0.0673342,-0.0971842,-0.00971794,-0.177617,-0.0202656
174999,-0.0741019,0.106063,-0.00746727,0.0173283,-0.00710011,-0.0805664,-0.0096035,0.139537,0.0207472,0.0384998,0.0450134,0.0186443
174999,0.108624,-0.175719,0.0754452,0.000123978,-0.0547075,-0.0283813,0.000715256,-0.162764,-0.00557423,-0.0501823,-0.104146,-0.00910759
184999,-0.0129223,0.0631475,-0.0303173,-0.0302655,-0.0763702,-0.0980663,0.00257492,0.126591,-0.00144005,0.071516,0.122337,-0.081234
184999,0.0133705,-0.00138283,0.0468445,0.0279427,0.00683784,-0.00705719,0.00884056,-0.0260782,-0.0722313,0.00380516,-0.107193,-0.0855541
194999,-0.0310975,-0.00367641,-0.0182438,0.0323486,0.00368118,0.012064,0.002985,0.0263596,-0.00238895,0.00408173,0.0633812,0.0387859
199999,-0.00216088,0.000529289,0.093441,-0.0194417,-0.00745296,-0.0111008,-0.00751495,-0.0543022,-0.0738478,0.0607586,-0.0778723,-0.0690365
204999,0.0338459,0.0266981,-0.0147343,-0.0392524,0.0626326,0.0115776,-0.000610352,0.0586891,-0.0173044,-0.00101089,0.117636,0.0538063
209999,0.00584602,0.000977516,0.127821,-0.0281598,-0.01513,0.0411129,-0.0014782,-0.00103474,-0.146194,0.0220013,-0.0604248,-0.0257206
209999,-0.0178337,-0.0528526,-0.0647068,0.0509548,-0.174341,-0.0802326,-0.000448227,-0.0380516,0.0650835,-0.0730515,-0.0557899,-0.0311375
219999,-0.0192572,-0.00851631,0.0684929,-0.0643077,-0.0117064,-0.0110722,0.00406265,-0.106812,0.0180244,-0.02244,-0.18075,-0.0352478
224999,-0.00127377,0.0201178,-0.110064,-0.0643019,-0.0716496,-0.0482941,-0.00185966,0.0465584,-0.0717926,0.141754,9.53674e-05,0.0190449
229999,0.00516891,0.0309563,-0.013895,0.0273609,0.0878906,0.0671101,-0.00488281,-0.0352335,-0.0705767,0.0107288,0.000281334,-0.0217533
234999,-0.0180776,-0.0869513,0.166025,-0.0375725,-0.137753,-0.0377655,0.00214577,-0.0655556,-0.0155878,-0.155954,-0.0988007,-0.0312328
239999,0.0420952,0.0183201,0.0781918,0.0352764,0.0601149,0.0409031,0.00595093,0.0510311,0.0161362,-0.0340939,0.139527,0.0964355
239999,0.0434875,0.02841,-0.0334549,-0.0204283,-0.0551081,-0.0435448,-0.00155449,-0.0278282,0.0193787,0.0397968,-0.129991,-0.0705814
244999,-0.141925,-0.135231,0.0498772,0.0377178,-0.108566,-0.0123024,-0.00311852,-0.123959,-0.0184107,-0.0139999,-0.143661,-0.0444126
254999,-0.00882949,0.00391483,0.0129318,0.00416756,0.0436735,0.0426006,-0.00104904,-0.00597,-0.0546885,0.019865,0.0348568,0.0640011
259999,0.0514603,-0.0480223,-0.00542641,-0.00373382,-0.0290632,-0.055685,0.0050354,-0.0252581,-0.0747919,0.0745678,0.0184155,-0.0341415
264999,-0.00729452,-0.00312805,0.0799656,0.0332546,-0.0600338,-0.0761795,-0.00551224,-0.0345039,-0.0601101,-0.00768661,-0.15882,-0.13011
269999,0.0236225,0.0412655,0.0567913,-0.0496887,0.0680399,0.0097847,0.0028801,0.036664,-0.0130606,-0.0709152,0.0651979,0.0661993
274999,0.050478,0.0490808,-0.151453,-0.0281284,-0.0609636,-0.0332737,-0.00422478,0.0241089,0.00142097,0.0836849,-0.095849,-0.122552
274999,-0.0552459,-0.062561,0.127459,-0.0161128,0.0205708,0.0347996,0.000696182,-0.0535345,-0.0219679,0.0231457,-0.00264645,0.0444078
284999,0.018425,0.0208664,0.0589466,0.0237274,0.0828314,0.0265312,-0.000667572,0.0680065,0.0164604,-0.0461388,0.157752,0.0405216
289999,0.0195217,0.0142527,-0.0684452,-0.0299874,-0.113821,-0.107474,-0.00407219,0.00692368,0.103993,-0.00488281,-0.07761,-0.0324869
294999,0.00535965,0.00180721,0.0301743,0.0308418,-0.00776291,0.0112391,0.00451088,-0.0328016,-0.104141,-0.0508785,-0.0818682,-0.0392437
294999,-0.027733,-0.0882435,0.0979424,-0.000831485,-0.0748348,-0.0148058,-0.00297546,-0.0351334,-0.144215,0.00155449,-0.139546,-0.0656843
304999,0.00592232,0.0292778,-0.0488758,-0.0285437,0.0153494,0.00511646,0.00202179,0.128193,0.0538826,0.126123,0.246997,0.128002
309999,0.0104713,-0.101905,0.120335,-0.028266,-0.199952,-0.0718546,0.00883102,-0.157309,-0.131445,0.0242519,-0.231013,-0.0832319
314999,-0.0191305,0.0222349,0.0404453,0.0257111,0.00774384,0.0147009,0.00257492,0.0450039,-0.0497484,-0.0799274,0.0560093,-0.0120926
319999,-0.00585615,0.00530243,0.0704765,-0.00770394,0.0354052,0.0187969,-0.0110149,-0.102763,-0.0551081,-0.100288,-0.24138,-0.0989771
324999,0.00378609,0.00291348,-0.126514,0.00366211,-0.0233603,-0.00995636,-0.0155544,-0.0324535,0.0689602,-0.0406647,-0.0230598,-0.0240278
324999,0.036602,0.0291204,0.0443077,0.017252,0.0446892,0.0104761,0.018425,0.0699806,0.0268936,0.0558472,0.102272,0.0237465
334999,-0.0106049,-0.00532627,0.0716782,0.0344181,-0.00480652,-0.024066,-0.00411034,-0.108604,-0.0991726,0.0121212,-0.280838,-0.026722
339999,-0.0246307,-0.0121689,0.0719929,-0.0229986,-0.0788069,-0.0777292,0.01647,0.0490761,0.0136375,0.0780201,0.104723,0.0491714
339999,0.0338459,-0.0681114,-0.180759,-0.0382351,-0.141311,-0.0705576,-0.0262928,-0.0106716,0.0211525,0.114336,0.0163937,-0.0600672
349999,-0.076745,0.0891018,-0.008564,0.0411606,0.111079,0.0844812,0.0109768,0.0855398,0.00312328,-0.00776291,0.147614,0.0364637
354999,0.047102,-0.237432,0.0684643,0.0263977,-0.222039,-0.105395,-0.00372887,-0.166707,0.0189972,-0.105486,-0.224214,-0.0698853
359999,-0.00499885,0.0686407,0.0543404,-0.0376861,0.0341654,0.0157309,0.0064373,0.0736713,-0.0471878,0.0446987,0.0894213,0.0116539
364999,0.00946045,-0.0569916,0.105362,-0.0449143,-0.0264597,0.0235987,0.00118256,-0.0569201,0.0284338,0.00181198,-0.0101185,-0.0328302
369999,0.0180626,-0.00719547,0.0809288,0.0375557,-0.0503302,-0.0550032,-9.53674e-06,0.0170755,-0.180664,-0.026865,-0.161643,-0.108156
369999,0.0244522,0.102353,-0.0382423,-0.0453341,0.124483,0.0547934,-0.00882149,0.0360727,-0.0114489,-0.0359344,0.0378656,0.0176859
379999,-0.04934,-0.112224,0.0417042,-0.0379,-0.090456,-0.0250101,0.00630379,-0.0702906,-0.0339794,0.0732136,-0.0626135,-0.00358582
384999,0.0389194,0.0124884,0.0536823,0.0543404,-0.0313091,-0.0329924,-0.00292778,-0.134144,-0.151854,-0.0169373,-0.210576,-0.105839
389999,-0.0594823,-0.0251627,0.0660037,-0.0188335,-0.0320244,0.00403881,0.00637054,0.058713,0.0329208,-0.0428581,0.0750494,0.0173616
394999,0.0160313,0.109425,-0.0383662,-0.0377788,-0.0195694,-0.00820637,-0.00204086,0.0675631,-0.0197792,-0.0164509,0.0394583,0.00640869
394999,-0.00685273,-0.0934792,0.0380705,0.0173569,-0.0699282,-0.0414085,0.00699043,-0.0966978,0.0665998,0.0233269,-0.0316715,0.0292778
404999,0.0499249,-0.0735235,-0.0565813,0.00758171,-0.1262,-0.0585461,-0.00873566,-0.00788212,0.214715,0.0394344,-0.0499821,0.00469208
409999,0.00436783,0.0160646,-0.0846958,0.011282,0.0219584,0.0468445,-0.00043869,-0.0620127,-0.168939,0.00967979,-0.0287008,-0.0480604
414999,-0.042049,0.0319576,-0.0163841,-0.0435726,0.0312805,-0.0105286,0.00100136,-0.0397968,-0.0503111,-0.0123882,-0.139756,-0.04601
414999,-0.00141422,-0.046382,0.146456,-0.00836316,-0.105152,-0.0621986,0.00331879,-0.0299454,0.0147533,-0.0102139,-0.0921154,-0.0385952
424999,0.0969505,-0.103383,0.063467,0.0589561,-0.144963,-0.0419855,-0.00155449,-0.0689793,-0.0502396,-0.0780392,-0.0951576,-0.0265503
429999,-0.0535107,-0.190892,0.0505066,0.0512218,-0.185719,-0.123243,0.00479698,-0.145621,-0.195065,0.0177002,-0.198579,-0.0344515
434999,-0.0138187,0.0736094,0.250235,-0.0661652,-0.0728321,-0.0612926,-0.00729561,0.0272417,0.00619411,0.0678444,-0.0851488,-0.0949717
439999,0.0824547,0.0563955,-0.122995,0.00953674,0.0312376,0.0182009,0.00600815,0.174618,0.302734,0.0676346,0.262837,0.0830364
444999,-0.116812,0.053525,-0.136957,0.0286674,0.377784,0.230269,-0.00531197,-0.132904,-0.223136,-0.199642,0.0367928,0.0818014
449999,0.00846863,0.217452,-0.214472,-0.0449079,0.200047,0.0996876,0.00465393,0.153093,-0.030427,-0.0378418,0.00715256,0.0237274
454999,0.0168514,0.00129223,-0.0335693,-0.0524323,-0.0509739,-0.0357676,-0.00676155,0.031848,0.0643492,0.0411034,0.128174,-0.00669003
459999,0.0209141,0.0790691,0.0308418,-0.000596233,0.229774,0.108433,-0.00352859,0.075407,0.0732183,-0.0330257,0.249166,0.131941
464999,0.0163555,0.0333595,-0.0702477,0.0943565,0.10005,0.0614357,0.000247955,0.101924,0.0195312,-0.0677586,0.0510454,0.078311
469999,-0.0656788,-0.0479937,-0.162096,0.0391865,0.00772953,-0.0265074,0.00520706,0.024085,0.373855,0.0992775,0.244551,0.0366497
469999,-0.0192893,0.105181,-0.12042,-0.0929911,0.0970602,0.0238752,-0.00530243,0.0854397,0.196075,0.0549316,0.168719,0.100842
480000,0.0609016,-0.010438,-0.104284,0.0559902,0.0776339,0.0522041,0.0036335,0.0616026,0.0535774,0.0948429,0.177422,0.0905418
485000,0.000896454,0.0183964,0.00930786,0.127239,0.0156879,0.0165558,-0.000400543,0.075717,0.00619411,-0.131273,-0.0022459,0.0157213
490000,-0.029228,0.0592279,-0.0429916,-0.0529003,0.0730085,0.0510597,0.0107479,0.132298,0.0562,-0.00156403,0.234442,0.0807047
495000,-0.00977646,0.0222921,-0.0800514,-0.0742941,0.0247145,-0.00618458,-0.0175095,-0.0463152,-0.0644255,0.00315666,-0.0180292,-0.0152922
500000,0.0474453,0.0389719,-0.0354576,0.0782871,0.151014,0.0677204,0.0115013,0.0399542,0.131965,-0.0771618,0.0394869,0.045948
505000,-0.0370621,0.0596762,-0.063715,0.0293922,0.126486,0.0766468,-0.00310898,-0.0014925,0.178604,-0.0146866,-0.0779819,-0.0634003
510000,-0.00781261,0.115633,-0.0902653,-0.0311648,0.149298,0.0869656,-0.00823975,0.0292015,-0.154624,0.162582,0.173731,0.0527048
515000,0.0226784,0.0325155,-0.0793362,-0.0460225,0.0095892,-0.00255585,0.00224113,0.0230169,0.0518847,0.0277805,-0.0480461,0.00967026
520000,-0.0102616,-0.0276136,-0.121155,0.0731659,-0.000462532,0.0205326,0.00635147,0.0531292,0.186248,-0.0966454,0.193477,0.135574
525000,0.030117,0.0174522,-0.0549412,0.0280762,0.0978088,0.0532627,0.00101089,0.055542,0.165386,-0.0385284,0.199156,0.0968933
530000,-0.00613213,-0.00319958,-0.121861,0.0028801,0.0279808,0.0563717,0.00626564,0.0291872,0.127931,0.0310326,0.0361538,0.0770187
535000,-0.0298751,0.0234604,-0.106239,0.0519848,0.00126839,-0.00103951,-0.00126839,0.117793,0.0497866,-0.121727,0.0824451,0.00549316
540000,0.0975895,0.0848341,-0.00847816,0.0312901,0.107126,0.0109005,0.00659943,0.0706387,0.0979137,-0.0778198,0.0508404,0.0190353
545000,-0.0401497,-0.138488,-0.0565338,0.0188732,-0.0163221,0.0148582,-0.0108624,-0.141201,-0.067749,0.0386906,-0.0277519,0.0203228
550000,-0.0077343,0.0682163,-0.00174522,-0.0385733,0.0487423,-0.000553131,-0.00264168,-0.0082922,0.0375509,0.0499344,0.0176811,-0.00491142
555000,-0.0160503,0.0489235,-0.0696278,0.0277615,0.0831985,0.0135899,-0.00627518,0.0621128,0.032115,0.0588322,0.125489,0.0362206
555000,-0.0176811,0.099721,-0.035944,-0.0257922,0.08286,0.0400066,-0.00216484,0.0366068,0.0397968,-0.124168,-0.0976276,-0.0696373
565000,-0.106136,0.00191212,-0.0769711,0.0372601,0.0512552,0.0383186,0.00811577,0.0552273,0.0930119,-0.00733376,0.167708,0.0600052
565000,0.080595,-0.0873804,-0.0765467,0.01894,0.0642776,0.0639248,-0.00274658,-0.161505,0.209856,0.00777245,-0.0535822,0.00686646
575000,0.0529957,0.0833941,-0.182648,-0.022193,-0.0537586,-0.049696,0.00370026,0.168447,0.0349951,-0.0131035,0.167608,0.0526524
575000,-0.0399642,0.00513077,0.0122261,0.0228691,0.0557423,0.0355244,0.0104904,0.00929356,0.0919294,0.0173283,0.0748205,0.0275421
585000,0.00200272,0.00321865,-0.118227,0.0114059,-0.0317621,-0.0531387,-0.0198174,0.00427246,0.108328,-0.0360966,-0.133939,-0.0231075
590000,-0.00250079,0.0678778,-0.078187,-0.0105994,0.0502062,0.0182056,0.0338936,0.0515938,0.0389147,-0.0259209,0.096755,0.0649643
595000,-0.0155517,-0.0282431,-0.0444412,0.0321388,-0.025053,0.00993729,-0.0216961,-0.0333166,0.111299,0.0157833,0.000920296,-0.0309849
600000,0.0503349,-0.00181198,-0.0553894,0.0242424,0.0799513,0.0293064,-0.000648499,-0.0232935,0.104489,0.0545788,-0.0030899,0.0146961
605000,-0.0300764,0.0588179,-0.106273,0.0495434,0.027318,0.00558853,-0.00247002,0.126748,0.029273,-0.0227261,0.0605536,0.0466728
610000,0.00905037,0.0454378,0.0149059,-0.00960002,0.0361681,0.041914,-0.000915527,0.00699043,0.189533,-0.0127316,-0.0204706,0.00492096
610000,-0.0220415,-0.0324154,-0.109291,-0.019326,-0.00128746,-0.0118923,-0.00340462,-0.0530958,0.0920439,0.00959396,-0.00357628,0.00720024
620000,0.0571251,-0.0799274,-0.158029,0.0526237,-0.0996304,-0.0654984,0.012207,-0.0600338,-0.0595903,-0.0404263,-0.0823307,-0.0343704
620000,-0.0223827,-0.0763083,0.0907373,0.103407,-0.0271034,-0.00647545,0.0115776,0.00992298,0.0266981,-0.0953413,0.0767374,-0.00441551
630000,-0.0801578,0.036993,0.00412464,0.0507545,0.0103521,0.0164032,-0.0119495,0.0610399,0.0785732,-0.101418,0.0641727,0.0333405
630000,0.0431347,-0.0414038,-0.154567,-0.0668526,-0.0728273,-0.0138569,0.00343323,0.00580788,0.0725222,0.0893402,0.0844336,0.085783
640000,0.0954914,0.0812864,-0.0291967,0.00900269,0.0261307,-0.0170994,-0.00630379,0.0156593,0.04426,0.0166988,-0.0196934,-0.0808907
645000,-0.0628185,-0.050478,-0.126519,0.0497246,0.110645,0.126448,-0.0065136,-0.0800896,0.0727415,-0.121387,-0.0522423,0.013876
650000,-0.033991,0.0762415,-0.0960016,-0.0086689,0.00996113,-0.0345898,0.00559807,0.0569296,0.102596,-0.0743063,-0.118871,-0.0952244
650000,0.0283337,0.0345182,-0.0494719,-0.00741959,0.0122404,-0.0335789,0.000114441,0.0183153,0.00238895,0.074625,-0.0339985,-0.0122166
660000,0.0208282,-0.0596285,-0.0994682,-0.0156879,-0.015893,-0.0213337,0.00646591,-0.069046,0.103631,0.014286,-0.0287867,-0.0281143
660000,-0.0425806,-0.05229,-0.0633049,0.104971,-0.0702047,-0.0115395,0.00796318,-0.00788689,0.168877,-0.0401084,0.0489998,0.0296497
670000,-0.0148762,-0.00629425,-0.148234,-0.0399494,-0.0515223,-0.0376034,-0.00814438,0.0698328,0.150785,-0.0226024,0.093565,0.07967
675000,0.0364113,-0.0139236,-0.219069,-0.0700569,-0.0946236,-0.0385857,-0.0220966,0.0250101,0.0162458,0.0576878,0.0547981,0.00657082
680000,0.00214577,0.01616,0.106206,0.0333691,-0.114403,-0.0422478,0.0309753,0.0292492,0.0879717,-0.0851773,-0.0177574,-0.0163651
685000,-0.00432014,0.00507832,-0.0533247,0.125322,0.140028,0.0583076,-0.0255775,-0.0414658,0.00330925,0.000343323,-0.0230074,-0.0273132
690000,-0.0303641,-0.0743914,-0.150681,-0.0211811,-0.0745583,-0.0410652,0.00990868,-0.0266695,0.0832748,-0.0227255,-0.00471115,-0.01297
695000,0.0309277,0.0663137,0.0530243,-0.0357151,0.0554705,0.0301075,-0.0019455,-0.0715828,0.00828743,0.0971985,-0.106754,-0.0389576
700000,0.00274658,0.00781536,-0.0897312,0.0217247,0.0022316,0.00674248,-0.004282,-0.0153923,0.0615406,-0.0501518,-0.0595617,-0.0092411
705000,-0.0170724,-0.0479555,-0.134645,0.0369453,-0.0701809,-0.000305176,-0.000801086,0.0197697,0.138865,-0.11741,-0.0836706,-0.0323868
705000,-0.016176,-0.0772524,0.113153,-0.00247955,-0.113459,-0.0176907,-0.0154781,-0.0693893,0.0676918,0.0712776,-0.0391531,-0.0121117
715000,0.0257683,-0.103745,0.00545502,0.149355,-0.150633,-0.149488,0.0345612,-0.0357962,0.066843,-0.0441013,-0.1054,-0.031929
715000,0.00829697,-0.0164986,-0.37003,-0.0191307,-0.151048,-0.0291634,-0.00470161,0.0593138,0.0702095,-0.017272,0.04107,-0.0366497
725000,-0.000715256,0.031147,-0.136695,-0.123386,-0.0023365,-0.00368118,-0.0127316,0.0299168,0.123806,-0.0702731,0.0496531,0.0468636
730000,0.00510216,-0.0356293,0.0904894,-0.0311852,-0.06567,-0.111217,0.00436783,-0.0878668,0.0506496,0.11735,-0.144658,-0.057621
735000,0.0499725,0.0564003,-0.093112,0.0585651,0.139298,0.118866,0.0142288,-0.0348616,0.00669479,-0.0921469,-0.0358725,-0.0341606
740001,-0.076132,-0.128951,0.0533009,0.0324535,-0.117316,-0.0123596,-0.0356102,-0.093236,0.0731659,-0.104001,-0.100927,-0.015707
745001,0.0565529,0.113401,-0.0303556,-0.0273609,0.00287533,-0.116444,0.0306892,0.0122595,0.0615406,0.0492668,-0.105014,-0.0870609
750001,-0.0907846,-0.190907,-0.0746012,0.0420284,-0.174103,-0.0584221,-0.0265121,-0.0831318,0.130892,0.0409412,-0.0472069,-0.0136089
755001,0.0879288,0.000553131,-0.145688,0.0835991,0.0391436,0.0115871,0.0456715,-0.0321627,-0.0134945,-0.0491092,-0.0486374,-0.0136948
755001,-0.0605711,-0.112119,-0.178957,0.0525284,-0.158014,-0.0497198,-0.0440788,-0.0476503,0.156651,-0.0206288,-0.0725079,-0.0804901
765001,0.000600815,0.04951,-0.129046,-0.124674,-0.132384,-0.0919771,0.0113583,-0.0100279,0.0814819,0.0146866,-0.140343,-0.066247
770001,0.0300884,-0.0769472,-0.148664,-0.0432491,-0.172005,-0.100989,0.00669479,0.0170755,0.0901413,-0.0108086,0.0688791,0.00358582
775001,-0.0250194,-0.0213003,-0.0187922,0.0728035,-0.0433683,-0.0399065,-0.0170612,-0.0213337,0.0773048,-0.0307059,-0.134997,-0.0659227
775001,0.0355339,-0.0180387,-0.0238276,0.0792694,-0.000591278,-0.000314713,0.0143719,0.0171375,0.0190926,-0.0410683,0.0442266,0.0255919
785001,-0.0568389,0.0236511,-0.110483,-0.0169754,0.00486851,0.0464392,-0.00185013,-0.091033,-0.0699234,0.0342083,-0.174155,-0.050807
790001,0.0525284,-0.1194,-0.122557,-0.0760841,-0.369349,-0.16048,-0.00193596,-0.0427341,0.281811,0.0084877,-0.00620842,0.0246906
795001,0.0536156,-0.0228643,-0.00700951,-0.0231838,-0.0436592,-0.0448179,0.00544548,-0.0624371,0.0104713,-0.0102342,-0.292358,-0.179458
800001,-0.0787359,-0.169196,-0.0825024,0.0620556,-0.0705338,-0.0129843,0.00787735,-0.172005,0.0630188,-0.0653624,-0.0733423,-0.0124025
805001,0.061655,0.0609779,0.00171185,0.0693512,-0.129256,-0.0879622,-0.015583,0.038619,0.116425,0.0604534,-0.137277,-0.0774908
805001,-0.075609,-0.0618887,-0.128083,-0.0235844,-0.0623465,-0.00850677,0.01194,-0.0720692,0.0900936,0.0282192,0.00113964,0.0352097
815001,0.0389194,-0.111971,-0.112271,-0.00200272,-0.134888,-0.0690317,-0.0194263,-0.0764036,0.0288582,-0.0465409,-0.172825,-0.109653
820001,-0.0336824,-0.125966,0.025773,-0.0310612,-0.284195,-0.100346,0.0306416,0.00253677,-0.0543976,-0.0274222,-0.0476599,-0.0428295
820001,-3.53903e-07,-0.124059,0.0718546,-0.120916,-0.275717,-0.153041,-0.0292206,-0.0718117,0.0512505,-0.0135703,-0.166531,-0.0726891
830001,-0.0190449,-0.00754833,0.0606489,0.132904,-0.0309563,-0.139861,-0.000963211,0.0133038,0.180378,0.0144577,-0.027318,-0.0174999
835001,-0.0769034,-0.121121,-0.0834227,0.0981903,-0.30797,-0.085578,0.024128,-0.0828457,0.083046,-0.0298038,-0.098176,-0.0516319
840001,0.0984573,0.0775003,0.0177622,-0.00495911,0.359507,0.250082,-0.0422287,-0.0555897,-0.159492,0.0431156,0.110102,0.0813913
845001,0.0234222,0.19803,0.111818,0.00692368,0.166273,0.00304699,0.024128,0.130463,-0.10644,0.0103092,-0.00366688,-0.0484324
850001,0.00164032,-0.0922203,-0.103836,-0.00232697,0.00174999,-0.0211287,0.00905991,-0.01616,-0.0358582,-0.0107633,0.151281,0.0968027
855001,0.0297928,0.183496,0.122685,0.00995636,0.323524,0.161271,0.00271797,0.134277,-0.0706291,0.0347137,0.140543,0.0456476
860001,-0.0666992,0.0927448,-0.0106192,-0.0951481,0.138788,0.101719,-0.00184059,0.000548363,-0.141468,0.057888,0.118146,0.0590658
865001,-0.0049802,-0.0394297,0.181708,-0.117464,-0.166421,-0.0772285,0.0146484,0.0522137,-0.00188828,0.0362682,0.0396585,0.0223207
870001,0.0223923,0.188169,-0.012579,0.0809288,0.50014,0.204353,-0.0189877,0.10572,-0.147772,-0.0619278,0.207729,0.0990009
870001,-0.0192793,0.0175142,0.00692844,-0.0788975,-0.0786829,0.0489759,0.0190449,0.069828,0.0281811,-0.0282007,0.0843048,0.0281429
880001,0.0070858,0.0571585,0.137424,-0.0408745,0.200295,0.0343418,-0.0295925,-0.011797,-0.13176,0.0525951,-0.050478,0.00986099
885001,0.0259304,0.0588942,-0.0148773,0.0372124,0.124459,0.0420952,0.0223541,0.0920725,0.0246143,-0.049452,0.224576,0.111694
890001,-0.00281334,0.110245,0.125604,0.0905418,0.11919,0.104189,-0.00594139,0.0950241,-0.12702,-0.0215936,0.110955,0.0455427
895001,0.0107956,-0.0435257,0.271425,-0.0172997,-0.0858116,-0.0242996,-0.0193787,-0.0282335,-0.0837612,0.0591183,-0.00803471,0.0203657
900001,-0.00932693,0.0104475,0.382466,0.120735,0.177956,0.0830555,0.00697136,0.0351667,-0.134993,0.0380707,0.117316,0.0679874
905001,-0.026322,0.034132,-0.0171804,-0.0357628,-0.042243,-0.0510263,-0.0038147,0.0828552,-0.132675,-0.0144037,0.12044,0.0491047
905001,0.00937462,0.0111008,-0.0958252,-0.182161,0.053854,0.05373,0.0146198,0.0459766,-0.0231075,0.0459576,0.101666,0.0555801
915001,0.0182152,0.132608,-0.0122499,-0.0792694,0.264497,0.123706,0.0014019,-0.0297117,-0.11364,0.00684738,0.0261688,-0.0160789
915001,0.0546455,0.04354,0.0315046,0.0835037,0.0702572,0.06989,-0.0184345,0.00597954,-0.0553703,-0.0355316,-0.0598335,0.00981331
925001,-0.124839,0.0151873,0.103559,0.0566769,0.156956,0.101156,0.0174522,-0.0601149,-0.0760651,-0.0107311,0.0165606,-0.00575066
930001,0.0972557,0.0207806,0.0362206,-0.0198841,0.0858355,0.0184631,-0.00342369,0.0445127,-0.0204754,0.0541401,0.0930929,0.0881386
935001,-0.0149155,0.0340748,0.15398,-0.0182152,0.088892,0.0359726,-0.00259399,0.0669527,-0.0141239,0.0275707,0.111527,0.0206947
940001,-0.0550815,-0.000123978,0.128374,-0.0699139,-0.0104284,0.02285,-0.00593185,0.0736237,-0.134411,-0.0252131,0.144453,0.0513458
945001,0.0383472,0.026412,-0.161562,-0.102777,-0.139675,-0.0645828,0.00459671,0.138645,0.0144577,0.0254726,0.192504,0.0993824
