55000,-0.00993312,0.0209114,0
60000,-0.0154225,0.022179,0
65000,-0.0217218,0.0253778,0
70000,-0.0182748,0.0219027,0
75000,-0.00823338,0.0189724,0
80000,-0.00895164,0.0153743,0
85000,-0.00381185,0.0101679,0
90000,-0.00416022,0.0028689,0
95000,-0.0028944,-0.00237345,0
100000,-0.0111208,-0.0102684,0
105000,-0.0279163,-0.0126614,0
110000,-0.0251273,-0.015988,0
114999,-0.0257707,-0.0142521,0
119999,-0.0233701,-0.0108936,0
124999,-0.0113986,-0.0119165,0
129999,-0.00150316,-0.0101018,0
134999,-0.00888193,-0.00562106,0
139999,-0.0115348,-0.00280092,0
144999,-0.0137204,0.00575847,0
149999,-0.0173214,0.0104798,0
154999,-0.0168964,0.0174824,0
159999,-0.0194124,0.0167011,0
164999,-0.0253128,0.0164065,0
169999,-0.0263702,0.0162905,0
174999,-0.0223905,0.0108518,0
179999,-0.0199263,0.00638894,0
184999,-0.0170931,0.00815839,0
189999,-0.00817008,-0.00123832,0
194999,-0.0107994,-0.00526976,0
199999,-0.0164216,-0.00873628,0
204999,-0.0216151,-0.0105481,0
209999,-0.0220705,-0.0091733,0
214999,-0.0243799,-0.0130495,0
219999,-0.0290879,-0.0115535,0
224999,-0.0291096,-0.00626667,0
229999,-0.0288373,-0.00452906,0
234999,-0.0220789,-0.000370239,0
239999,-0.0157356,0.00464156,0
244999,-0.0179311,0.00973861,0
249999,-0.0153957,0.0129932,0
254999,-0.0188022,0.0165119,0
259999,-0.024335,0.0159623,0
264999,-0.0262792,0.012274,0
269999,-0.0295898,0.00845916,0
274999,-0.0355258,0.00348668,0
279999,-0.0336744,0.000679964,0
284999,-0.0243293,-0.0024345,0
289999,-0.0254381,-0.00351663,0
294999,-0.0251669,-0.0100439,0
299999,-0.0206118,-0.00838257,0
304999,-0.0105416,-0.00834285,0
309999,-0.0141764,-0.0104409,0
314999,-0.0196338,-0.0032397,0
319999,-0.036571,-0.00123868,0
324999,-0.0382945,0.00137783,0
329999,-0.0514318,0.00456224,0
334999,-0.0390375,0.005706,0
339999,-0.0276354,0.00690914,0
344999,-0.0220215,0.00895771,0
349999,-0.020627,0.0116398,0
354999,-0.0182214,0.010763,0
359999,-0.0204896,0.00466482,0
364999,-0.0256118,0.00510884,0
369999,-0.0294969,0.0065576,0
374999,-0.0341328,-0.00494388,0
379999,-0.0397582,-0.00742047,0
384999,-0.0401807,-0.00710444,0
389999,-0.0394226,-0.0108545,0
394999,-0.0365206,-0.00919849,0
399999,-0.0268298,-0.00738879,0
404999,-0.0267275,-0.00517701,0
409999,-0.0341837,-0.00354678,0
414999,-0.0351655,0.00228134,0
419999,-0.0294977,9.92605e-05,0
424999,-0.0220047,0.0055864,0
429999,-0.0245658,0.0088018,0
434999,-0.0218924,0.0136762,0
439999,-0.0359665,0.00760699,0
444999,-0.062262,0.00564755,0
449999,-0.0576115,0.00445972,0
454999,-0.0602466,0.00146063,0
459999,-0.052924,0.00484439,0
464999,-0.0398133,0.00619356,0
469999,-0.0251514,0.00765732,0
475000,-0.0153553,0.00947269,0
480000,-0.0123627,0.00481503,0
485000,-0.00752701,0.0018097,0
490000,-0.00767077,-0.0045692,0
495000,-0.0190055,-0.00686897,0
500000,-0.0285205,-0.00587951,0
505000,-0.0411764,-0.00369166,0
510000,-0.0499279,-0.00490146,0
515000,-0.0275234,-0.000686021,0
520000,-0.020577,-0.00183197,0
525000,-0.00934237,0.000888658,0
530000,-0.00801221,0.00494319,0
535000,-0.00726168,0.00533396,0
540000,-0.00752581,0.00638636,0
545000,-0.0135873,0.00956447,0
550000,-0.0134933,0.00738188,0
555000,-0.018438,0.0100272,0
560000,-0.0208504,0.00716483,0
565000,-0.0218479,0.00324266,0
570000,-0.0194404,0.00535309,0
575000,-0.0141969,-0.00146471,0
580000,-0.00553774,-0.00341291,0
585000,0.00198781,-0.00387766,0
590000,-0.00162741,-0.00892507,0
595000,-0.000826463,-0.00459984,0
600000,-0.00419964,-0.00729324,0
605000,-0.00672006,0.000241052,0
610000,-0.0126679,-0.00327488,0
615000,-0.0107638,0.00312302,0
620000,-0.000203862,0.00158704,0
625000,0.00651973,0.00681477,0
630000,0.0160649,0.0116094,0
635000,0.0133269,0.00567006,0
640000,0.00193087,0.00401972,0
645000,-0.00845276,0.00282702,0
650000,-0.0179359,0.00797868,0
655000,-0.0133561,0.00295069,0
660000,0.00117966,-0.000377567,0
665000,0.0092815,-0.000538745,0
670000,0.0225893,-0.000691785,0
675000,0.0253558,-0.00470341,0
680000,0.0248139,-0.00374102,0
685000,0.0178119,-0.00314549,0
690000,0.0036326,0.000744349,0
695000,-0.00889339,-0.00251835,0
700000,-0.00448729,0.00241243,0
705000,-0.000304402,-9.31032e-05,0
710000,0.0113582,-0.00181207,0
715000,0.0315007,0.000749672,0
720000,0.0333905,0.00834558,0
725000,0.0285178,0.00325275,0
730000,0.0261536,0.00134301,0
735000,0.0183561,0.00445614,0
740001,0.00578719,0.00371978,0
745001,0.0066195,0.00441575,0
750001,0.0145157,0.00182978,0
755001,0.0219739,0.00321104,0
760001,0.0250788,-0.00291654,0
765001,0.0255393,-0.00227579,0
770001,0.0295886,-0.00361668,0
775001,0.0341603,-0.00386767,0
780001,0.0304501,-0.00441341,0
785001,0.0312775,-0.00289139,0
790001,0.0323758,-0.00214984,0
795001,0.0265314,-0.000175897,0
800001,0.0242707,0.00331378,0
805001,0.0222223,0.0050818,0
810001,0.0278147,0.00464367,0
815001,0.0320147,0.00720068,0
820001,0.0333009,0.00376597,0
825001,0.0492315,0.00270564,0
830001,0.0538655,0.00269795,0
835001,0.0481599,0.00243504,0
840001,0.0453998,0.00271972,0
845001,0.041442,0.00250852,0
850001,0.0399188,0.00407323,0
855001,0.0298508,0.00323838,0
860001,0.0275766,0.00139037,0
865001,0.0305502,-0.00125805,0
870001,0.032123,-0.000563062,0
875001,0.0265935,-0.00430684,0
880001,0.0272334,-0.00584563,0
885001,0.0252112,-0.00044815,0
890001,0.024148,-0.00252305,0
895001,0.0325722,0.00183685,0
900001,0.0398489,0.002378,0
905001,0.0379239,0.00585017,0
910001,0.0295491,0.00159032,0
915001,0.00694724,0.0052774,0
920001,-0.00184769,0.00766946,0
925001,-0.00576288,0.005983,0
930001,0.0107114,0.00572022,0
935001,0.023107,0.00479025,0
940001,0.0387826,0.00368532,0
945001,0.0410216,0.00278923,0
950001,0.0279496,-0.00309357,0
955001,0.022345,-0.00100087,0
960001,0.010699,-0.00116088,0
965001,-0.00580922,0.000779816,0
970001,-0.00836573,-0.00225491,0
975001,-0.00377827,-0.00017182,0
980001,0.00716627,0.00418338,0
985001,0.0153034,-0.000382416,0
990001,0.020181,0.00217039,0
995001,0.0244934,0.00280649,0
1000002,0.0179185,0.00392574,0
1005002,0.00797336,0.000369503,0
1010002,-0.00010667,0.00352425,0
1015002,-0.00779297,0.000965534,0
1020002,-0.0134137,0.0027739,0
1025002,-0.0139065,-0.000246512,0
1030002,-0.00204703,0.00124883,0
1035002,0.00717485,-0.0011595,0
1040002,0.00838757,0.00246482,0
1045002,0.0103959,0.00442445,0
1050002,0.00939127,-0.000382141,0
1055002,0.00221332,-0.000546056,0
1060002,-0.00601015,0.000479001,0
1065002,-0.0126161,0.000479994,0
1070002,-0.0116794,0.00199469,0
1075002,-0.0165236,0.000868577,0
1080002,-0.0112026,0.00272953,0
1085002,-0.00677843,0.0049499,0
1090002,-0.00678729,-0.000187401,0
1095002,-0.00384176,0.000936356,0
1100002,-0.0039642,-0.00272662,0
1105002,-0.0103491,0.000194286,0
1110002,-0.0181468,-0.000333524,0
1115002,-0.0111291,-0.00128942,0
1120002,-0.0140065,-0.00132104,0
1125002,-0.0161581,-0.00192756,0
1130002,-0.0228609,1.63184e-05,0
1135002,-0.0196582,0.000127197,0
1140002,-0.020418,0.0014551,0
1145002,-0.0179813,0.00143609,0
1150002,-0.0140188,0.00439975,0
1155002,-0.0160556,0.00449948,0
1160002,-0.0145151,0.00967288,0
1165002,-0.0234107,0.00830627,0
1170002,-0.0254503,0.00519303,0
1175002,-0.0310904,-0.00142667,0
1180002,-0.0315282,-0.0075448,0
1185002,-0.0359101,-0.00513435,0
1190002,-0.0252953,-0.00181126,0
1195002,-0.02604,0.00191701,0
1200002,-0.0243961,0.00449862,0
1205002,-0.0242004,0.00343633,0
1210002,-0.0301155,0.00207586,0
1215002,-0.0329813,0.00306536,0
1220002,-0.0324876,-0.00265413,0
1225002,-0.0310127,-0.00153018,0
1230002,-0.0329333,6.18318e-05,0
1235002,-0.0344845,-0.00173127,0
1240002,-0.0324958,0.000240574,0
1245002,-0.0473848,0.00231826,0
1250002,-0.0583764,0.00348194,0
1255002,-0.0613853,0.00403428,0
1260002,-0.0566399,-0.00199801,0
1265003,-0.0505988,-0.0005146,0
1270003,-0.0327095,0.00298283,0
1275003,-0.0142236,0.00254718,0
1280003,-0.00174116,0.0044518,0
1285003,-0.00204195,0.00154208,0
1290003,-0.0123396,0.00562904,0
1295003,-0.0270639,-0.000596256,0
1300003,-0.0411703,0.000254832,0
1305003,-0.0427763,-0.000534018,0
1310003,-0.0429041,-0.000205785,0
1315003,-0.0376167,0.000313154,0
1320003,-0.0237815,-0.00484276,0
1325003,-0.0138379,-0.00206864,0
1330003,-0.00195476,0.000377601,0
1335003,0.000760961,-0.00252437,0
1340003,-0.00110032,-0.00220595,0
1345003,-0.0130532,0.000490471,0
1350003,-0.024574,0.00168628,0
1355003,-0.0415997,-0.000189444,0
1360003,-0.0420007,0.00258181,0
1365003,-0.0226696,0.00403847,0
1370003,-0.000655441,0.00652647,0
1375003,0.00790275,0.00645725,0
1380003,0.0132682,0.00216819,0
1385003,0.0112579,2.28552e-06,0
1390003,-0.00349539,0.000715384,0
1395003,-0.0202369,-0.00404744,0
1400003,-0.0266391,-0.000703012,0
1405003,-0.0265664,-0.00309793,0
1410003,-0.0215364,-0.00188945,0
1415003,-0.0077635,-0.000496571,0
1420003,0.00598554,-0.00206529,0
1425003,0.0197579,-0.00433155,0
1430003,0.0221924,-0.00602678,0
1435003,0.0157372,-0.00341438,0
1440003,-0.00238821,-0.000960495,0
1445003,-0.0137703,-0.00152132,0
1450003,-0.0235195,0.00225945,0
1455003,-0.0177086,0.00699221,0
1460003,-0.00845612,0.0088186,0
1465003,0.00656781,0.00162461,0
1470003,0.0215841,0.00165668,0
1475003,0.032523,0.00746593,0
1480003,0.0258826,0.0061495,0
1485003,0.0187779,0.000342296,0
1490003,0.00981139,0.00216601,0
1495003,0.00152638,-0.000214713,0
1500003,-0.00842558,-0.00435306,0
1505003,-0.00198753,-9.71136e-05,0
1510003,-0.000806995,-4.13623e-05,0
1515003,0.0123102,-0.00556544,0
1520003,0.0264685,-0.00163763,0
1525004,0.0294348,-0.000808212,0
1530004,0.0345179,0.00200524,0
1535004,0.0314103,0.00379894,0
1540004,0.0224527,0.00962372,0
1545004,0.0161264,0.00250705,0
1550004,0.00495112,0.00855579,0
1555004,0.00235725,0.00845362,0
1560004,0.0121972,0.00719941,0
1565004,0.0210246,0.00489755,0
1570004,0.0214087,0.00425549,0
1575004,0.0299644,-0.000643237,0
1580004,0.0358592,0.00267649,0
1585004,0.038773,-0.00170392,0
1590004,0.03295,-0.00448774,0
1595004,0.0324889,-0.00407855,0
1600004,0.0293582,-0.00139573,0
1605004,0.0271215,-0.0011024,0
1610004,0.0221666,-0.0021289,0
1615003,0.0253597,0.000981864,0
1620003,0.0360664,0.00128412,0
1625003,0.0300346,0.000627065,0
1630003,0.0281785,0.00536561,0
1635003,0.0346535,0.00684864,0
1640003,0.0366044,0.000382573,0
1645003,0.0317703,0.0017582,0
1650003,0.0335225,0.0057516,0
1655003,0.0340081,0.00456845,0
1660003,0.04045,0.00514197,0
1665003,0.0456314,-3.18628e-05,0
1670003,0.0301386,-0.00129584,0
1675003,0.0204702,-0.0040474,0
1680002,0.0207724,-0.00334437,0
1685002,0.0287548,-0.00638424,0
1690002,0.028242,-0.00553073,0
1695002,0.0335972,-0.00474183,0
1700002,0.0433963,-0.00268274,0
1705002,0.0453298,-0.00410527,0
1710002,0.0444071,-0.000875976,0
1715002,0.0384232,0.000264506,0
1720002,0.0381796,0.00868158,0
1725002,0.0385809,0.00836053,0
1730002,0.0465467,0.0075855,0
1735002,0.0354431,0.00648576,0
1740002,0.0261332,0.0085005,0
1745001,0.0291017,0.007458,0
1750001,0.0329188,0.00286551,0
1755001,0.030729,0.000423135,0
1760001,0.036007,-0.00434112,0
1765001,0.0391882,-0.0031435,0
1770001,0.0360257,-0.00630386,0
1775001,0.0365289,-0.00683027,0
1780001,0.0335134,-0.00591696,0
1785001,0.0360394,-0.00882239,0
1790001,0.0372393,-0.00248143,0
1795001,0.0221347,-0.00252412,0
1800001,0.0190325,0.00121768,0
1805001,0.0319714,0.0066482,0
1810000,0.0326417,0.00556355,0
1815000,0.0317803,0.0044641,0
1820000,0.0339112,0.00537845,0
1825000,0.0407196,0.00698343,0
1830000,0.0399743,0.00685165,0
1835000,0.0237274,0.000640574,0
1840000,0.00694769,0.00105677,0
1845000,0.0114504,0.00146982,0
1850000,0.0235522,0.00549386,0
1855000,0.0320302,0.00230579,0
1860000,0.036174,0.0010144,0
1865000,0.0456871,0.00220843,0
1870000,0.0436497,-0.0080965,0
1875000,0.025818,-0.0073703,0
1879999,0.0145555,-0.00365114,0
1884999,0.0134424,-0.00440603,0
1889999,0.0124799,-0.0053096,0
1894999,0.0226442,-0.00290644,0
1899999,0.0276772,-0.000311166,0
1904999,0.0347987,0.00357199,0
1909999,0.0366355,0.00220968,0
1914999,0.0288761,0.00706517,0
1919999,0.0241002,0.00371873,0
1924999,0.0219534,0.00396537,0
1929999,0.0361201,0.00415806,0
1934999,0.0274694,0.00438162,0
1939999,0.0218101,0.00294969,0
1944998,0.0175724,0.000117929,0
1949998,0.00430088,-0.00149422,0
1954998,0.0112684,-0.00482589,0
1959998,0.00708608,-0.00550998,0
1964998,0.00491651,-0.00717985,0
1969998,0.0211877,-0.00960052,0
1974998,0.0297466,-0.00393957,0
1979998,0.0403557,-0.003073,0
1984998,0.0373954,-0.00223197,0
1989998,0.0288882,-0.00395376,0
1994998,0.01638,0.000412202,0
1999998,0.0123983,0.00532885,0
2004998,0.00218272,0.00476847,0
2009997,0.00869799,0.00625258,0
2014997,0.00976399,0.0116383,0
2019997,0.00665832,0.00845545,0
2024997,0.0124146,0.00801666,0
2029997,0.0252018,0.00309745,0
2034997,0.0306019,-0.0028533,0
2039997,0.0310579,-0.0026585,0
2044997,0.0197435,-0.00249552,0
2049997,0.0101022,-0.00260585,0
2054997,-0.00067965,-0.0058779,0
2059997,0.00145321,-0.00926556,0
2064997,0.00272885,-0.00890612,0
2069997,0.00891294,-0.0053447,0
2074996,0.0255999,-0.00475109,0
2079996,0.0232846,-0.00354495,0
2084996,0.0259019,0.00227644,0
2089996,0.0247706,0.00789855,0
2094996,0.0160746,0.00664478,0
2099996,0.00283423,0.00549894,0
2104996,-0.00243117,0.0052598,0
2109996,-0.00225841,0.00647423,0
2114996,0.00282913,0.0100928,0
2119996,0.0132511,0.00384395,0
2124996,0.0163437,0.0050719,0
2129996,0.0188916,0.00396106,0
2134996,0.0227849,-0.00364042,0
2139995,0.0141523,-0.00566502,0
2144995,0.00930596,-0.0113644,0
2149995,0.00808124,-0.0103858,0
2154995,0.00395503,-0.00530708,0
2159995,-0.00514531,-0.00809402,0
2164995,0.00352448,-0.00594276,0
2169995,0.0127329,0.00229732,0
2174995,0.00941064,0.00263721,0
2179995,0.0097495,0.00330804,0
2184995,0.0111943,0.00432122,0
2189995,0.00722179,0.00381167,0
2194995,0.00324449,0.00511219,0
2199995,-0.00169322,0.0073176,0
2204994,-0.00311439,0.00505656,0
2209994,0.00313044,0.0076682,0
2214994,0.00901179,0.00530708,0
2219994,0.0104187,-0.00305416,0
2224994,0.0113479,0.00124594,0
2229994,0.00428783,-0.000839458,0
2234994,0.00135887,-0.00366292,0
2239994,-0.000350735,-0.00526325,0
2244994,0.000786352,-0.0034619,0
2249994,-0.00489182,-0.00541496,0
2254994,0.00266043,-0.0064812,0
2259994,0.00819592,-0.00523778,0
2264994,0.00922573,-0.00383575,0
2269993,0.0128143,-0.00176826,0
2274993,0.0022932,0.00331174,0
2279993,-0.00505379,0.00708708,0
2284993,-0.00615604,0.00895998,0
2289993,-0.00721711,0.00917332,0
2294993,-0.00811038,0.00961185,0
2299993,-0.00128124,0.0047762,0
2304993,0.00246531,-0.00303376,0
2309993,0.00543584,0.000825251,0
2314993,0.00846895,-0.00421424,0
2319993,0.0062181,-0.003987,0
2324993,-0.000811233,-0.00807335,0
2329993,-0.00782349,-0.00963086,0
2334992,-0.0129862,-0.00827576,0
2339992,-0.0117621,-0.0102221,0
2344992,-0.00306028,-0.0111008,0
2349992,-0.00448419,-0.00294177,0
2354992,-0.000629506,-0.00120918,0
2359992,0.00831007,0.00169795,0
2364992,0.0125277,0.00315148,0
2369992,0.0034739,0.0105497,0
2374992,-0.00331958,0.0120466,0
2379992,-0.0151768,0.0142541,0
2384992,-0.0239844,0.0104512,0
2389992,-0.0212623,0.00853237,0
2394992,-0.017087,0.00757809,0
2399991,-0.00993062,0.000509067,0
2404991,0.00600173,0.000397881,0
2409991,0.00851963,-0.00257453,0
2414991,0.00889188,-0.00840248,0
2419991,0.00735648,-0.00670867,0
2424991,-0.00220146,-0.00862461,0
2429991,-0.0144498,-0.0112494,0
2434991,-0.0200133,-0.00829149,0
2439991,-0.0211694,-0.00612889,0
2444991,-0.0272292,-0.00432015,0
2449991,-0.0213388,0.00458629,0
2454991,-0.0125799,0.00601081,0
2459991,-0.000312085,0.0088877,0
2464990,0.0105877,0.01226,0
2469990,0.00902101,0.00969249,0
2474990,0.00160056,0.00743612,0
2479990,-0.00904064,0.0025895,0
2484990,-0.0207212,-4.52542e-05,0
2489990,-0.0314009,0.000441816,0
2494990,-0.0302945,0.000739778,0
2499990,-0.0274232,-0.00230497,0
2504990,-0.0181776,0.00231827,0
2509990,0.00132436,-0.00347626,0
2514990,0.0138791,-0.00584659,0
2519990,0.00874075,-0.00307473,0
2524990,0.00517059,-0.00238282,0
2529990,-0.0143855,-0.00194786,0
2534989,-0.0333953,-0.00150002,0
2539989,-0.0391172,-0.00405199,0
2544989,-0.0359742,-0.00135867,0
2549989,-0.0335819,-4.15804e-05,0
2554989,-0.0147363,0.00248722,0
2559989,0.00172121,0.00385323,0
2564989,0.00596577,0.00660989,0
2569989,0.0059957,0.00777799,0
2574989,0.000323602,0.00927397,0
2579989,-0.0219064,0.00913614,0
2584989,-0.0279438,0.0015883,0
2589989,-0.0369873,0.00277636,0
2594989,-0.0339344,-6.54435e-05,0
2599988,-0.0270655,-0.00186187,0
2604988,-0.0212194,-0.00299114,0
2609988,-0.00933468,-0.00119678,0
2614988,-0.00140417,-0.00112382,0
2619988,-0.00302201,-0.00522679,0
2624988,-0.0102488,-0.00765824,0
2629988,-0.021153,-0.00553815,0
2634988,-0.0268742,-0.00356748,0
2639988,-0.0284337,-0.00162994,0
2644988,-0.031259,0.00396112,0
2649988,-0.0349395,0.0047587,0
2654988,-0.0304326,0.00922144,0
2659988,-0.0150161,0.00835111,0
2664987,-0.0100041,0.00751929,0
2669987,-0.00776603,0.00709573,0
2674987,-0.00682237,0.00301526,0
2679987,-0.0158516,0.00237206,0
2684987,-0.0315026,0.00176548,0
2689987,-0.0336937,-0.000168418,0
2694987,-0.0471202,-0.00156123,0
2699987,-0.0330723,-0.00280048,0
2704987,-0.0183659,-0.00580445,0
2709987,-0.0120677,-0.00798434,0
2714987,-0.0095269,-0.00938888,0
2719987,-0.00943581,-0.00670339,0
2724987,-0.0178162,-0.0041043,0
2729986,-0.0355389,-0.00770839,0
2734986,-0.0359333,-0.00108432,0
2739986,-0.0358313,0.00420338,0
2744986,-0.0356983,-0.000968328,0
2749986,-0.0332734,0.00251734,0
2754986,-0.0340793,0.00855741,0
2759986,-0.0252013,0.0115043,0
2764986,-0.02086,0.00995413,0
2769986,-0.0125598,0.00939674,0
2774986,-0.0189488,0.00371455,0
2779986,-0.0230655,0.00699238,0
2784986,-0.0321182,-0.00359006,0
2789986,-0.0361944,-0.00658853,0
2794985,-0.0447566,-0.0084962,0
2799985,-0.0409196,-0.00633803,0
2804985,-0.0347496,-0.0116608,0
2809985,-0.0300881,-0.00845493,0
2814985,-0.0313018,-0.00621137,0
2819985,-0.0231161,-0.00501052,0
2824985,-0.0169134,-0.00570399,0
2829985,-0.0118663,0.00182555,0
2834985,-0.0188956,0.00326982,0
2839985,-0.0290469,0.00588863,0
2844985,-0.0493041,0.0039806,0
2849985,-0.054029,0.00692588,0
2854985,-0.0502901,0.00515715,0
2859984,-0.0576787,0.00242087,0
2864984,-0.035173,0.00627099,0
2869984,-0.0185416,0.00345108,0
2874984,-0.0145965,0.00255705,0
2879984,-0.013346,0.00112692,0
2884984,-0.0216771,0.00398697,0
2889984,-0.0323698,-0.00223172,0
2894984,-0.0504634,-0.00338148,0
2899984,-0.0539377,-0.00231875,0
2904984,-0.0470898,-0.00683753,0
2909984,-0.0555929,-0.0101,0
2914984,-0.0478858,-0.00923214,0
2919984,-0.0361515,-0.00722431,0
2924983,-0.0269019,-0.00318364,0
2929983,-0.0200936,-0.00465271,0
2934983,-0.0241849,-0.00159181,0
2939983,-0.0295092,0.00297735,0
2944983,-0.0545171,-0.00240018,0
2949983,-0.0501984,0.00316725,0
2954983,-0.0543137,0.0059435,0
2959983,-0.0368077,0.0044873,0
2964983,-0.0393259,0.00696327,0
2969983,-0.0261704,0.00551996,0
2974983,-0.016012,0.00510915,0
2979983,-0.0211291,0.0040795,0
2984983,-0.0203161,0.00237757,0
2989982,-0.0382296,-0.000320515,0
2994982,-0.0503463,-0.0062161,0
2999982,-0.0491323,-0.00859491,0
3004982,-0.0554357,-0.00419265,0
3009982,-0.0527317,-0.00343544,0
3014982,-0.0371865,-0.00821276,0
3019982,-0.0145142,-0.00325908,0
3024982,0.00187364,-0.00148677,0
3029982,0.00558839,0.000422525,0
3034982,-0.0101213,-0.00402759,0
3039982,-0.0383406,0.00313054,0
3044982,-0.0440097,0.00258003,0
3049982,-0.0565199,0.00177694,0
3054981,-0.0593169,0.00219683,0
3059981,-0.0379564,0.00361482,0
3064981,-0.0322835,0.00615187,0
3069981,-0.0285548,0.00431347,0
3074981,-0.0135732,0.0052527,0
3079981,-0.00441166,-0.001016,0
3084981,0.00745053,-0.00103625,0
3089981,-0.00769985,-0.00443897,0
3094981,-0.031135,-0.00661029,0
3099981,-0.0617568,-0.00805347,0
3104981,-0.044702,-0.00495024,0
3109981,-0.0508634,-0.00716164,0
3114981,-0.0332202,-0.00143792,0
3119981,-0.0121717,-0.000904793,0
3124980,-0.0153986,-0.000738602,0
3129980,-0.0098846,0.00286499,0
3134980,0.0114519,0.00750662,0
3139980,0.0017627,0.00630804,0
3144980,-0.0169794,0.00951013,0
3149980,-0.0405459,0.00662186,0
3154980,-0.0584666,0.000304246,0
3159980,-0.0519701,0.0031398,0
3164980,-0.0387572,0.00219,0
3169980,-0.0260491,-0.000219324,0
3174980,-0.0100854,-1.00726e-05,0
3179980,0.0082283,-0.00312813,0
3184980,0.00658953,0.00270028,0
3189979,-0.00044461,-0.00548361,0
3194979,-0.0148943,-0.00736717,0
3199979,-0.0329648,-0.00846502,0
3204979,-0.0520839,-0.00203645,0
3209979,-0.0397577,-0.00188478,0
3214979,-0.040692,-0.00136226,0
3219979,-0.0179573,0.00366684,0
3224979,0.00752056,0.00352661,0
3229979,0.016544,0.0011884,0
3234979,0.00796945,0.00586687,0
3239979,-0.00856658,0.00063708,0
3244979,-0.0380077,-0.00128067,0
3249979,-0.0401567,0.00520583,0
3254978,-0.034912,4.40168e-05,0
3259978,-0.0459318,-0.00306993,0
3264978,-0.0272276,0.00280673,0
3269978,-0.00368785,0.00119124,0
3274978,0.0157891,0.00495194,0
3279978,0.0182793,-0.00103656,0
3284978,0.0129583,0.0025648,0
3289978,-0.00510647,0.000406103,0
3294978,-0.0343617,-0.00464189,0
3299978,-0.0463644,-0.00600956,0
3304978,-0.0571298,-0.00441542,0
3309978,-0.0424463,-0.00487643,0
3314978,-0.0107485,-0.00182443,0
3319977,0.0111366,-0.00421806,0
3324977,0.0193155,0.00167914,0
3329977,0.0296574,0.00422911,0
3334977,0.0200485,0.00612776,0
3339977,-0.0104141,0.0030381,0
3344977,-0.0331763,0.00235518,0
3349977,-0.041525,0.00387542,0
3354977,-0.0450468,0.00827774,0
3359977,-0.0405015,0.0031581,0
3364977,-0.022044,0.00189051,0
3369977,0.00175634,0.00119739,0
3374977,0.026618,0.000593604,0
3379977,0.0255432,-0.00259599,0
3384976,0.0191523,-0.00111648,0
3389976,0.00421274,-0.0030049,0
3394976,-0.0174714,-0.000297187,0
3399976,-0.0469942,-0.00293141,0
3404976,-0.0501349,0.00498595,0
3409976,-0.0369877,0.000139758,0
3414976,-0.0143533,-0.00176218,0
3419976,0.0178415,0.00046941,0
3424976,0.033069,-0.000867351,0
3429976,0.0355721,-0.00354544,0
3434976,0.0322348,-0.00605076,0
3439976,-0.00544565,-0.00614763,0
3444976,-0.0319455,-0.00161354,0
3449975,-0.0491595,0.00199845,0
3454975,-0.0470811,0.00540951,0
3459975,-0.0406686,0.0056619,0
3464975,-0.0136394,0.00165887,0
3469975,0.0168286,0.00315713,0
3474975,0.0310797,0.00499643,0
3479975,0.0413402,0.00570209,0
3484975,0.0308915,0.000632294,0
3489975,0.00357606,0.00149454,0
3494975,-0.0120475,-0.000761117,0
3499975,-0.0364104,-0.00312256,0
3504975,-0.0341079,-0.00218297,0
3509975,-0.0307717,0.00244835,0
3514974,-0.0170401,0.00340277,0
3519974,0.0116876,0.000976998,0
3524974,0.0276967,0.000839987,0
3529974,0.0354776,-0.0022644,0
3534974,0.0238842,-0.00307881,0
3539974,0.00471591,-0.00394228,0
3544974,-0.0113869,-0.00683753,0
3549974,-0.024665,-0.00290302,0
3554974,-0.0262898,0.00114307,0
3559974,-0.0224981,-0.000735595,0
3564974,-0.00636193,-0.00334571,0
3569974,0.0167612,-0.00125499,0
3574974,0.0325221,0.0063566,0
3579973,0.0266294,0.00584132,0
3584973,0.0217831,0.00436903,0
3589973,0.00907483,0.00663354,0
3594973,-0.00812412,0.00621267,0
3599973,-0.0171818,0.00203791,0
3604973,-0.0251975,0.000637293,0
3609973,-0.017402,-0.00142786,0
3614973,0.00456161,-0.00448186,0
3619973,0.0194247,-0.00492076,0
3624973,0.0302988,-0.00600793,0
3629973,0.0333882,-0.0115836,0
3634973,0.0242156,-0.00867949,0
3639973,0.0113673,-0.0108654,0
3644972,-0.00478606,-0.00542387,0
3649972,-0.0119627,-0.00444072,0
3654972,-0.0161584,0.000623772,0
3659972,-0.0132975,0.00643453,0
3664972,-0.00124867,0.0100879,0
3669972,0.0105688,0.00772892,0
3674972,0.023539,0.00729203,0
3679972,0.0284269,0.00803145,0
3684972,0.0285926,0.00345848,0
3689972,0.0304452,0.00421835,0
3694972,0.0113338,0.00027265,0
3699972,-0.00673515,-0.0031309,0
3704972,-0.009512,-0.00120767,0
3709972,-0.0152745,-0.00145716,0
3714971,-0.0117057,-0.00725888,0
3719971,0.00383792,-0.00990702,0
3724971,0.0180035,-0.00675414,0
3729971,0.039471,-0.00893269,0
3734971,0.0445931,-0.00679264,0
3739971,0.0345752,-0.00166237,0
3744971,0.0219904,0.00304198,0
3749971,0.00514223,0.000412317,0
3754971,-0.00887384,0.00591571,0
3759971,-0.0156833,0.00833479,0
3764971,-0.0119779,0.00812914,0
3769971,0.00655534,0.00804913,0
3774971,0.0216751,0.00263994,0
3779970,0.0336376,0.00383665,0
3784970,0.0355996,-0.00281596,0
