55000,0.0650495,0.288444,0.0723877,-0.073848,0.113494,0.395457,-0.0060034,0.135808,-0.149659,-0.0237553,0.26635,0.524263
60000,0.00657758,0.264291,0.103165,-0.0505348,0.0403367,0.455188,-0.00624031,0.241334,-0.193987,-0.0221022,0.242963,0.557173
65000,-0.0325194,0.215476,0.258157,-0.0427161,0.00354445,0.480243,-0.00605925,0.297919,-0.248352,-0.00582471,0.221827,0.611837
65000,-0.0695551,0.181098,0.203721,0.00302521,0.0757262,0.415167,-0.00613593,0.406497,-0.21804,-0.00164733,0.153461,0.63289
75000,0.0562555,0.214228,0.0695752,-0.0564251,0.111765,0.466673,-0.00649624,0.210882,-0.236309,0.0544983,0.259201,0.459069
80000,0.0378728,0.0900411,0.0210286,-0.0652472,0.259216,0.348726,-0.00609868,0.129729,-0.13246,0.0102157,0.33904,0.331803
85000,-0.0153109,0.113714,0.082089,-0.0432527,0.359746,0.128958,-0.00612693,0.200995,-0.165219,-0.0405531,0.295939,0.307027
90000,-0.0149841,0.126624,0.128442,-0.0377542,0.418634,0.0317784,-0.00619126,0.0770762,-0.0767308,-0.0412555,0.472901,0.0724343
95000,0.00422425,0.0434817,0.020818,-0.0176685,0.504668,-0.0456928,-0.00607778,-0.0393817,-0.177944,0.0120013,0.585484,-0.0460557
95000,-0.00184159,-0.0107848,0.116404,-0.00780707,0.55539,-0.226624,-0.00606826,-0.10411,-0.239976,0.02573,0.715452,-0.134249
105000,0.0118834,-0.0514861,0.191243,-0.057631,0.440099,-0.26325,-0.0062859,-0.150448,-0.495091,0.072073,0.913645,-0.21288
110000,-0.00875404,-0.0970685,0.309921,-0.0941775,0.505639,-0.325383,-0.00605582,-0.125191,-0.432047,0.0351819,0.917464,-0.252918
114999,0.00296722,-0.102824,0.388645,-0.0933704,0.546448,-0.363623,-0.00586448,-0.0847535,-0.30369,0.0362219,0.859526,-0.217028
119999,0.0196375,-0.132796,0.212359,-0.0666753,0.521549,-0.238352,-0.0060031,-0.107838,-0.305744,0.110742,0.928473,-0.37176
124999,-0.0606214,0.0261709,0.233488,0.00854529,0.514546,-0.210834,-0.00615757,-0.214617,-0.233303,0.0165617,0.856683,-0.301804
129999,-0.0221207,-0.00729637,0.100858,-0.0188699,0.59731,-0.147593,-0.00608502,-0.10461,-0.0855737,-0.00659647,0.674687,-0.210449
134999,0.0860208,0.0860912,0.159156,-0.0573913,0.428745,-0.0719939,-0.00621314,-0.125404,-0.200973,0.0615396,0.672625,-0.0575761
139999,-0.0301038,0.120151,0.182764,-0.00496019,0.323901,0.0157185,-0.00607735,-0.0145627,-0.34062,0.0282049,0.600898,0.0303266
144999,-0.0101632,0.16426,0.130052,-0.00585662,0.23749,0.112584,-0.00629962,0.0720187,-0.398973,0.0209908,0.476823,0.250125
149999,0.0107374,0.135578,0.29049,-0.0332972,0.20363,0.210337,-0.00597449,0.120103,-0.205893,0.0453924,0.432895,0.256544
154999,-0.00933067,0.161259,0.302688,-0.012552,0.109091,0.366123,-0.00612885,0.20419,-0.227316,0.0491401,0.290917,0.463831
159999,0.0458346,0.301919,0.241409,-0.00460561,0.0212567,0.370813,-0.00635333,0.145098,-0.382579,0.0780831,0.322447,0.495959
164999,-0.0488697,0.234384,0.269172,0.000657588,0.0489327,0.292126,-0.00614085,0.176145,-0.396289,-0.000823683,0.363636,0.467294
169999,-0.0050055,0.160584,0.434767,-0.0659312,0.0538346,0.280561,-0.00616741,0.21734,-0.453315,0.0394833,0.362274,0.512103
174999,0.0106931,0.180446,0.231498,-0.0722892,0.106405,0.235571,-0.00613559,0.124519,-0.334107,0.00136345,0.46836,0.284467
174999,0.00120341,0.183496,0.300696,-0.0916159,0.124667,0.25427,-0.0060935,0.0897574,-0.39869,0.0242321,0.513377,0.192525
184999,-0.00485466,0.147144,0.106617,-0.0561317,0.169745,0.252552,-0.00619585,-0.0307055,-0.450437,0.0117685,0.537504,0.189759
184999,0.0196265,0.202984,0.123849,-0.0356252,0.315064,0.0212186,-0.00608888,-0.0241749,-0.317046,0.000788305,0.54859,0.0583675
194999,0.0131567,0.127244,0.194761,-0.0660144,0.376705,-0.0747946,-0.00624231,-0.115548,-0.319301,-0.00680702,0.674533,-0.0851051
199999,-0.0574266,0.00548716,0.25929,-0.0821656,0.413053,-0.128517,-0.00607812,-0.112701,-0.346008,-0.0405387,0.763311,-0.140609
204999,0.00550308,-0.0060893,0.313768,-0.127905,0.424073,-0.196651,-0.00608221,-0.117511,-0.398679,0.0103431,0.835455,-0.242529
209999,0.0329792,-0.0419553,0.262841,-0.0894574,0.495931,-0.290558,-0.00618631,-0.12145,-0.390505,0.0294945,0.782078,-0.112633
209999,0.0449011,0.03877,0.353515,-0.0724499,0.418008,-0.257607,-0.00601346,-0.208169,-0.40318,0.0663573,0.867486,-0.189534
219999,-0.0966776,-0.0864518,0.366049,0.00112887,0.405469,-0.217009,-0.00602282,0.00593544,-0.458475,0.0739162,0.798365,-0.18685
224999,-0.0199148,-0.0594117,0.420524,-0.047302,0.337151,-0.12456,-0.00614511,-0.0375602,-0.541378,0.121682,0.785934,-0.104063
229999,0.103222,0.0650309,0.546023,-0.0873377,0.262472,-0.0992126,-0.00606653,-0.0638204,-0.317368,0.140064,0.721023,0.0299345
234999,-0.013031,0.0286167,0.589011,-0.0221938,0.275084,0.0133302,-0.0061832,0.0578214,-0.227319,0.10318,0.592032,0.0734271
239999,-0.0384574,0.105015,0.276508,0.0865523,0.2772,0.108649,-0.00611088,0.11211,-0.293496,0.142432,0.454409,0.117371
239999,-0.0515416,0.0970424,0.177898,0.0623472,0.194052,0.215101,-0.00608004,0.102075,-0.477345,0.117156,0.447977,0.216598
244999,0.102368,0.157645,0.227743,-0.0219213,0.136721,0.27988,-0.00621626,0.130075,-0.348204,0.147817,0.352902,0.316647
254999,-0.0512476,0.157413,0.235495,-0.0144463,0.11144,0.290491,-0.00631058,0.164966,-0.499044,0.018856,0.316087,0.388731
259999,-0.0299049,0.119163,0.319291,-0.0747621,0.107653,0.255559,-0.00605154,0.201005,-0.482609,0.0103965,0.379073,0.346182
264999,0.0954323,0.176494,0.316141,-0.112518,0.0750718,0.20424,-0.0061273,0.130782,-0.483126,0.0595644,0.40947,0.357118
269999,-0.0629037,0.0884242,0.402998,-0.0492024,0.111373,0.211211,-0.00617212,0.110196,-0.437951,0.0263839,0.505537,0.195327
274999,-0.0108517,0.103646,0.438908,-0.0146726,0.13349,0.0581831,-0.00616407,0.0875042,-0.635835,0.128691,0.581869,0.140753
274999,0.0518853,0.0689168,0.549476,-0.0601146,0.174523,-0.0130956,-0.00612368,0.0440454,-0.439057,0.142974,0.641623,0.0812974
284999,-0.0470429,0.0374526,0.381886,-0.00409394,0.270617,-0.017373,-0.00607335,0.0237682,-0.463426,0.0842103,0.610683,0.0243672
289999,-0.0298982,-0.00944457,0.304352,-0.012433,0.313074,-0.0579112,-0.00613431,-0.0149363,-0.651192,0.118089,0.661824,0.0124993
294999,0.0763433,0.0223974,0.162665,-0.0287486,0.283474,-0.105861,-0.00603275,-0.0129363,-0.71202,0.216811,0.750995,-0.179443
294999,-0.01711,-0.0474918,0.276683,-0.00250566,0.375587,-0.0997782,-0.00624599,-0.0842967,-0.546673,0.141368,0.710025,-0.139741
304999,-0.0624012,0.0601447,0.226737,0.0222417,0.407833,-0.0894902,-0.00610184,-0.0895177,-0.399897,0.0555205,0.65124,-0.159011
309999,0.0307843,0.0622802,0.224028,-0.0342838,0.370288,-0.109528,-0.00601304,-0.127462,-0.327405,0.0768263,0.699395,-0.177237
314999,0.0390488,0.0169162,0.393374,-0.0457093,0.364334,-0.106979,-0.00619167,-0.0742844,-0.416817,0.117615,0.650609,-0.0430333
319999,-0.00910449,-0.0217638,0.478541,-0.0226092,0.214237,-0.0422092,-0.00611314,0.0684346,-0.566224,0.171324,0.687418,-0.0542016
324999,-0.0278966,0.0376915,0.484431,0.00229,0.146818,0.0573994,-0.0061698,0.0567046,-0.643658,0.159355,0.611979,0.0561697
324999,-0.0433222,0.0199952,0.548526,-0.056071,0.017034,0.0929127,-0.00607988,0.199613,-0.864517,0.125349,0.58758,0.231585
334999,0.0736284,0.0879874,0.477701,-0.100704,0.0171459,0.18725,-0.0061697,0.128743,-0.584936,0.13168,0.522296,0.234854
339999,-0.0898974,0.145922,0.461514,-0.0128215,0.0371195,0.278441,-0.00617098,0.107036,-0.564295,0.0600547,0.486616,0.133483
339999,0.00870466,0.194666,0.307272,-0.0482989,0.0333155,0.292816,-0.00622755,0.103821,-0.609264,0.0814453,0.427717,0.234466
349999,0.136401,0.29528,0.42146,-0.0493842,0.0215303,0.20927,-0.00609718,0.0632367,-0.379276,0.100959,0.347958,0.415461
354999,-0.0542989,0.116935,0.508406,0.0404334,0.157267,0.173366,-0.0061192,0.134751,-0.316795,0.0842086,0.369218,0.245543
359999,-0.032065,0.14449,0.577673,0.0558121,0.133463,0.162182,-0.0062529,0.0434582,-0.404262,0.168936,0.498727,0.100757
364999,0.00852022,0.112792,0.401047,0.0773437,0.166376,0.0456607,-0.00617873,0.099656,-0.473414,0.188558,0.483102,0.152083
369999,0.0379082,0.0464109,0.243749,0.0751433,0.187491,0.0489165,-0.00606003,0.064816,-0.75006,0.2259,0.444847,0.273871
369999,-0.0499447,0.0825313,0.46063,0.0311423,0.188494,-0.0339458,-0.006156,0.0283833,-0.704333,0.146996,0.625014,0.00425737
379999,-0.0353608,-0.0203624,0.466692,-0.00137458,0.199175,-0.0751492,-0.00612874,0.0503127,-0.696095,0.161867,0.685956,-0.0572486
384999,0.0770988,-0.0325166,0.510676,-0.0728107,0.202745,-0.101736,-0.00612521,-0.0813367,-0.636906,0.2142,0.78637,-0.160469
389999,-0.033933,-0.0918293,0.668125,-0.0876023,0.238784,-0.0873517,-0.00604656,0.0399251,-0.692485,0.16297,0.743063,-0.197168
394999,-0.0234431,-0.0772418,0.402746,-0.00216368,0.288195,-0.145788,-0.00606363,-0.0179391,-0.663104,0.174289,0.731341,-0.196207
394999,0.0098513,-0.127929,0.42168,-0.0308713,0.366573,-0.118482,-0.00615812,0.0965736,-0.520041,0.185299,0.591738,-0.099176
404999,-0.00248638,-0.129719,0.30209,-0.0651988,0.32176,-0.0350481,-0.00613812,0.12983,-0.828737,0.181472,0.554916,-0.0903938
409999,0.0325994,-0.054758,0.242727,-0.0501582,0.186232,0.00274637,-0.00606791,0.102899,-0.748272,0.169401,0.590557,-0.0191207
414999,-0.0511515,-0.160358,0.507891,-0.0723676,0.221417,0.0347624,-0.00615938,0.222947,-0.778163,0.135799,0.470452,0.111212
414999,0.0337708,-0.0319811,0.540653,-0.104083,0.166306,0.0895804,-0.00612548,0.167345,-0.626129,0.160542,0.5093,-0.000620907
424999,0.0158881,0.0345695,0.294462,-0.0420504,0.145339,0.157167,-0.0060601,0.176824,-0.731072,0.13426,0.36488,0.155488
429999,0.00604119,0.0289456,0.430347,-0.036047,0.0851935,0.226281,-0.006169,0.217029,-0.68704,0.166738,0.361916,0.130576
434999,-0.0219126,0.0381147,0.429915,-0.021842,0.079879,0.31962,-0.00625152,0.121152,-0.433398,0.101655,0.331809,0.176027
439999,0.00826131,0.0567049,0.410727,-0.0453031,0.0276516,0.208853,-0.00621257,0.28375,-0.982297,0.170141,0.328784,0.237741
444999,0.00146219,-0.028501,0.207929,0.00384199,-0.0482777,0.0531222,-0.00611329,0.339164,-1.52213,0.248604,0.476289,0.271823
449999,-0.0249071,-0.138473,0.719669,-0.0158178,0.0552407,0.0551148,-0.00627585,0.143986,-0.983654,0.265297,0.586565,0.175433
454999,-0.0689991,-0.0103711,0.860437,-0.0399782,-0.0337861,0.0407852,-0.00604906,0.243967,-0.919392,0.183221,0.615874,0.0831877
459999,0.00919481,-0.097662,0.603868,-0.0782046,0.0371181,0.10275,-0.00617872,0.190456,-0.835826,0.212724,0.608395,0.117123
464999,0.167306,0.0185529,0.432264,-0.075123,0.0805077,0.139597,-0.00609721,0.216514,-0.801397,0.312448,0.449386,0.169085
469999,-0.162376,-0.0139657,0.427313,0.0193586,0.133438,0.250592,-0.00617733,0.173245,-0.615173,0.0764723,0.463993,0.0936172
469999,-0.104307,0.00169122,0.0837586,-0.0367022,0.235496,0.130528,-0.0062866,0.211985,-0.717679,-0.00495358,0.394442,0.165122
480000,0.171888,0.0550448,-0.178001,-0.141397,0.255297,0.0563359,-0.00595173,0.150011,-0.946198,0.150801,0.405361,0.171898
485000,0.0694752,-0.0173753,-0.11827,-0.133531,0.361849,0.0746391,-0.00624403,0.0124036,-0.630736,0.0425389,0.501477,0.0214989
490000,-0.114289,-0.025848,-0.0101542,0.00934639,0.454043,-0.05648,-0.00618612,0.0388227,-0.645433,0.0299809,0.566366,-0.131085
495000,-0.0404006,-0.0368823,-0.0582595,0.0162088,0.385474,-0.137035,-0.00606104,0.0167145,-0.800227,0.10854,0.651426,-0.100836
500000,0.140804,-0.0655966,0.154766,-0.0409338,0.324933,-0.0673227,-0.00611279,0.0075616,-0.679896,0.31024,0.730301,-0.159139
505000,-0.0844916,-0.0772701,0.189278,-0.0274783,0.202673,-0.0404808,-0.00617403,0.076813,-1.00183,0.121487,0.769355,-0.0213343
510000,-0.0556189,-0.0554296,0.154736,-0.0552186,0.117951,-0.0689388,-0.00603024,0.088831,-1.19611,0.15125,0.833705,-0.0452885
515000,0.0542937,-0.0298905,0.270454,-0.113608,0.30554,-0.0688588,-0.00605043,0.0342492,-0.564378,0.0808096,0.644679,0.071968
520000,0.0298347,0.0391875,0.285981,-0.0861527,0.30848,-0.035379,-0.00622774,0.0522294,-0.589525,0.101098,0.613406,0.0105439
525000,-0.0490601,-0.0389625,0.00496926,-0.0103025,0.39297,0.0426799,-0.00608312,0.127459,-0.473727,0.0520447,0.498577,0.0539134
530000,0.0207235,0.0352347,-0.156465,0.00621183,0.354848,0.0683215,-0.0062084,0.135217,-0.714666,0.124629,0.438525,0.156633
535000,0.027069,0.0429088,-0.192935,0.0213301,0.330607,0.119957,-0.00609915,0.0242292,-0.660612,0.137994,0.533126,0.0989562
540000,0.00818713,0.131833,-0.0694674,0.0275694,0.289731,0.145968,-0.00612514,0.0504847,-0.507872,0.110559,0.502643,0.0962102
545000,-0.0468695,0.139648,-0.0906915,0.0654811,0.177066,0.244694,-0.006173,0.111069,-0.645572,0.125039,0.506277,0.13693
550000,-0.0219796,0.120331,0.0161068,0.0221052,0.227368,0.185335,-0.00619971,0.0337263,-0.540191,0.0874791,0.543889,0.141488
555000,0.030516,0.0906323,0.0578545,-0.0786826,0.18341,0.205188,-0.00601463,0.176031,-0.585875,0.0778828,0.458028,0.249533
555000,0.0322069,0.117609,0.0368142,-0.080576,0.174703,0.220267,-0.00621091,0.0937862,-0.52692,0.0434258,0.528071,0.248871
565000,0.0173581,0.123822,0.0700703,0.0532696,0.223805,0.0815058,-0.00621046,0.0960487,-0.544226,0.152666,0.562362,0.16748
565000,-0.105537,0.0379683,-0.0127519,0.0878473,0.256562,0.151165,-0.00605603,0.154474,-0.60734,0.108905,0.512122,0.168398
575000,0.0620201,-0.0816037,-0.124813,0.0338338,0.401509,0.0142922,-0.00625551,0.0886784,-0.66315,0.240587,0.604799,0.0457261
575000,-0.00266463,-0.0201231,-0.175637,0.0748108,0.499553,-0.0618729,-0.00610512,0.0823911,-0.426998,0.132837,0.577341,-0.0428987
585000,-0.0252118,-0.0596352,-0.26951,0.106501,0.61945,-0.100323,-0.006363,-0.021659,-0.468325,0.125024,0.55666,-0.0587968
590000,0.0645314,0.0498741,-0.230704,0.075307,0.480587,-0.0655128,-0.00574902,-0.0614832,-0.431996,0.188836,0.685444,-0.190974
595000,-0.0859595,-0.0515128,-0.241329,0.102227,0.583965,-0.0642384,-0.00611491,0.00415512,-0.369777,0.0616288,0.594985,-0.119349
600000,0.0336472,-0.0556492,-0.269412,0.0385091,0.544825,-0.0973193,-0.00618744,0.0149668,-0.528687,0.14153,0.616961,-0.0944886
605000,0.0311809,-0.0407364,-0.333703,0.0105525,0.458781,-0.000321928,-0.00615741,0.0297215,-0.558253,0.101155,0.601497,0.00916994
610000,-0.036652,0.0507336,-0.199441,0.0674543,0.383979,0.0123509,-0.00604484,0.0200977,-0.582142,0.118355,0.678625,-0.0684269
610000,-0.0043373,0.0690114,-0.379254,0.0639812,0.364027,0.0500239,-0.00612876,0.019257,-0.718757,0.113478,0.595891,0.0533904
620000,-0.0074741,0.0899036,-0.487221,0.0730911,0.369551,0.140383,-0.00630443,0.0472321,-0.571068,0.0771785,0.512952,0.091979
620000,0.0977794,0.218026,-0.289053,0.00352385,0.32432,0.263095,-0.00612106,0.0218757,-0.263677,0.0956321,0.418673,0.12576
630000,-0.0270463,0.213369,-0.612659,0.143113,0.412939,0.268412,-0.00607912,-0.00119756,-0.301316,0.0193634,0.297598,0.202889
630000,-0.123313,0.0956685,-0.635289,0.170217,0.480691,0.209654,-0.00621907,0.0741621,-0.466603,0.0224827,0.344197,0.082823
640000,0.0624345,0.0803659,-0.398032,0.0757491,0.463342,0.0820963,-0.0060908,0.0708767,-0.266188,0.107866,0.42005,0.131833
645000,0.096555,0.140791,-0.342327,0.0351725,0.322366,0.113125,-0.00600771,0.145334,-0.453829,0.155161,0.455805,0.169498
650000,-0.0753331,-0.0383319,-0.195755,0.11803,0.295005,0.158754,-0.00633597,0.0626237,-0.596956,0.148995,0.610103,0.131762
650000,-0.0606539,0.024019,-0.244326,0.152052,0.34755,0.0667857,-0.00604879,0.059518,-0.415572,0.133235,0.624833,0.0080469
660000,0.085195,0.168405,-0.322832,0.0877774,0.4533,0.00483389,-0.00604696,-0.0705624,-0.274393,0.136201,0.584147,-0.0753985
660000,-0.0156101,0.149217,-0.390673,0.105323,0.477878,0.0769408,-0.00636411,-0.0689004,-0.220145,0.0306405,0.513687,-0.0330624
670000,-0.0267416,0.139397,-0.775075,0.171847,0.608292,0.0719138,-0.00607834,-0.149644,-0.329947,0.0164874,0.455303,-0.0743811
675000,-0.0295175,0.0808448,-0.633239,0.214751,0.66895,-0.000414526,-0.00610034,-0.095929,-0.067727,0.0469702,0.442786,-0.0957552
680000,0.0427962,0.121116,-0.405378,0.163038,0.643533,-0.0366874,-0.00610914,-0.0973603,0.123281,0.0629189,0.431092,-0.0739557
685000,0.0859458,0.104303,-0.576289,0.107754,0.60222,-0.0086631,-0.00598811,-0.0577676,-0.165719,0.0959593,0.448399,-0.0640797
690000,-0.107193,0.0110084,-0.355492,0.123783,0.488406,0.0671432,-0.00620624,0.0515689,-0.210447,0.000332966,0.49113,0.0177355
695000,-0.0332209,0.00561125,-0.241503,0.0899175,0.395512,0.0525268,-0.00617484,0.0959751,-0.172363,0.0544924,0.533077,0.0665246
700000,0.10237,0.0459942,-0.252547,0.0118253,0.425114,0.053567,-0.0061271,0.0703017,-0.222567,0.123353,0.491056,0.0837611
705000,-0.00978807,0.0244967,-0.387973,0.0612957,0.4488,0.0857756,-0.00622614,0.0894806,-0.206645,0.0471417,0.476936,0.0143858
705000,-0.00614328,0.0319424,-0.450398,0.10734,0.509185,0.1196,-0.00594301,0.0880298,-0.0648341,0.0547544,0.383879,0.0361638
715000,-0.0570661,0.0143899,-0.782225,0.240048,0.643233,0.149156,-0.00624378,0.132248,-0.00426271,0.0935745,0.200876,-0.00189756
715000,0.061439,0.136914,-0.959278,0.182221,0.531789,0.374602,-0.0062534,0.0766546,0.00736652,0.140083,0.170148,0.0117942
725000,-0.0506057,0.0336847,-0.429449,0.22146,0.55963,0.221561,-0.00601149,0.124237,0.258666,0.0936287,0.225929,0.034275
730000,-0.0528757,0.0354251,-0.523486,0.272627,0.502259,0.257202,-0.00611837,0.174906,0.197119,0.163422,0.210506,0.0583748
735000,0.156758,0.0677939,-0.536189,0.0348357,0.469533,0.19024,-0.00625333,0.128891,0.0122241,0.148202,0.30273,0.0685193
740001,-0.0398888,-0.165791,-0.362026,0.100611,0.51737,0.14263,-0.00604241,0.283646,0.0050932,0.113542,0.314459,0.0342786
745001,-0.112427,-0.161683,-0.576989,0.163906,0.505714,0.223702,-0.00631379,0.271457,-0.118914,0.107328,0.328103,-0.0397147
750001,0.0428295,-0.0500478,-0.681851,0.0545254,0.530082,0.154277,-0.00605939,0.218165,-0.107631,0.103367,0.275294,-0.0133725
755001,0.0725922,-0.0331497,-0.953228,0.044716,0.585573,0.138877,-0.00618124,0.109099,-0.132305,0.042225,0.281599,-0.036733
755001,-0.0549623,-0.0653861,-0.61714,0.0646279,0.597146,0.151408,-0.00616657,0.11686,0.0853908,-0.0188021,0.296225,-0.114823
765001,-0.0354401,-0.0720598,-0.685616,0.104669,0.664118,0.0585862,-0.00611687,0.102935,0.19472,-0.0349152,0.281133,-0.0679994
770001,0.00628145,-0.11479,-0.670453,0.12301,0.701323,0.00422293,-0.00628166,0.116613,0.229719,0.0508136,0.264435,-0.155587
775001,0.057891,-0.077639,-0.727849,0.119643,0.714367,-0.0322454,-0.00593458,0.0952825,0.301195,0.0565974,0.242659,-0.115974
775001,0.0326379,0.00945152,-0.55188,0.0696426,0.6106,0.0581829,-0.00609731,0.0500026,0.33905,0.000494029,0.301068,-0.12586
785001,-0.102732,-0.0115504,-0.745461,0.170267,0.638525,0.0842534,-0.00632966,0.049735,0.326858,-0.079376,0.23221,-0.0823026
790001,-0.0175475,0.0051212,-0.364505,0.0710546,0.595989,0.0582402,-0.0060569,0.0681645,0.525005,-0.0629513,0.213508,-0.0182654
795001,0.125723,-0.0682703,-0.739312,0.0390453,0.621372,-0.00407358,-0.00610222,0.120327,0.295867,0.0498199,0.219784,-0.0148158
800001,-0.00180742,0.01212,-0.604994,0.0427769,0.488782,0.120064,-0.0063001,0.15217,0.223132,-0.0284023,0.186952,0.0368803
805001,-0.116843,-0.0455046,-0.528432,0.0757451,0.458314,0.199576,-0.00605377,0.176958,0.268436,-0.0914564,0.167592,0.0894748
805001,0.00918653,0.0433315,-0.661101,0.0547906,0.474373,0.137991,-0.00585636,0.179194,0.317647,-0.0215605,0.115502,0.0799069
815001,0.0884839,0.0209825,-0.831338,0.0505131,0.517966,0.152515,-0.00632393,0.10042,0.329147,0.012905,0.106439,0.0852276
820001,-0.0151829,0.100274,-0.564904,0.115783,0.452748,0.170161,-0.00632923,0.0821602,0.517314,-0.023368,0.126783,0.0564981
820001,-0.0675236,0.0741279,-1.01135,0.234441,0.5414,0.169775,-0.00618889,0.0799697,0.577604,-0.0196149,0.0200723,0.00482219
830001,0.031041,0.127904,-1.25138,0.185971,0.535046,0.124251,-0.00588168,0.0197969,0.370845,0.00850304,0.00906976,0.0426353
835001,0.09505,0.218489,-1.39411,0.0526413,0.420277,0.191513,-0.00619245,0.0342543,0.149389,-0.0231785,0.0304541,0.046494
840001,-0.0161402,0.0149827,-1.37488,0.0722658,0.528322,0.147614,-0.00601202,0.155728,0.156737,-0.0822458,-0.0124932,0.0802323
845001,-0.0654866,-0.0614067,-1.17153,0.0502099,0.577602,0.171464,-0.00656541,0.164041,0.254408,-0.140597,-0.0168907,0.0844672
850001,0.0368122,0.0300852,-1.19731,0.0228835,0.530629,0.16885,-0.00598132,0.146822,0.16957,-0.0551796,0.0334897,0.0334329
855001,0.00624991,-0.0210546,-0.77719,0.00961185,0.533366,0.0932103,-0.00625186,0.154442,0.305774,-0.0680651,0.133271,0.00115597
860001,-0.0372585,-0.0176178,-0.911129,0.0808049,0.551977,0.0953181,-0.0060838,0.0950111,0.234833,-0.0829982,0.191999,-0.0361055
865001,-0.0432131,-0.080105,-0.809379,0.147219,0.642218,-0.000953874,-0.00615647,0.11794,0.315225,-0.0192988,0.161806,-0.0379264
870001,0.127501,-0.0232564,-1.01119,0.10621,0.667171,-0.0514509,-0.00602968,0.0363783,0.223856,0.0625257,0.213091,-0.0805151
870001,-0.0557088,-0.0359243,-0.597471,0.164369,0.630926,-0.0473542,-0.00635076,0.0383509,0.268746,-0.0127302,0.280634,-0.0917802
880001,-0.0904212,-0.100298,-0.868531,0.255812,0.717059,-0.110948,-0.00587319,0.0609723,0.213341,-0.000604321,0.256376,-0.0842697
885001,0.124661,0.104361,-0.649864,0.0936796,0.548474,0.0176385,-0.00618594,-0.0327416,0.254093,0.0583074,0.29464,-0.0281121
890001,0.012375,-0.0333758,-0.737102,0.11455,0.640556,-0.0392909,-0.00611175,0.0347822,0.193988,-0.0139525,0.305817,-0.0652402
895001,-0.119388,0.00596168,-0.810025,0.166939,0.649008,0.0654044,-0.00613913,0.110053,0.198433,-0.0832594,0.159309,-0.0174586
900001,0.07959,0.0180796,-1.22325,0.133395,0.699661,0.0874808,-0.00611324,0.0374183,0.117774,0.00351423,0.100405,0.0477235
905001,0.0490673,0.140098,-1.36702,0.114532,0.590881,0.244793,-0.00598532,0.0518278,-0.14792,0.00237419,0.102763,0.0228903
905001,-0.137605,-0.0138775,-1.10548,0.252735,0.634323,0.124813,-0.00635669,0.157135,-0.08095,-0.00328985,0.117252,0.0314274
915001,0.046654,0.0507919,-0.694974,0.159213,0.437375,0.109058,-0.00619667,0.129987,-0.0246953,0.122014,0.317376,0.0981964
915001,0.0925518,0.0323756,-0.400455,0.106794,0.379461,0.146923,-0.00605265,0.155032,-0.0663429,0.17663,0.316432,0.177118
925001,-0.0535094,0.0185886,-0.412907,0.07727,0.374706,0.135103,-0.00610741,0.215715,-0.0787504,0.0212093,0.341983,0.120345
930001,-0.080611,0.0147549,-0.542465,0.0980984,0.486652,0.162462,-0.00592082,0.130035,-0.0714426,-0.0405851,0.235784,0.168513
935001,0.0671723,0.176474,-0.682334,0.118865,0.529801,0.142435,-0.00646082,-0.00323478,0.111755,0.0181942,0.231129,0.129328
940001,0.0477543,0.231672,-1.12066,0.210344,0.644839,0.139618,-0.00596194,-0.099106,0.0431772,-0.0212094,0.162369,0.100978
945001,-0.102563,0.123109,-0.883261,0.298702,0.719888,0.0923436,-0.00609679,-0.0593049,0.136334,-0.0269807,0.154399,0.0191397
945001,0.0247224,0.0970326,-0.66342,0.246207,0.666631,-0.0332801,-0.00656753,-0.0157253,0.167799,0.0847097,0.321471,-0.00776086
955001,0.148335,0.0997156,-0.828355,0.150608,0.682868,-0.080808,-0.00587215,-0.0455551,-0.0151527,0.110958,0.326768,-0.0188788
960001,-0.0739998,0.0133379,-0.594208,0.12527,0.630436,-0.0409568,-0.00599602,0.0146276,-0.126152,-0.0507733,0.407816,-0.00847358
965001,-0.129598,-0.0607828,-0.399054,0.117007,0.543013,-0.0284919,-0.00623134,0.111956,-0.205279,-0.031163,0.479005,0.010706
965001,0.0758239,0.0297283,-0.413299,0.0260992,0.492972,-0.0894388,-0.0060598,-0.0143131,-0.286694,0.0522904,0.564438,0.0113284
975001,0.0629735,0.0832705,-0.308886,0.0655623,0.469069,-0.0334001,-0.00613793,-0.0112734,-0.149769,0.065503,0.502373,0.0614572
980001,-0.0780812,0.0440379,-0.572027,0.180269,0.5463,0.0359949,-0.00601096,0.0522279,-0.129634,0.000350351,0.380281,0.0813347
985001,0.00738592,0.107603,-0.571488,0.0875969,0.590058,0.0904324,-0.0061826,0.0615935,-0.158565,0.0233204,0.303547,0.047072
990001,0.0448119,0.0885986,-0.592018,0.117265,0.593709,0.136859,-0.00625035,0.017595,0.0694807,0.0223972,0.272014,0.114737
995001,-0.00361247,0.196132,-0.808508,0.162998,0.595746,0.146887,-0.00630162,0.00816484,-0.0513778,-0.0127423,0.240827,0.0663269
1000002,-0.0430024,0.160269,-0.501996,0.161413,0.535392,0.156609,-0.0059891,-0.0255403,-0.062558,-0.00401792,0.311545,0.130069
1000002,0.0196962,0.116564,-0.368947,0.101102,0.530672,0.00434964,-0.00611448,0.0461124,0.026588,-0.00474141,0.35054,0.164591
