45000,0,0,-0.075
50000,0,0,-0.075
55000,0,0,-0.075
60000,-0.00566046,-0.00076747,0.327291
65000,-0.00663897,-0.000932639,0.32737
70000,-0.00694329,-0.00203423,0.327377
75000,-0.00837862,-0.00183342,0.327094
80000,-0.0096374,-0.00368007,0.327296
85000,-0.0108205,-0.0048597,0.327003
90000,-0.0117852,-0.00394823,0.32711
95000,-0.0131507,-0.00485005,0.326909
100000,-0.015398,-0.00567275,0.327171
105000,-0.0151816,-0.00546647,0.32705
110000,-0.0161214,-0.00523979,0.327065
114999,-0.016183,-0.00589405,0.326903
119999,-0.0142436,-0.00526084,0.327212
124999,-0.0144512,-0.00470603,0.32712
129999,-0.0159984,-0.00373158,0.32698
134999,-0.0168739,-0.00283335,0.327188
139999,-0.0165363,-0.00192828,0.327154
144999,-0.0168781,-0.00159742,0.327275
149999,-0.0176044,-0.000632114,0.327136
154999,-0.0187899,0.000158764,0.327154
159999,-0.0187107,-0.00197305,0.327287
164999,-0.0181311,-0.00177662,0.327234
169999,-0.0182301,-0.00153376,0.327249
174999,-0.0190575,-0.00256888,0.327067
179999,-0.0193792,-0.00187982,0.32722
184999,-0.0189561,-0.00382612,0.327214
189999,-0.0202354,-0.00485293,0.327202
194999,-0.0212316,-0.00485888,0.327034
199999,-0.0215656,-0.0048307,0.327141
204999,-0.0222472,-0.00522887,0.327016
209999,-0.0229191,-0.00511574,0.326904
214999,-0.0221118,-0.00432419,0.327136
219999,-0.0227249,-0.00374546,0.327129
224999,-0.023298,-0.00353097,0.327213
229999,-0.0232664,-0.002739,0.327093
234999,-0.0236519,-0.00286204,0.327369
239999,-0.0237659,-0.00166036,0.32717
244999,-0.0240743,-0.00142402,0.32718
249999,-0.0243588,-0.00115602,0.327333
254999,-0.0249857,-0.00120872,0.327231
259999,-0.0256959,-0.00176713,0.327182
264999,-0.0255451,-0.00247823,0.327402
269999,-0.0266961,-0.00382647,0.327111
274999,-0.0259582,-0.00379105,0.327299
279999,-0.0250654,-0.00396129,0.327384
284999,-0.0268935,-0.00350936,0.327073
289999,-0.0266655,-0.00436572,0.327268
294999,-0.0275381,-0.00428907,0.327182
299999,-0.0283016,-0.00380255,0.327306
304999,-0.0278471,-0.00362823,0.327039
309999,-0.0293501,-0.00349391,0.327184
314999,-0.0310577,-0.00307324,0.326997
319999,-0.028844,-0.00299073,0.327289
324999,-0.0294679,-0.00225546,0.327311
329999,-0.0291638,-0.00279324,0.327213
334999,-0.0291385,-0.00269108,0.327466
339999,-0.029852,-0.00210115,0.327269
344999,-0.0312109,-0.00222414,0.32739
349999,-0.0314661,-0.00263779,0.327091
354999,-0.0320532,-0.00287046,0.327376
359999,-0.0325274,-0.00362452,0.327187
364999,-0.0311476,-0.00256765,0.327291
369999,-0.032664,-0.00337264,0.327334
374999,-0.0339467,-0.00456507,0.326986
379999,-0.0322682,-0.00366061,0.327182
384999,-0.0342595,-0.0045124,0.327207
389999,-0.0340553,-0.00379167,0.327241
394999,-0.0341263,-0.00396867,0.32727
399999,-0.0350465,-0.00370517,0.32707
404999,-0.0345439,-0.00295532,0.327291
409999,-0.0346804,-0.0023111,0.327381
414999,-0.0357272,-0.00272963,0.327246
419999,-0.0363605,-0.00237931,0.327247
424999,-0.0370422,-0.00188673,0.327282
429999,-0.0380716,-0.00124718,0.327397
434999,-0.0401468,-0.00253253,0.327165
439999,-0.0395901,-0.00271818,0.327243
444999,-0.0390267,-0.00174338,0.327383
449999,-0.0367653,-0.0037227,0.327223
454999,-0.034317,-0.00240791,0.327563
459999,-0.0321987,-0.0028754,0.327336
464999,-0.0321885,-0.00187313,0.327224
469999,-0.028713,-0.00224864,0.327531
475000,-0.0305016,-0.00339798,0.327296
480000,-0.0290825,-0.00314632,0.327281
485000,-0.028761,-0.00439219,0.327308
490000,-0.0281863,-0.00458567,0.327078
495000,-0.0279592,-0.00391397,0.327146
500000,-0.0274856,-0.00371734,0.327035
505000,-0.0254834,-0.00328091,0.327166
510000,-0.0218401,-0.00347513,0.327241
515000,-0.021976,-0.00327221,0.327217
520000,-0.0197282,-0.00300753,0.327411
525000,-0.019964,-0.0023606,0.327222
530000,-0.0191013,-0.00244235,0.32722
535000,-0.0185323,-0.00237251,0.327272
540000,-0.018484,-0.0027754,0.327028
545000,-0.0168205,-0.00168037,0.32719
550000,-0.0166272,-0.00301992,0.327236
555000,-0.0144644,-0.00267472,0.32714
560000,-0.0137326,-0.00343555,0.327187
565000,-0.01237,-0.00402887,0.327065
570000,-0.0112101,-0.00286692,0.327121
575000,-0.00968417,-0.00461554,0.327204
580000,-0.00931574,-0.00443796,0.326968
585000,-0.00871003,-0.00466137,0.32719
590000,-0.00800321,-0.00398861,0.327054
595000,-0.00731325,-0.00361494,0.327073
600000,-0.00514899,-0.00346819,0.327184
605000,-0.00425695,-0.00353937,0.32711
610000,-0.00384403,-0.00325095,0.327141
615000,-0.00268808,-0.00306713,0.327002
620000,-0.00124023,-0.0026488,0.327163
625000,1.8698e-05,-0.00227883,0.327184
630000,0.000129159,-0.00295849,0.327197
635000,0.000925995,-0.00341997,0.327076
640000,0.00128507,-0.00358467,0.327225
645000,0.00219207,-0.00244263,0.32711
650000,0.00496807,-0.00325026,0.327121
655000,0.00577448,-0.00353797,0.327049
660000,0.00766641,-0.00409346,0.327043
665000,0.00946751,-0.00345762,0.327109
670000,0.00916185,-0.00405984,0.327097
675000,0.0100597,-0.00398848,0.327061
680000,0.00955927,-0.00361131,0.327158
685000,0.00845805,-0.00333908,0.327118
690000,0.0110471,-0.00304591,0.327077
695000,0.0125436,-0.0036172,0.32709
700000,0.0140941,-0.00311069,0.327071
705000,0.0167372,-0.00303959,0.327005
710000,0.0162942,-0.00285553,0.326972
715000,0.0180447,-0.00234545,0.327131
720000,0.0186488,-0.0031094,0.327251
725000,0.0197197,-0.00322466,0.327004
730000,0.0192683,-0.00318586,0.327287
735000,0.0196842,-0.00317048,0.327164
740001,0.021553,-0.00281615,0.327172
745001,0.0224516,-0.00334881,0.327117
750001,0.0249926,-0.00371928,0.327126
755001,0.0245377,-0.00372676,0.327023
760001,0.0274409,-0.00421074,0.326979
765001,0.0277537,-0.00427665,0.327165
770001,0.0287515,-0.00385095,0.327047
775001,0.0291012,-0.00393835,0.327274
780001,0.0298935,-0.00410033,0.327072
785001,0.0299859,-0.00386301,0.327201
790001,0.0317889,-0.00279751,0.327044
795001,0.0319304,-0.00311722,0.32728
800001,0.0338755,-0.00236277,0.327194
805001,0.0351459,-0.00291038,0.327237
810001,0.0347516,-0.00287518,0.327236
815001,0.0363086,-0.00275545,0.327229
820001,0.0386514,-0.00321571,0.327084
825001,0.0384679,-0.00323282,0.32738
830001,0.0383626,-0.00322476,0.327485
835001,0.0390676,-0.00332143,0.327502
840001,0.0384154,-0.00254949,0.327244
845001,0.0390748,-0.00291568,0.327183
850001,0.0375808,-0.00349152,0.327307
855001,0.0370679,-0.00390153,0.327219
860001,0.0357419,-0.00394721,0.327096
865001,0.0350566,-0.00390372,0.32736
870001,0.0330918,-0.00405518,0.327191
875001,0.0331104,-0.00441417,0.327117
880001,0.031962,-0.00371795,0.327287
885001,0.0311332,-0.00312422,0.327189
890001,0.0300449,-0.00361523,0.32703
895001,0.0291781,-0.00273732,0.32717
900001,0.0271477,-0.00283928,0.327261
905001,0.0251514,-0.00307117,0.327357
910001,0.0250789,-0.00279282,0.327295
915001,0.023086,-0.00264181,0.327252
920001,0.023683,-0.00302964,0.327255
925001,0.0236446,-0.0025026,0.327243
930001,0.0220848,-0.00303891,0.327173
935001,0.022669,-0.00343268,0.327089
940001,0.0194422,-0.00350323,0.327204
945001,0.0179763,-0.0043639,0.327215
950001,0.0171723,-0.00348695,0.327042
955001,0.014433,-0.00355672,0.327265
960001,0.0138047,-0.00413603,0.327184
965001,0.0134032,-0.00396546,0.327067
970001,0.0132692,-0.00381854,0.327329
975001,0.0129612,-0.0031307,0.327106
980001,0.0123754,-0.00349304,0.327146
985001,0.0110455,-0.00355345,0.327174
990001,0.0106564,-0.00346901,0.326992
995001,0.0089785,-0.00320721,0.3272
1000002,0.00731951,-0.00334646,0.327187
1005002,0.00584,-0.00339824,0.32701
1010002,0.00354724,-0.00375658,0.327386
1015002,0.00376215,-0.0034571,0.327067
1020002,0.00325309,-0.0031128,0.327222
1025002,0.003547,-0.00358106,0.327128
1030002,0.00254051,-0.00406814,0.327221
1035002,0.000476765,-0.00379429,0.327132
1040002,0.000654672,-0.00335959,0.327147
1045002,-0.000133313,-0.00339635,0.32714
1050002,-0.00237347,-0.00385238,0.327034
1055002,-0.00255584,-0.00367498,0.327065
1060002,-0.00401267,-0.00347418,0.327215
1065002,-0.00543397,-0.0034941,0.327033
1070002,-0.00574092,-0.00353817,0.327141
1075002,-0.00619861,-0.00370652,0.327171
1080002,-0.00703715,-0.00338616,0.327126
1085002,-0.00823567,-0.00367845,0.32701
1090002,-0.00962747,-0.00323816,0.327211
1095002,-0.0100337,-0.00361532,0.327057
1100002,-0.0109715,-0.00358333,0.327229
1105002,-0.0124842,-0.0036869,0.327065
1110002,-0.0129647,-0.00406899,0.327279
1115002,-0.0143888,-0.00359796,0.327087
1120002,-0.0151324,-0.00385037,0.327096
1125002,-0.017388,-0.00384933,0.326977
1130002,-0.0169551,-0.00354482,0.327191
1135002,-0.0183253,-0.00329472,0.327303
1140002,-0.0191847,-0.00315944,0.327184
1145002,-0.0199301,-0.00281606,0.327287
1150002,-0.0211888,-0.00300142,0.327007
1155002,-0.0217376,-0.00255211,0.327231
1160002,-0.0239452,-0.00342415,0.327185
1165002,-0.024608,-0.00421178,0.327001
1170002,-0.0257512,-0.00383491,0.327252
1175002,-0.0264297,-0.00401362,0.327075
1180002,-0.0268539,-0.00390411,0.327353
1185002,-0.028739,-0.00313673,0.327175
1190002,-0.0291569,-0.00341466,0.32703
1195002,-0.0293616,-0.00329662,0.327332
1200002,-0.03115,-0.00344714,0.327178
1205002,-0.0320095,-0.00372007,0.327214
1210002,-0.0331224,-0.00293589,0.32723
1215002,-0.0338602,-0.00370079,0.327102
1220002,-0.0352091,-0.00350571,0.32729
1225002,-0.0366549,-0.00383675,0.326994
1230002,-0.0369195,-0.00370551,0.327295
1235002,-0.0382496,-0.00347269,0.327073
1240002,-0.0386397,-0.00323486,0.32719
1245002,-0.0386312,-0.00252071,0.327283
1250002,-0.0393498,-0.00364238,0.327001
1255002,-0.0359935,-0.0032169,0.327472
1260002,-0.0344094,-0.00390259,0.327486
1265003,-0.0316228,-0.00377065,0.32737
1270003,-0.0305039,-0.00328747,0.327422
1275003,-0.0311268,-0.00349435,0.327206
1280003,-0.0297582,-0.00341442,0.327194
1285003,-0.0297778,-0.00371945,0.327454
1290003,-0.0309708,-0.00328688,0.326943
1295003,-0.0277448,-0.00405407,0.327099
1300003,-0.0273437,-0.00440493,0.327228
1305003,-0.026176,-0.00382514,0.327101
1310003,-0.0243035,-0.00428222,0.32695
1315003,-0.023017,-0.00437147,0.327198
1320003,-0.0210607,-0.00348784,0.327279
1325003,-0.0203825,-0.00387654,0.327117
1330003,-0.0197225,-0.00351682,0.327382
1335003,-0.0193716,-0.0040311,0.327154
1340003,-0.0188191,-0.00338357,0.327163
1345003,-0.0193378,-0.00279112,0.327093
1350003,-0.0182291,-0.00312047,0.327041
1355003,-0.0151413,-0.00332964,0.3273
1360003,-0.0140973,-0.00264299,0.327303
1365003,-0.011505,-0.00236053,0.327193
1370003,-0.0111708,-0.00341864,0.327174
1375003,-0.0105265,-0.00356762,0.32714
1380003,-0.0107458,-0.00343921,0.327268
1385003,-0.0110193,-0.00376912,0.326929
1390003,-0.009726,-0.0039267,0.327053
1395003,-0.00935673,-0.00405654,0.327035
1400003,-0.00810291,-0.00423428,0.32719
1405003,-0.00525452,-0.0041695,0.327007
1410003,-0.00405017,-0.00383024,0.32698
1415003,-0.00174519,-0.00368938,0.327169
1420003,-0.00110645,-0.00419375,0.327141
1425003,-0.000622779,-0.00306055,0.327099
1430003,-0.000824094,-0.00305451,0.327029
1435003,-0.00139175,-0.00339446,0.32716
1440003,-0.000848106,-0.00315619,0.327189
1445003,0.00118445,-0.00256346,0.327212
1450003,0.00271199,-0.00274396,0.327134
1455003,0.0049254,-0.00244007,0.327062
1460003,0.00672039,-0.0031352,0.327003
1465003,0.00775328,-0.00338015,0.327218
1470003,0.00843415,-0.00311649,0.326969
1475003,0.00925804,-0.00272926,0.327226
1480003,0.00917716,-0.00412938,0.32708
1485003,0.0092416,-0.00381566,0.327013
1490003,0.0104438,-0.00368121,0.327091
1495003,0.0111712,-0.00403328,0.327159
1500003,0.0132707,-0.00330188,0.327176
1505003,0.0147334,-0.00339041,0.32707
1510003,0.0160634,-0.00373849,0.326948
1515003,0.0176664,-0.00348188,0.327145
1520003,0.0182278,-0.00291553,0.327212
1525004,0.0199321,-0.00273011,0.32686
1530004,0.0187592,-0.00293141,0.327117
1535004,0.01883,-0.00248857,0.327263
1540004,0.0195374,-0.00260957,0.327178
1545004,0.0207057,-0.00284481,0.327285
1550004,0.0228259,-0.00271055,0.327068
1555004,0.0240793,-0.00275246,0.327159
1560004,0.0257518,-0.00303134,0.327198
1565004,0.026729,-0.003534,0.327114
1570004,0.0275291,-0.00391557,0.327149
1575004,0.0281776,-0.00298389,0.327127
1580004,0.0295702,-0.00328551,0.327167
1585004,0.0287049,-0.00375308,0.327235
1590004,0.0292117,-0.00405069,0.327166
1595004,0.0312814,-0.0032317,0.327148
1600004,0.0314727,-0.00324252,0.327187
1605004,0.033311,-0.00340281,0.327243
1610004,0.0334062,-0.0028675,0.327055
1615003,0.0346789,-0.00274523,0.327252
1620003,0.0341196,-0.00266879,0.327128
1625003,0.034247,-0.00276291,0.32732
1630003,0.0345932,-0.00136405,0.327105
1635003,0.0349748,-0.0031873,0.327269
1640003,0.0366898,-0.00316963,0.327066
1645003,0.0361447,-0.00305462,0.327113
1650003,0.0358272,-0.00247331,0.327171
1655003,0.0372318,-0.00278805,0.327116
1660003,0.0365387,-0.00326477,0.327225
1665003,0.0358591,-0.00335378,0.327515
1670003,0.0367955,-0.00404648,0.327279
1675003,0.0378165,-0.00345504,0.32719
1680002,0.0379257,-0.00415213,0.327146
1685002,0.0384523,-0.00443349,0.327388
1690002,0.0391783,-0.00383233,0.327119
1695002,0.0399072,-0.00369089,0.326952
1700002,0.0404493,-0.00275522,0.327246
1705002,0.0396848,-0.00264359,0.327249
1710002,0.0390968,-0.0026508,0.327443
1715002,0.0407139,-0.00268431,0.32729
1720002,0.0405089,-0.00197268,0.327179
1725002,0.039919,-0.00227042,0.327465
1730002,0.0401708,-0.00236907,0.327186
1735002,0.0398426,-0.00351802,0.327263
1740002,0.0389523,-0.00276071,0.327483
1745001,0.0390302,-0.00342867,0.327054
1750001,0.0384783,-0.00355959,0.327374
1755001,0.0389517,-0.00333854,0.327022
1760001,0.0389797,-0.00469909,0.32714
1765001,0.0368364,-0.00370778,0.327245
1770001,0.0368706,-0.00388241,0.32731
1775001,0.0376669,-0.00460317,0.327073
1780001,0.0365474,-0.00443441,0.327086
1785001,0.0355562,-0.00380187,0.32732
1790001,0.0354675,-0.00385831,0.327165
1795001,0.0351079,-0.00335437,0.32726
1800001,0.0354155,-0.00325264,0.327309
1805001,0.034726,-0.00247897,0.327205
1810000,0.0351204,-0.00245569,0.327153
1815000,0.0346554,-0.00279611,0.327357
1820000,0.0337396,-0.00227734,0.327306
1825000,0.0329129,-0.00271898,0.327292
1830000,0.0317262,-0.00331961,0.327553
1835000,0.032331,-0.00287591,0.327155
1840000,0.0318788,-0.00317983,0.327273
1845000,0.0330403,-0.00268075,0.327316
1850000,0.0339495,-0.00302731,0.326936
1855000,0.0317032,-0.00355766,0.327334
1860000,0.0322856,-0.00364086,0.326983
1865000,0.0311616,-0.00386619,0.32724
1870000,0.0296465,-0.00353587,0.327257
1875000,0.0284965,-0.00358785,0.32747
1879999,0.0289236,-0.00357563,0.327135
1884999,0.0291367,-0.00397125,0.327153
1889999,0.0301572,-0.00360388,0.327141
1894999,0.0298278,-0.0030343,0.327086
1899999,0.0295171,-0.00296991,0.32727
1904999,0.0289526,-0.0021357,0.32714
1909999,0.0286863,-0.00269555,0.327077
1914999,0.0270395,-0.00229707,0.32715
1919999,0.0273513,-0.00268194,0.327248
1924999,0.0263148,-0.00321549,0.327194
1929999,0.0267583,-0.00336187,0.327123
1934999,0.0241879,-0.00452718,0.327154
1939999,0.0227901,-0.00494854,0.327395
1944998,0.0223818,-0.00529582,0.327099
1949998,0.0234422,-0.00557328,0.327279
1954998,0.0230683,-0.00594385,0.327089
1959998,0.0236037,-0.00578182,0.32713
1964998,0.0244487,-0.00585337,0.327018
1969998,0.0244137,-0.00530512,0.32702
1974998,0.0238393,-0.0043481,0.326952
1979998,0.0219523,-0.00474832,0.327214
1984998,0.0218961,-0.00425213,0.327097
1989998,0.0191004,-0.00395414,0.327279
1994998,0.0201817,-0.0033213,0.327128
1999998,0.019316,-0.00265,0.327298
2004998,0.0204437,-0.00382409,0.327043
2009997,0.0202576,-0.00328119,0.327341
2014997,0.0195744,-0.00402668,0.32719
2019997,0.0193851,-0.00424533,0.327138
2024997,0.02006,-0.0041056,0.327056
2029997,0.0196949,-0.00492016,0.326963
2034997,0.0179827,-0.00520412,0.327196
2039997,0.016898,-0.00510304,0.327065
2044997,0.0165928,-0.00537496,0.327042
2049997,0.015801,-0.00512881,0.327137
2054997,0.0158124,-0.00563146,0.327196
2059997,0.0172348,-0.00558024,0.327093
2064997,0.0165687,-0.00503604,0.326961
2069997,0.0169955,-0.00491231,0.327176
2074996,0.0157294,-0.00442285,0.327145
2079996,0.0161505,-0.00344443,0.326945
2084996,0.0149634,-0.0033329,0.327228
2089996,0.0144023,-0.0036154,0.327079
2094996,0.0130275,-0.00380168,0.327204
2099996,0.0130486,-0.00409717,0.327181
2104996,0.0133479,-0.00350166,0.327126
2109996,0.0130952,-0.0036936,0.327189
2114996,0.0135797,-0.00461894,0.327146
2119996,0.0138405,-0.00456344,0.327125
2124996,0.0137762,-0.0044179,0.326975
2129996,0.0123896,-0.00526594,0.327117
2134996,0.0117255,-0.00571807,0.327156
2139995,0.0100075,-0.00594015,0.326871
2144995,0.0104745,-0.00587693,0.327244
2149995,0.0105993,-0.00501317,0.327154
2154995,0.00967515,-0.00526056,0.326906
2159995,0.00979655,-0.00494873,0.327157
2164995,0.0102841,-0.0042956,0.327131
2169995,0.00893706,-0.0039735,0.327309
2174995,0.00882221,-0.00398499,0.327147
2179995,0.00824465,-0.00370929,0.327127
2184995,0.00879853,-0.00370293,0.327042
2189995,0.00836516,-0.00321404,0.327277
2194995,0.00754892,-0.0035586,0.327159
2199995,0.00769397,-0.00375486,0.327075
2204994,0.00750794,-0.00393043,0.327298
2209994,0.0073928,-0.0030445,0.327082
2214994,0.00609828,-0.00510855,0.327249
2219994,0.00605807,-0.00441913,0.327098
2224994,0.00535548,-0.00462978,0.326935
2229994,0.00431942,-0.00604236,0.327119
2234994,0.00487085,-0.00546586,0.327062
2239994,0.00379915,-0.00556844,0.327116
2244994,0.00445696,-0.00521633,0.327106
2249994,0.00484661,-0.00562292,0.327097
2254994,0.00488969,-0.00497287,0.326987
2259994,0.0037183,-0.0045295,0.327218
2264994,0.00307701,-0.00368166,0.327164
2269993,0.00246142,-0.00356506,0.327193
2274993,0.00182566,-0.00303008,0.327203
2279993,0.00138193,-0.00360499,0.327042
2284993,0.00198077,-0.00372757,0.327266
2289993,0.000952791,-0.00385516,0.327126
2294993,0.00165178,-0.0045715,0.327223
2299993,0.000821122,-0.00541757,0.327059
2304993,0.000854072,-0.00603874,0.326973
2309993,0.000294858,-0.00540364,0.32704
2314993,-0.000210569,-0.00555604,0.327124
2319993,-0.000771808,-0.00594816,0.326947
2324993,-0.00140181,-0.00597506,0.326921
2329993,-0.00156006,-0.00607285,0.327168
2334992,-0.00154646,-0.00607582,0.327028
2339992,-0.000556888,-0.00536366,0.326963
2344992,-0.00122727,-0.00465891,0.32712
2349992,-0.00219905,-0.00494205,0.327106
2354992,-0.0013941,-0.00418019,0.327224
2359992,-0.00256223,-0.00352265,0.327178
2364992,-0.00403188,-0.00285254,0.327161
2369992,-0.00508461,-0.00228144,0.327219
2374992,-0.00550124,-0.00252295,0.327015
2379992,-0.00517501,-0.00301111,0.327246
2384992,-0.00484463,-0.00304387,0.327198
2389992,-0.00495061,-0.00369147,0.327269
2394992,-0.00539566,-0.00440679,0.327087
2399991,-0.0043941,-0.00489757,0.32717
2404991,-0.00615802,-0.00478158,0.327157
2409991,-0.0058135,-0.00573452,0.327215
2414991,-0.0072531,-0.00592827,0.326951
2419991,-0.00754814,-0.00595986,0.326997
2424991,-0.00806829,-0.00605781,0.327145
2429991,-0.00951661,-0.0056125,0.327012
2434991,-0.00903365,-0.00463774,0.326985
2439991,-0.00902126,-0.00440075,0.327186
2444991,-0.00851652,-0.00409583,0.32712
2449991,-0.00790298,-0.00292387,0.327216
2454991,-0.00785514,-0.00322818,0.327233
2459991,-0.00808233,-0.00331286,0.327321
2464990,-0.0101192,-0.00366563,0.327081
2469990,-0.0107083,-0.00335847,0.327238
2474990,-0.011158,-0.00448583,0.327071
2479990,-0.0122307,-0.00559349,0.32714
2484990,-0.0129777,-0.00476181,0.327167
2489990,-0.0127228,-0.0041762,0.326949
2494990,-0.011897,-0.00512319,0.327244
2499990,-0.011496,-0.0053733,0.327176
2504990,-0.0106464,-0.00517725,0.327198
2509990,-0.012826,-0.00538281,0.327087
2514990,-0.0127493,-0.00539906,0.327043
2519990,-0.0145904,-0.00497987,0.327151
2524990,-0.0156121,-0.00463762,0.326941
2529990,-0.0171303,-0.00496362,0.327022
2534989,-0.0143091,-0.00421544,0.327162
2539989,-0.0155989,-0.00386888,0.327236
2544989,-0.0144964,-0.00346605,0.327202
2549989,-0.0142536,-0.00378521,0.327241
2554989,-0.0146396,-0.0039,0.327283
2559989,-0.0150474,-0.0033941,0.327331
2564989,-0.0160712,-0.00306796,0.327146
2569989,-0.0171219,-0.00351749,0.327378
2574989,-0.0188381,-0.00352487,0.327136
2579989,-0.0197344,-0.00417763,0.327074
2584989,-0.0195804,-0.0044798,0.327184
2589989,-0.0178842,-0.00486212,0.327228
2594989,-0.0180368,-0.00493107,0.327152
2599988,-0.0183787,-0.00483197,0.32719
2604988,-0.0180676,-0.00550892,0.327345
2609988,-0.019129,-0.00505324,0.32708
2614988,-0.0192158,-0.00532062,0.327286
2619988,-0.020427,-0.00545385,0.327014
2624988,-0.0216778,-0.00504347,0.327194
2629988,-0.021929,-0.0036938,0.327116
2634988,-0.0232062,-0.00324561,0.327214
2639988,-0.0214827,-0.00426043,0.327119
2644988,-0.0219659,-0.00350705,0.327176
2649988,-0.0216416,-0.00381499,0.327342
2654988,-0.022276,-0.0027405,0.327229
2659988,-0.0222062,-0.00388169,0.327373
2664987,-0.0226205,-0.00353521,0.327268
2669987,-0.0236814,-0.00404848,0.327121
2674987,-0.0241951,-0.0041696,0.327297
2679987,-0.0254023,-0.0042088,0.326967
2684987,-0.0250573,-0.0053569,0.327132
2689987,-0.0253475,-0.00488471,0.327175
2694987,-0.0250012,-0.0055638,0.327281
2699987,-0.0257993,-0.00567256,0.327187
2704987,-0.026043,-0.00547593,0.327198
2709987,-0.0271669,-0.00562592,0.327157
2714987,-0.0259587,-0.00515462,0.327148
2719987,-0.0272698,-0.0050149,0.3272
2724987,-0.0290924,-0.00461679,0.327033
2729986,-0.0288462,-0.00483829,0.327111
2734986,-0.0294306,-0.00452762,0.327048
2739986,-0.0284332,-0.00384555,0.327165
2744986,-0.0285681,-0.00412777,0.327223
2749986,-0.0280105,-0.00304934,0.327266
2754986,-0.0292669,-0.0031255,0.327362
2759986,-0.0297531,-0.00343637,0.32722
2764986,-0.0297979,-0.00276445,0.327323
2769986,-0.0305371,-0.00430695,0.327165
2774986,-0.031098,-0.00323833,0.32719
2779986,-0.031863,-0.00500064,0.327099
2784986,-0.0331529,-0.00671388,0.327046
2789986,-0.0321767,-0.00582849,0.32717
2794985,-0.0315765,-0.00567491,0.327195
2799985,-0.0320001,-0.00542066,0.327241
2804985,-0.0315336,-0.00538467,0.327312
2809985,-0.0316411,-0.0051257,0.327282
2814985,-0.0322177,-0.00520251,0.327447
2819985,-0.0335314,-0.00496646,0.327186
2824985,-0.0336555,-0.00410102,0.327293
2829985,-0.0352263,-0.00387404,0.327167
2834985,-0.036075,-0.00425646,0.327066
2839985,-0.0374309,-0.00371881,0.327068
2844985,-0.0355095,-0.00394972,0.327285
2849985,-0.0363895,-0.00346274,0.327159
2854985,-0.0363104,-0.00448897,0.327345
2859984,-0.0346058,-0.00349085,0.327739
2864984,-0.0359332,-0.00448918,0.32719
2869984,-0.0355529,-0.00389779,0.32761
2874984,-0.0368874,-0.00439978,0.327218
2879984,-0.039299,-0.00434759,0.326998
2884984,-0.0391578,-0.00454905,0.327241
2889984,-0.0409939,-0.0058917,0.326984
2894984,-0.0405218,-0.00543392,0.326801
2899984,-0.0398863,-0.00538471,0.327308
2904984,-0.0370113,-0.00657176,0.32722
2909984,-0.0382946,-0.00609408,0.327592
2914984,-0.0391981,-0.00518106,0.327305
2919984,-0.0399704,-0.00482104,0.327329
2924983,-0.0395486,-0.00445092,0.327424
2929983,-0.0401782,-0.00469004,0.327093
2934983,-0.0399105,-0.00367805,0.327305
2939983,-0.0399565,-0.00385837,0.327229
2944983,-0.0384643,-0.00410888,0.327214
2949983,-0.0390423,-0.00373073,0.327289
2954983,-0.0379947,-0.00377843,0.327423
2959983,-0.0377852,-0.00398304,0.327154
2964983,-0.03622,-0.00375493,0.327465
2969983,-0.036941,-0.00378051,0.327345
2974983,-0.0365357,-0.00459043,0.327156
2979983,-0.0368968,-0.00469534,0.327187
2984983,-0.0361878,-0.00455569,0.327064
2989982,-0.0366427,-0.0053374,0.327051
2994982,-0.0341936,-0.00554882,0.327231
2999982,-0.0337971,-0.00516893,0.327463
3004982,-0.0332751,-0.00461148,0.327207
3009982,-0.0306198,-0.00532001,0.327777
3014982,-0.034035,-0.00441326,0.327407
3019982,-0.0319964,-0.00374379,0.327558
3024982,-0.032618,-0.00412336,0.327304
3029982,-0.0337049,-0.00478507,0.327251
3034982,-0.0352457,-0.00449791,0.327011
3039982,-0.0348217,-0.00347839,0.327
3044982,-0.0345351,-0.00469037,0.327178
3049982,-0.0316998,-0.00365614,0.327077
3054981,-0.031117,-0.00367106,0.327449
3059981,-0.0316191,-0.00432736,0.32719
3064981,-0.0292615,-0.00455393,0.327277
3069981,-0.0272353,-0.0047731,0.327598
3074981,-0.0285098,-0.00482002,0.327433
3079981,-0.0291911,-0.00483241,0.327264
3084981,-0.0297041,-0.00538925,0.327114
3089981,-0.0289119,-0.00528085,0.327317
3094981,-0.0312224,-0.00538392,0.326971
3099981,-0.0278059,-0.0054441,0.327266
3104981,-0.0290583,-0.00532485,0.326868
3109981,-0.0279512,-0.00514212,0.327382
3114981,-0.0269282,-0.00437185,0.327132
3119981,-0.0250504,-0.00446977,0.327341
3124980,-0.0253936,-0.00398852,0.327389
3129980,-0.024848,-0.00381281,0.327309
3134980,-0.0265739,-0.00401045,0.32728
3139980,-0.0277008,-0.00403742,0.327005
3144980,-0.0277392,-0.00337738,0.327093
3149980,-0.0262504,-0.00416905,0.327189
3154980,-0.025598,-0.004478,0.327181
3159980,-0.0240745,-0.00463261,0.32727
3164980,-0.0214764,-0.00483273,0.327488
3169980,-0.0213181,-0.00450873,0.327253
3174980,-0.0215731,-0.00573898,0.327388
3179980,-0.0226757,-0.00531032,0.32708
3184980,-0.022163,-0.00494378,0.327308
3189979,-0.0238885,-0.00584481,0.326957
3194979,-0.0239305,-0.00551182,0.327289
3199979,-0.024174,-0.00464326,0.326875
