55000,0,0,43.0781
60000,0,0,43.5875
65000,0,0,43.0711
70000,0,0,43.6163
75000,0,0,43.3213
80000,0,0,44.4003
85000,0,0,43.1419
90000,0,0,44.3038
95000,0,0,43.0701
100000,0,0,44.436
105000,0,0,43.0534
110000,0,0,43.2432
114999,0,0,43.2645
119999,0,0,44.308
124999,0,0,43.2152
129999,0,0,43.9091
134999,0,0,42.5918
139999,0,0,42.6021
144999,0,0,42.8389
149999,0,0,43.8992
154999,0,0,42.7609
159999,0,0,43.535
164999,0,0,42.9904
169999,0,0,43.0935
174999,0,0,44.1446
179999,0,0,44.6489
184999,0,0,43.4045
189999,0,0,43.7611
194999,0,0,43.0027
199999,0,0,43.684
204999,0,0,43.8883
209999,0,0,43.005
214999,0,0,44.1197
219999,0,0,43.2157
224999,0,0,43.3738
229999,0,0,42.6235
234999,0,0,43.2918
239999,0,0,44.3107
244999,0,0,42.6035
249999,0,0,42.8763
254999,0,0,43.6467
259999,0,0,43.2142
264999,0,0,43.722
269999,0,0,44.2672
274999,0,0,43.8722
279999,0,0,43.0396
284999,0,0,43.2634
289999,0,0,43.5638
294999,0,0,43.7375
299999,0,0,43.6441
304999,0,0,43.791
309999,0,0,42.9059
314999,0,0,42.9469
319999,0,0,43.8189
324999,0,0,43.948
329999,0,0,42.2634
334999,0,0,43.0643
339999,0,0,44.4651
344999,0,0,43.331
349999,0,0,42.1195
354999,0,0,43.5858
359999,0,0,44.1134
364999,0,0,43.0068
369999,0,0,43.2227
374999,0,0,45.208
379999,0,0,43.0766
384999,0,0,43.3321
389999,0,0,43.5719
394999,0,0,43.2037
399999,0,0,43.5185
404999,0,0,44.4813
409999,0,0,42.2196
414999,0,0,42.4826
419999,0,0,44.5625
424999,0,0,42.3986
429999,0,0,43.3783
434999,0,0,43.7974
439999,0,0,44.2191
444999,0,0,42.2942
449999,0,0,43.8131
454999,0,0,43.5918
459999,0,0,42.5032
464999,0,0,44.9119
469999,0,0,42.7817
475000,0,0,43.3101
480000,0,0,43.7363
485000,0,0,44.2947
490000,0,0,44.1494
495000,0,0,42.2296
500000,0,0,44.184
505000,0,0,43.121
510000,0,0,42.3393
515000,0,0,43.9866
520000,0,0,43.6633
525000,0,0,43.2716
530000,0,0,43.1328
535000,0,0,43.448
540000,0,0,44.0009
545000,0,0,42.63
550000,0,0,43.5296
555000,0,0,42.9663
560000,0,0,44.5484
565000,0,0,43.8727
570000,0,0,42.7099
575000,0,0,43.4483
580000,0,0,44.0052
585000,0,0,43.9522
590000,0,0,43.081
595000,0,0,44.2789
600000,0,0,42.5651
605000,0,0,42.4301
610000,0,0,44.9545
615000,0,0,42.6187
620000,0,0,42.8901
625000,0,0,44.1145
630000,0,0,43.2478
635000,0,0,43.4693
640000,0,0,43.8907
645000,0,0,43.0686
650000,0,0,42.3489
655000,0,0,44.0148
660000,0,0,43.9911
665000,0,0,43.5558
670000,0,0,43.8518
675000,0,0,43.6098
680000,0,0,43.6826
685000,0,0,43.2049
690000,0,0,42.9554
695000,0,0,42.8206
700000,0,0,43.4679
705000,0,0,43.5863
710000,0,0,44.3393
715000,0,0,43.1294
720000,0,0,44.1347
725000,0,0,42.8557
730000,0,0,43.715
735000,0,0,42.6699
740001,0,0,43.3679
745001,0,0,43.909
750001,0,0,43.4607
755001,0,0,43.6136
760001,0,0,43.3809
765001,0,0,43.9372
770001,0,0,43.5239
775001,0,0,43.4544
780001,0,0,42.7193
785001,0,0,44.287
790001,0,0,42.4411
795001,0,0,43.8031
800001,0,0,43.0528
805001,0,0,43.2143
810001,0,0,43.9795
815001,0,0,43.3553
820001,0,0,43.463
825001,0,0,44.354
830001,0,0,43.5942
835001,0,0,43.382
840001,0,0,43.5355
845001,0,0,43.3579
850001,0,0,43.3804
855001,0,0,43.2414
860001,0,0,43.7639
865001,0,0,43.276
870001,0,0,43.3512
875001,0,0,43.1934
880001,0,0,43.7403
885001,0,0,43.1003
890001,0,0,43.7045
895001,0,0,43.5293
900001,0,0,43.6199
905001,0,0,44.2765
910001,0,0,42.6772
915001,0,0,42.1644
920001,0,0,43.055
925001,0,0,43.8531
930001,0,0,43.0324
935001,0,0,43.9817
940001,0,0,43.997
945001,0,0,43.75
950001,0,0,43.4335
955001,0,0,42.995
960001,0,0,43.0965
965001,0,0,43.7222
970001,0,0,43.3462
975001,0,0,42.7986
980001,0,0,43.662
985001,0,0,44.0537
990001,0,0,42.9205
995001,0,0,44.1247
1000002,0,0,43.3868
1005002,0,0,42.6942
1010002,0,0,43.6296
1015002,0,0,43.8431
1020002,0,0,43.5813
1025002,0,0,42.0878
1030002,0,0,44.1806
1035002,0,0,42.9023
1040002,0,0,43.7075
1045002,0,0,43.6756
1050002,0,0,43.6594
1055002,0,0,43.5061
1060002,0,0,42.8943
1065002,0,0,43.9014
1070002,0,0,43.3329
1075002,0,0,42.8708
1080002,0,0,43.8051
1085002,0,0,43.4253
1090002,0,0,43.2831
1095002,0,0,43.8552
1100002,0,0,43.2956
1105002,0,0,43.0306
1110002,0,0,44.0909
1115002,0,0,42.5713
1120002,0,0,43.8229
1125002,0,0,43.336
1130002,0,0,43.7024
1135002,0,0,43.4002
1140002,0,0,43.6313
1145002,0,0,42.6811
1150002,0,0,43.091
1155002,0,0,43.5511
1160002,0,0,43.5455
1165002,0,0,42.766
1170002,0,0,43.9538
1175002,0,0,43.9126
1180002,0,0,44.1315
1185002,0,0,43.379
1190002,0,0,42.1702
1195002,0,0,44.2299
1200002,0,0,43.2558
1205002,0,0,42.9491
1210002,0,0,42.9515
1215002,0,0,44.3956
1220002,0,0,43.522
1225002,0,0,43.7329
1230002,0,0,42.6901
1235002,0,0,43.358
1240002,0,0,43.7138
1245002,0,0,43.5897
1250002,0,0,42.5699
1255002,0,0,43.5905
1260002,0,0,42.913
1265003,0,0,44.2386
1270003,0,0,44.532
1275003,0,0,43.3333
1280003,0,0,43.0434
1285003,0,0,43.3102
1290003,0,0,43.0078
1295003,0,0,43.9364
1300003,0,0,43.3829
1305003,0,0,44.2292
1310003,0,0,42.8156
1315003,0,0,43.9991
1320003,0,0,42.8187
1325003,0,0,43.7547
1330003,0,0,43.5816
1335003,0,0,43.3906
1340003,0,0,43.5373
1345003,0,0,42.7309
1350003,0,0,43.655
1355003,0,0,42.9061
1360003,0,0,43.4704
1365003,0,0,43.1747
1370003,0,0,43.7765
1375003,0,0,44.0268
1380003,0,0,43.6858
1385003,0,0,42.9781
1390003,0,0,43.5603
1395003,0,0,43.301
1400003,0,0,44.0188
1405003,0,0,42.8529
1410003,0,0,43.3093
1415003,0,0,43.322
1420003,0,0,44.256
1425003,0,0,44.8571
1430003,0,0,43.5001
1435003,0,0,42.6295
1440003,0,0,42.8677
1445003,0,0,43.385
1450003,0,0,41.9686
1455003,0,0,43.8323
1460003,0,0,43.4943
1465003,0,0,44.0052
1470003,0,0,43.9291
1475003,0,0,43.7456
1480003,0,0,43.6724
1485003,0,0,42.6966
1490003,0,0,43.8248
1495003,0,0,43.5561
1500003,0,0,42.7632
1505003,0,0,43.8305
1510003,0,0,43.3938
1515003,0,0,43.2714
1520003,0,0,43.8037
1525004,0,0,43.0602
1530004,0,0,43.9081
1535004,0,0,43.9997
1540004,0,0,43.0017
1545004,0,0,43.6188
1550004,0,0,42.9247
1555004,0,0,43.6703
1560004,0,0,43.0088
1565004,0,0,43.7714
1570004,0,0,42.7247
1575004,0,0,43.7187
1580004,0,0,44.3692
1585004,0,0,43.6551
1590004,0,0,43.031
1595004,0,0,43.6359
1600004,0,0,43.3442
1605004,0,0,43.8426
1610004,0,0,42.6148
1615003,0,0,43.8684
1620003,0,0,43.7
1625003,0,0,42.9323
1630003,0,0,43.49
1635003,0,0,43.8245
1640003,0,0,43.0592
1645003,0,0,43.2762
1650003,0,0,43.7363
1655003,0,0,43.5456
1660003,0,0,43.2351
1665003,0,0,44.313
1670003,0,0,42.9958
1675003,0,0,43.5059
1680002,0,0,43.0982
1685002,0,0,44.2857
1690002,0,0,42.4824
1695002,0,0,44.4168
1700002,0,0,43.4275
1705002,0,0,43.2976
1710002,0,0,42.9599
1715002,0,0,43.8097
1720002,0,0,43.3173
1725002,0,0,43.7741
1730002,0,0,43.8559
1735002,0,0,42.7687
1740002,0,0,42.6543
1745001,0,0,43.6389
1750001,0,0,43.9191
1755001,0,0,43.5158
1760001,0,0,43.6753
1765001,0,0,44.1652
1770001,0,0,43.0155
1775001,0,0,43.6627
1780001,0,0,42.7586
1785001,0,0,44.6313
1790001,0,0,42.9083
1795001,0,0,42.6601
1800001,0,0,42.9547
1805001,0,0,44.4907
1810000,0,0,42.3464
1815000,0,0,44.1777
1820000,0,0,43.5611
1825000,0,0,43.9953
1830000,0,0,43.9258
1835000,0,0,41.8649
1840000,0,0,43.326
1845000,0,0,43.6535
1850000,0,0,43.155
1855000,0,0,44.3721
1860000,0,0,43.3969
1865000,0,0,43.8929
1870000,0,0,43.7808
1875000,0,0,42.3114
1879999,0,0,43.7968
1884999,0,0,42.9393
1889999,0,0,43.9673
1894999,0,0,42.9551
1899999,0,0,44.0584
1904999,0,0,43.0178
1909999,0,0,43.2937
1914999,0,0,43.0874
1919999,0,0,43.5121
1924999,0,0,43.5734
1929999,0,0,43.9111
1934999,0,0,42.9256
1939999,0,0,43.7156
1944998,0,0,43.8005
1949998,0,0,43.1253
1954998,0,0,43.9147
1959998,0,0,43.0057
1964998,0,0,43.4194
1969998,0,0,43.2504
1974998,0,0,43.6299
1979998,0,0,44.2825
1984998,0,0,42.9865
1989998,0,0,43.4158
1994998,0,0,43.1156
1999998,0,0,42.5396
2004998,0,0,43.2937
2009997,0,0,44.7696
2014997,0,0,42.1436
2019997,0,0,43.6383
2024997,0,0,43.4239
2029997,0,0,43.9567
2034997,0,0,43.885
2039997,0,0,43.6142
2044997,0,0,43.1879
2049997,0,0,43.5873
2054997,0,0,43.6726
2059997,0,0,43.0489
2064997,0,0,43.3779
2069997,0,0,43.4984
2074996,0,0,43.3908
2079996,0,0,43.364
2084996,0,0,43.1573
2089996,0,0,43.5564
2094996,0,0,43.1939
2099996,0,0,43.3873
2104996,0,0,43.2065
2109996,0,0,43.4902
2114996,0,0,42.389
2119996,0,0,44.1718
2124996,0,0,43.9342
2129996,0,0,43.7178
2134996,0,0,43.6714
2139995,0,0,43.5808
2144995,0,0,43.8539
2149995,0,0,43.3878
2154995,0,0,42.7502
2159995,0,0,43.2367
2164995,0,0,42.9937
2169995,0,0,43.6707
2174995,0,0,43.3976
2179995,0,0,43.3963
2184995,0,0,43.8138
2189995,0,0,43.2143
2194995,0,0,43.1003
2199995,0,0,43.2288
2204994,0,0,43.7744
2209994,0,0,43.1478
2214994,0,0,43.8577
2219994,0,0,43.6722
2224994,0,0,43.097
2229994,0,0,44.3461
2234994,0,0,42.8708
2239994,0,0,43.5584
2244994,0,0,43.2429
2249994,0,0,43.714
2254994,0,0,43.2992
2259994,0,0,43.2584
2264994,0,0,44.369
2269993,0,0,42.6721
2274993,0,0,43.108
2279993,0,0,43.2072
2284993,0,0,43.3576
2289993,0,0,42.6404
2294993,0,0,44.2181
2299993,0,0,43.2675
2304993,0,0,43.8911
2309993,0,0,44.3177
2314993,0,0,43.1757
2319993,0,0,43.5785
2324993,0,0,43.6445
2329993,0,0,42.8097
2334992,0,0,43.9207
2339992,0,0,43.7683
2344992,0,0,43.3312
2349992,0,0,42.6488
2354992,0,0,43.6985
2359992,0,0,42.8707
2364992,0,0,43.9642
2369992,0,0,42.4794
2374992,0,0,43.3987
2379992,0,0,43.4089
2384992,0,0,43.4099
2389992,0,0,43.5127
2394992,0,0,43.3408
2399991,0,0,43.7936
2404991,0,0,43.8964
2409991,0,0,43.7718
2414991,0,0,44.3118
2419991,0,0,42.9422
2424991,0,0,43.134
2429991,0,0,43.3817
2434991,0,0,42.9347
2439991,0,0,43.4811
2444991,0,0,43.5692
2449991,0,0,43.0921
2454991,0,0,43.4839
2459991,0,0,43.2534
2464990,0,0,43.9127
2469990,0,0,43.336
2474990,0,0,43.2419
2479990,0,0,43.3154
2484990,0,0,43.1163
2489990,0,0,43.6103
2494990,0,0,43.3529
2499990,0,0,44.122
2504990,0,0,42.4272
2509990,0,0,45.0768
2514990,0,0,43.6588
2519990,0,0,43.336
2524990,0,0,43.1957
2529990,0,0,43.0908
2534989,0,0,42.6039
2539989,0,0,43.794
2544989,0,0,43.5264
2549989,0,0,43.1995
2554989,0,0,43.9219
2559989,0,0,43.4827
2564989,0,0,43.2694
2569989,0,0,43.2879
2574989,0,0,42.9621
2579989,0,0,43.584
2584989,0,0,42.3729
2589989,0,0,44.1154
2594989,0,0,43.8927
2599988,0,0,43.6686
2604988,0,0,43.3547
2609988,0,0,43.8148
2614988,0,0,44.1029
2619988,0,0,43.1264
2624988,0,0,43.1203
2629988,0,0,43.0367
2634988,0,0,44.0354
2639988,0,0,43.412
2644988,0,0,42.2524
2649988,0,0,43.9999
2654988,0,0,42.4117
2659988,0,0,43.8667
2664987,0,0,43.362
2669987,0,0,44.0476
2674987,0,0,43.8775
2679987,0,0,43.0268
2684987,0,0,43.6656
2689987,0,0,42.3862
2694987,0,0,43.5934
2699987,0,0,43.4123
2704987,0,0,44.3885
2709987,0,0,44.0234
2714987,0,0,43.5983
2719987,0,0,42.4498
2724987,0,0,43.7752
2729986,0,0,43.0216
2734986,0,0,42.9819
2739986,0,0,43.9047
2744986,0,0,43.4763
2749986,0,0,42.7814
2754986,0,0,43.6615
2759986,0,0,43.4088
2764986,0,0,42.9358
2769986,0,0,44.5872
2774986,0,0,43.7916
2779986,0,0,41.4983
2784986,0,0,45.0276
2789986,0,0,43.9499
2794985,0,0,43.073
2799985,0,0,43.9247
2804985,0,0,43.1109
2809985,0,0,43.8221
2814985,0,0,43.0017
2819985,0,0,42.811
2824985,0,0,43.5875
2829985,0,0,43.8597
2834985,0,0,43.2455
2839985,0,0,42.7935
2844985,0,0,43.53
2849985,0,0,42.0508
2854985,0,0,44.4542
2859984,0,0,44.3543
2864984,0,0,43.2324
2869984,0,0,44.1963
2874984,0,0,43.0409
2879984,0,0,43.7346
2884984,0,0,42.5605
2889984,0,0,44.4044
2894984,0,0,42.6831
2899984,0,0,42.9481
2904984,0,0,45.6417
2909984,0,0,42.7651
2914984,0,0,42.8796
2919984,0,0,43.8627
2924983,0,0,42.7305
2929983,0,0,44.3237
2934983,0,0,43.0337
2939983,0,0,43.6193
2944983,0,0,42.9169
2949983,0,0,43.2126
2954983,0,0,43.2951
2959983,0,0,42.6647
2964983,0,0,43.2619
2969983,0,0,44.2464
2974983,0,0,44.8954
2979983,0,0,43.4867
2984983,0,0,42.3381
2989982,0,0,43.8538
2994982,0,0,43.6183
2999982,0,0,44.1462
3004982,0,0,43.1275
3009982,0,0,43.3253
3014982,0,0,43.3774
3019982,0,0,43.2485
3024982,0,0,43.524
3029982,0,0,43.0018
3034982,0,0,43.8824
3039982,0,0,42.0489
3044982,0,0,43.3572
3049982,0,0,44.24
3054981,0,0,41.8781
3059981,0,0,45.1311
3064981,0,0,42.9553
3069981,0,0,43.0265
3074981,0,0,44.2558
3079981,0,0,43.6781
3084981,0,0,44.0963
3089981,0,0,43.1827
3094981,0,0,43.3608
3099981,0,0,42.5279
3104981,0,0,43.5597
3109981,0,0,43.2903
3114981,0,0,43.1712
3119981,0,0,44.2761
3124980,0,0,43.2612
3129980,0,0,43.0408
3134980,0,0,44.0583
3139980,0,0,42.9508
3144980,0,0,43.1418
3149980,0,0,43.3482
3154980,0,0,41.7798
3159980,0,0,44.9267
3164980,0,0,44.0656
3169980,0,0,42.7991
3174980,0,0,44.3247
3179980,0,0,44.136
3184980,0,0,42.7465
3189979,0,0,43.5901
3194979,0,0,43.527
3199979,0,0,42.5636
3204979,0,0,42.7699
3209979,0,0,43.8681
3214979,0,0,43.3754
3219979,0,0,42.8428
3224979,0,0,45.2379
3229979,0,0,43.1531
3234979,0,0,43.3516
3239979,0,0,43.0065
3244979,0,0,43.3403
3249979,0,0,43.4771
3254978,0,0,43.7819
3259978,0,0,42.8379
3264978,0,0,43.4205
3269978,0,0,43.3023
3274978,0,0,44.3056
3279978,0,0,43.6125
3284978,0,0,43.0915
3289978,0,0,43.7305
3294978,0,0,42.6478
3299978,0,0,44.0422
3304978,0,0,43.2952
3309978,0,0,42.7247
3314978,0,0,44.9943
3319977,0,0,42.6357
3324977,0,0,43.5285
3329977,0,0,43.8394
3334977,0,0,43.0536
3339977,0,0,42.4472
3344977,0,0,43.6342
3349977,0,0,43.3711
3354977,0,0,43.3726
3359977,0,0,43.3682
3364977,0,0,43.5483
3369977,0,0,44.6503
3374977,0,0,43.5193
3379977,0,0,43.3081
3384976,0,0,43.5873
3389976,0,0,42.8367
3394976,0,0,43.4652
3399976,0,0,43.2603
3404976,0,0,42.3234
3409976,0,0,44.3669
3414976,0,0,43.1258
3419976,0,0,44.5416
3424976,0,0,43.6904
3429976,0,0,43.7199
3434976,0,0,43.282
3439976,0,0,42.7353
3444976,0,0,43.0083
3449975,0,0,42.869
3454975,0,0,43.2725
3459975,0,0,43.6912
3464975,0,0,44.0732
3469975,0,0,43.2656
3474975,0,0,44.4349
3479975,0,0,43.2731
3484975,0,0,43.1057
3489975,0,0,42.8507
3494975,0,0,43.5325
3499975,0,0,43.1379
3504975,0,0,42.8878
3509975,0,0,43.1139
3514974,0,0,44.4273
3519974,0,0,43.7843
3524974,0,0,43.299
3529974,0,0,45.0538
3534974,0,0,42.7264
3539974,0,0,43.2019
3544974,0,0,43.523
3549974,0,0,42.1611
3554974,0,0,44.1489
3559974,0,0,43.186
3564974,0,0,43.7035
3569974,0,0,44.3301
3574974,0,0,42.8526
3579973,0,0,43.6684
3584973,0,0,43.2925
3589973,0,0,43.0355
3594973,0,0,43.2141
3599973,0,0,43.8401
3604973,0,0,42.2757
3609973,0,0,43.7781
3614973,0,0,43.7305
3619973,0,0,44.3719
3624973,0,0,43.6191
3629973,0,0,43.4142
3634973,0,0,43.1865
3639973,0,0,43.4998
3644972,0,0,43.1412
3649972,0,0,43.1124
3654972,0,0,42.3282
3659972,0,0,44.3458
3664972,0,0,42.5792
3669972,0,0,43.5465
3674972,0,0,43.9301
3679972,0,0,44.3177
3684972,0,0,43.5647
3689972,0,0,43.1018
3694972,0,0,43.7458
3699972,0,0,42.9298
3704972,0,0,42.9812
3709972,0,0,42.9133
3714971,0,0,44.4486
3719971,0,0,43.7511
3724971,0,0,43.799
3729971,0,0,44.037
3734971,0,0,43.6521
3739971,0,0,42.8639
3744971,0,0,43.3036
3749971,0,0,42.5255
3754971,0,0,43.1181
3759971,0,0,43.1245
3764971,0,0,43.1414
3769971,0,0,43.5708
3774971,0,0,44.3568
3779970,0,0,43.7946
3784970,0,0,43.947
3789970,0,0,43.7073
3794970,0,0,43.8168
3799970,0,0,43.1637
3804970,0,0,42.0932
3809970,0,0,44.1587
3814970,0,0,43.7267
3819970,0,0,43.1796
3824970,0,0,43.4747
3829970,0,0,43.4647
3834970,0,0,43.9077
3839970,0,0,43.0192
3844969,0,0,43.0703
3849969,0,0,43.3942
3854969,0,0,43.2589
3859969,0,0,43.047
3864969,0,0,44.0628
3869969,0,0,43.3224
3874969,0,0,44.2262
3879969,0,0,43.6227
3884969,0,0,43.4251
3889969,0,0,43.3263
3894969,0,0,43.8013
3899969,0,0,42.8127
3904969,0,0,43.1867
3909968,0,0,43.22
3914968,0,0,43.9257
3919968,0,0,43.1471
3924968,0,0,43.8705
3929968,0,0,44.0328
3934968,0,0,42.9891
3939968,0,0,43.9368
3944968,0,0,42.9285
3949968,0,0,43.4223
3954968,0,0,42.5842
3959968,0,0,43.7861
3964968,0,0,43.1112
3969968,0,0,43.0033
3974967,0,0,44.7342
3979967,0,0,43.8039
3984967,0,0,44.4864
3989967,0,0,43.8298
3994967,0,0,42.1356
3999967,0,0,43.2557
4004967,0,0,43.3307
4009967,0,0,43.2171
4014967,0,0,43.1812
4019967,0,0,43.2967
4024967,0,0,43.8217
4029967,0,0,43.9562
4034967,0,0,43.469
4039966,0,0,42.8199
4044966,0,0,43.8696
4049966,0,0,42.5471
4054966,0,0,43.0712
4059966,0,0,43.9636
4064966,0,0,43.8557
4069966,0,0,44.2918
4074966,0,0,43.4389
4079966,0,0,42.6366
4084966,0,0,43.5987
4089966,0,0,43.2078
4094966,0,0,42.9534
4099966,0,0,44.0345
4104965,0,0,43.3275
4109965,0,0,44.1145
4114965,0,0,43.1456
4119965,0,0,43.6417
4124965,0,0,42.7919
4129965,0,0,44.2531
4134965,0,0,43.031
4139965,0,0,43.1155
4144965,0,0,43.5085
4149965,0,0,43.2921
4154965,0,0,43.9708
4159965,0,0,43.8339
4164965,0,0,43.0474
4169964,0,0,42.8871
4174964,0,0,43.8015
4179964,0,0,43.3726
4184964,0,0,43.4901
4189964,0,0,43.7208
4194964,0,0,43.3204
4199964,0,0,43.7031
4204964,0,0,43.291
4209964,0,0,43.3456
4214964,0,0,43.3602
4219964,0,0,43.5432
4224964,0,0,43.9245
4229964,0,0,43.2343
4234963,0,0,43.538
4239963,0,0,43.2215
4244963,0,0,42.7752
4249963,0,0,43.5964
4254963,0,0,43.9335
4259963,0,0,43.8907
4264963,0,0,42.8682
4269963,0,0,43.9126
4274963,0,0,43.4645
4279963,0,0,43.5453
4284963,0,0,42.9961
4289963,0,0,43.2501
4294963,0,0,43.9037
4299962,0,0,43.0055
4304962,0,0,43.0839
4309962,0,0,43.2836
4314962,0,0,43.8772
4319962,0,0,43.5867
4324962,0,0,43.8551
4329962,0,0,42.7699
4334962,0,0,44.5622
4339962,0,0,43.1749
4344962,0,0,42.4836
4349962,0,0,43.4064
4354962,0,0,43.7281
4359962,0,0,43.4067
4364962,0,0,44.3557
4369961,0,0,44.0808
4374961,0,0,42.9626
4379961,0,0,41.6621
4384961,0,0,43.505
4389961,0,0,42.9739
4394961,0,0,44.1017
4399961,0,0,42.7933
4404961,0,0,43.8995
4409961,0,0,43.8775
4414961,0,0,43.9123
4419961,0,0,43.7801
4424961,0,0,43.2222
4429961,0,0,43.0257
4434960,0,0,43.6875
4439960,0,0,43.131
4444960,0,0,43.4507
4449960,0,0,43.6612
4454960,0,0,42.9533
4459960,0,0,44.046
4464960,0,0,42.5213
4469960,0,0,44.5484
4474960,0,0,42.9833
4479960,0,0,43.555
4484960,0,0,43.358
4489960,0,0,42.5258
4494960,0,0,43.1586
4499959,0,0,43.7505
4504959,0,0,43.4666
4509959,0,0,44.0236
4514959,0,0,43.9555
4519959,0,0,42.9649
4524959,0,0,44.0448
4529959,0,0,43.3245
4534959,0,0,42.935
4539959,0,0,43.3244
4544959,0,0,42.7471
4549959,0,0,43.4627
4554959,0,0,44.2825
4559959,0,0,43.2985
4564958,0,0,43.145
4569958,0,0,43.7345
4574958,0,0,43.1647
4579958,0,0,43.1131
4584958,0,0,43.6512
4589958,0,0,42.6964
4594958,0,0,43.2353
4599958,0,0,43.5371
4604958,0,0,43.8939
4609958,0,0,43.8956
4614958,0,0,44.6658
4619958,0,0,43.1454
4624958,0,0,43.3057
4629957,0,0,42.8534
4634957,0,0,43.8667
4639957,0,0,42.9721
4644957,0,0,43.153
4649957,0,0,43.4575
4654957,0,0,43.3699
4659957,0,0,43.5451
4664957,0,0,43.9656
4669957,0,0,43.2043
4674957,0,0,43.2998
4679957,0,0,42.7143
4684957,0,0,43.998
4689957,0,0,43.1048
4694956,0,0,43.1958
4699956,0,0,43.9023
4704956,0,0,43.1023
4709956,0,0,44.2275
4714956,0,0,43.6694
4719956,0,0,43.5681
4724956,0,0,43.1806
4729956,0,0,43.5175
4734956,0,0,42.8374
4739956,0,0,43.4937
4744956,0,0,43.2923
4749956,0,0,43.3346
4754956,0,0,43.8259
4759955,0,0,43.4188
4764955,0,0,42.9732
4769955,0,0,43.7764
4774955,0,0,42.6636
4779955,0,0,43.6173
4784955,0,0,43.157
4789955,0,0,43.1927
4794955,0,0,44.2984
4799955,0,0,43.8404
4804955,0,0,42.9917
4809955,0,0,44.3901
4814955,0,0,43.3004
4819955,0,0,43.0611
4824954,0,0,42.9769
4829954,0,0,43.3286
4834954,0,0,44.197
4839954,0,0,42.9671
4844954,0,0,43.8249
4849954,0,0,43.6937
4854954,0,0,42.4885
4859954,0,0,43.5135
4864954,0,0,43.751
4869954,0,0,43.6164
4874954,0,0,42.9186
4879954,0,0,42.5361
4884954,0,0,43.9612
4889953,0,0,43.9874
4894953,0,0,43.1822
4899953,0,0,44.3243
4904953,0,0,42.9411
4909953,0,0,43.3596
4914953,0,0,43.1127
4919953,0,0,44.3704
4924953,0,0,43.4261
4929953,0,0,43.2167
4934953,0,0,43.5348
4939953,0,0,42.9196
4944953,0,0,43.4381
4949953,0,0,43.6871
4954953,0,0,43.1168
4959952,0,0,43.3797
4964952,0,0,43.2346
4969952,0,0,44.164
4974952,0,0,42.4551
4979952,0,0,43.9183
4984952,0,0,43.4325
4989952,0,0,43.02
4994952,0,0,43.8411
4999952,0,0,43.8844
5004952,0,0,43.7234
5009952,0,0,43.2105
5014952,0,0,43.3586
5019952,0,0,43.8608
5024951,0,0,43.0348
5029951,0,0,43.8802
5034951,0,0,42.3268
5039951,0,0,43.7471
5044951,0,0,43.6925
5049951,0,0,43.4134
5054951,0,0,42.7707
5059951,0,0,43.3221
5064951,0,0,43.206
5069951,0,0,43.7004
5074951,0,0,43.7294
5079951,0,0,43.107
5084951,0,0,43.7029
5089950,0,0,43.8529
5094950,0,0,42.8238
5099950,0,0,44.5525
5104950,0,0,42.7572
5109950,0,0,43.9478
5114950,0,0,42.8574
5119950,0,0,43.4499
5124950,0,0,44.4854
5129950,0,0,42.1822
5134950,0,0,42.3697
5139950,0,0,43.9083
5144950,0,0,44.0041
5149950,0,0,44.4289
5154949,0,0,42.6429
5159949,0,0,43.8214
5164949,0,0,42.6027
5169949,0,0,44.4523
5174949,0,0,42.5173
5179949,0,0,44.1196
5184949,0,0,44.2779
5189949,0,0,43.0902
5194949,0,0,43.5789
5199949,0,0,43.9427
5204949,0,0,42.587
5209949,0,0,43.9558
5214949,0,0,43.4118
5219948,0,0,42.1868
5224948,0,0,44.3701
5229948,0,0,42.896
5234948,0,0,42.7271
5239948,0,0,43.1324
5244948,0,0,44.535
5249948,0,0,43.4144
5254948,0,0,43.5054
5259948,0,0,44.0102
5264948,0,0,43.8074
5269948,0,0,43.6653
5274948,0,0,43.0294
5279948,0,0,43.2193
5284947,0,0,43.513
5289947,0,0,44.4425
5294947,0,0,42.1941
5299947,0,0,43.7193
5304947,0,0,44.182
5309947,0,0,42.9318
5314947,0,0,43.1361
5319947,0,0,42.8251
5324947,0,0,43.9106
5329947,0,0,42.8223
5334947,0,0,44.4783
5339947,0,0,42.8815
5344947,0,0,41.6114
5349946,0,0,43.9624
5354946,0,0,44.3182
5359946,0,0,44.3453
5364946,0,0,43.9276
5369946,0,0,43.373
5374946,0,0,43.4243
5379946,0,0,41.9882
5384946,0,0,44.7785
5389946,0,0,42.6682
5394946,0,0,43.6123
5399946,0,0,43.6737
5404946,0,0,43.7009
5409946,0,0,43.3365
5414945,0,0,42.3147
5419945,0,0,44.5273
5424945,0,0,43.0571
5429945,0,0,43.5247
5434945,0,0,42.9908
5439945,0,0,42.9082
5444945,0,0,43.8483
5449945,0,0,43.7731
5454945,0,0,43.1415
5459945,0,0,44.7449
5464945,0,0,43.4369
5469945,0,0,42.6496
5474945,0,0,43.685
5479944,0,0,43.3907
5484944,0,0,42.7543
5489944,0,0,43.4666
5494944,0,0,41.5532
5499944,0,0,45.4253
5504944,0,0,43.6602
5509944,0,0,43.3279
5514944,0,0,43.2028
5519944,0,0,42.8675
5524944,0,0,43.8721
5529944,0,0,42.9332
5534944,0,0,42.998
5539944,0,0,43.2368
5544944,0,0,42.5437
