55000,-1.81403e-317,3.81893e-317,0
60000,-2.41467e-317,3.47252e-317,0
65000,-2.74923e-317,3.21195e-317,0
70000,-2.70859e-317,3.24629e-317,0
75000,-1.6831e-317,3.87841e-317,0
80000,-2.12734e-317,3.65368e-317,0
85000,-1.48413e-317,3.95882e-317,0
90000,-3.48052e-317,2.40018e-317,0
95000,-3.26925e-317,-2.68083e-317,0
100000,-3.10622e-317,-2.86815e-317,0
105000,-3.85035e-317,-1.74632e-317,0
110000,-3.56702e-317,-2.26963e-317,0
114999,-3.69978e-317,-2.0461e-317,0
119999,-3.832e-317,-1.78623e-317,0
124999,-2.92243e-317,-3.05521e-317,0
129999,-6.22264e-318,-4.18183e-317,0
134999,-3.57254e-317,-2.26094e-317,0
139999,-4.10848e-317,-9.97636e-318,0
144999,-3.89843e-317,1.63618e-317,0
149999,-3.61734e-317,2.18856e-317,0
154999,-2.93816e-317,3.04008e-317,0
159999,-3.20498e-317,2.75736e-317,0
164999,-3.54783e-317,2.29953e-317,0
169999,-3.59688e-317,2.22202e-317,0
174999,-3.80458e-317,1.84393e-317,0
179999,-4.02599e-317,1.29085e-317,0
184999,-3.81555e-317,1.82113e-317,0
189999,-4.18013e-317,-6.33572e-318,0
194999,-3.79963e-317,-1.8541e-317,0
199999,-3.73254e-317,-1.9857e-317,0
204999,-3.79959e-317,-1.8542e-317,0
209999,-3.90407e-317,-1.62268e-317,0
214999,-3.72749e-317,-1.99517e-317,0
219999,-3.92927e-317,-1.56068e-317,0
224999,-4.13318e-317,-8.89787e-318,0
229999,-4.17667e-317,-6.55968e-318,0
234999,-4.22727e-317,-7.08866e-319,0
239999,-4.05513e-317,1.19615e-317,0
244999,-3.71527e-317,2.01781e-317,0
249999,-3.23101e-317,2.72681e-317,0
254999,-3.17677e-317,2.78981e-317,0
259999,-3.53521e-317,2.31889e-317,0
264999,-3.83065e-317,1.78915e-317,0
269999,-4.06502e-317,1.16211e-317,0
274999,-4.20765e-317,4.1296e-318,0
279999,-4.22701e-317,8.53528e-319,0
284999,-4.20686e-317,-4.20957e-318,0
289999,-4.18804e-317,-5.78966e-318,0
294999,-3.92671e-317,-1.56712e-317,0
299999,-3.91639e-317,-1.59275e-317,0
304999,-3.31523e-317,-2.62376e-317,0
309999,-3.40423e-317,-2.50721e-317,0
314999,-4.17146e-317,-6.88318e-318,0
319999,-4.22545e-317,-1.43119e-318,0
324999,-4.22351e-317,1.51962e-318,0
329999,-4.21299e-317,3.73712e-318,0
334999,-4.18343e-317,6.11479e-318,0
339999,-4.10163e-317,1.02545e-317,0
344999,-3.91627e-317,1.59303e-317,0
349999,-3.68207e-317,2.0778e-317,0
354999,-3.64026e-317,2.15021e-317,0
359999,-4.12239e-317,9.38535e-318,0
364999,-4.14619e-317,8.27051e-318,0
369999,-4.12711e-317,9.17515e-318,0
374999,-4.18421e-317,-6.06051e-318,0
379999,-4.1561e-317,-7.75694e-318,0
384999,-4.16329e-317,-7.36119e-318,0
394999,-4.09982e-317,-1.03263e-317,0
399999,-4.07612e-317,-1.12254e-317,0
404999,-4.15073e-317,-8.03978e-318,0
409999,-4.20529e-317,-4.36326e-318,0
414999,-4.219e-317,2.73705e-318,0
419999,-4.22785e-317,1.42266e-319,0
424999,-4.09787e-317,1.04034e-317,0
429999,-3.98011e-317,1.42605e-317,0
434999,-3.58571e-317,2.24e-317,0
439999,-4.13636e-317,8.7485e-318,0
449999,-4.21527e-317,3.26305e-318,0
459999,-4.21094e-317,3.85448e-318,0
464999,-4.17765e-317,6.49897e-318,0
469999,-4.04043e-317,1.23011e-317,0
475000,-3.59202e-317,2.21592e-317,0
480000,-3.93578e-317,1.53291e-317,0
485000,-4.11235e-317,9.88724e-318,0
490000,-3.63289e-317,-2.16398e-317,0
495000,-3.97617e-317,-1.43707e-317,0
500000,-4.13654e-317,-8.52748e-318,0
505000,-4.20367e-317,-3.76879e-318,0
515000,-4.22656e-317,-1.05347e-318,0
520000,-4.21288e-317,-3.75073e-318,0
525000,-4.20887e-317,4.00353e-318,0
530000,-3.59817e-317,2.21992e-317,0
535000,-3.40742e-317,2.50287e-317,0
540000,-3.22361e-317,2.73554e-317,0
545000,-3.45366e-317,2.43112e-317,0
550000,-3.71056e-317,2.02996e-317,0
555000,-3.71415e-317,2.01988e-317,0
560000,-3.99839e-317,1.37397e-317,0
565000,-4.18206e-317,6.20699e-318,0
570000,-4.07616e-317,1.12241e-317,0
575000,-4.20555e-317,-4.33889e-318,0
580000,-3.59923e-317,-2.2182e-317,0
585000,1.92869e-317,-3.76232e-317,0
590000,-7.58417e-318,-4.15932e-317,0
595000,-7.47659e-318,-4.16124e-317,0
600000,-2.10974e-317,-3.66386e-317,0
605000,-4.22515e-317,1.51559e-318,0
610000,-4.0933e-317,-1.0582e-317,0
615000,-4.06042e-317,1.1781e-317,0
620000,-5.38663e-318,4.19341e-317,0
625000,2.92269e-317,3.05495e-317,0
630000,3.42675e-317,2.47635e-317,0
635000,3.89039e-317,1.6552e-317,0
640000,1.83061e-317,3.811e-317,0
645000,-4.00957e-317,1.34099e-317,0
650000,-3.86291e-317,1.71839e-317,0
655000,-4.12832e-317,9.12045e-318,0
660000,4.02665e-317,-1.28878e-317,0
665000,4.22077e-317,-2.44995e-318,0
670000,4.22589e-317,-1.29416e-318,0
675000,4.15695e-317,-7.711e-318,0
680000,4.18062e-317,-6.30282e-318,0
685000,4.16345e-317,-7.35243e-318,0
690000,4.14181e-317,8.48692e-318,0
695000,-4.06792e-317,-1.15192e-317,0
700000,-3.72383e-317,2.00198e-317,0
705000,-4.04299e-317,-1.23657e-317,0
710000,4.17507e-317,-6.66087e-318,0
715000,4.22667e-317,1.00589e-318,0
720000,4.10169e-317,1.02517e-317,0
725000,4.20063e-317,4.79126e-318,0
730000,4.22231e-317,2.16819e-318,0
735000,4.10854e-317,9.97392e-318,0
740001,3.55655e-317,2.28601e-317,0
745001,3.51713e-317,2.34621e-317,0
750001,4.19468e-317,5.28761e-318,0
755001,4.18344e-317,6.11325e-318,0
760001,4.19956e-317,-4.88388e-318,0
765001,4.21119e-317,-3.75257e-318,0
770001,4.19663e-317,-5.12964e-318,0
775001,4.20103e-317,-4.75646e-318,0
780001,4.18415e-317,-6.06447e-318,0
785001,4.20992e-317,-3.89178e-318,0
790001,4.21859e-317,-2.80125e-318,0
795001,4.22777e-317,-2.80293e-319,0
800001,4.18901e-317,5.71942e-318,0
805001,4.12148e-317,9.42501e-318,0
810001,4.17015e-317,6.96207e-318,0
815001,4.12482e-317,9.27746e-318,0
820001,4.20109e-317,4.75099e-318,0
825001,4.22218e-317,2.32041e-318,0
830001,4.21847e-317,2.1129e-318,0
835001,4.22415e-317,2.1358e-318,0
840001,4.19504e-317,2.51308e-318,0
845001,4.22015e-317,2.5545e-318,0
850001,4.20603e-317,4.29174e-318,0
855001,4.20322e-317,4.55988e-318,0
860001,4.2225e-317,2.12892e-318,0
865001,4.22428e-317,-1.73955e-318,0
870001,4.22722e-317,-7.4096e-319,0
875001,4.17349e-317,-6.759e-318,0
880001,4.13374e-317,-8.87304e-318,0
885001,4.22788e-317,-7.51543e-319,0
890001,4.2009e-317,-4.38923e-318,0
895001,4.22283e-317,2.38139e-318,0
900001,4.22035e-317,2.51851e-318,0
905001,4.17844e-317,6.4457e-318,0
910001,4.22176e-317,2.27214e-318,0
915001,3.36665e-317,2.55744e-317,0
920001,-9.90225e-318,4.11027e-317,0
925001,-2.93301e-317,3.04505e-317,0
930001,3.72939e-317,1.99162e-317,0
935001,4.13985e-317,8.58218e-318,0
940001,4.2089e-317,3.99952e-318,0
945001,4.21813e-317,2.86808e-318,0
950001,4.20221e-317,-4.65117e-318,0
955001,4.22364e-317,-1.89185e-318,0
960001,4.2032e-317,-4.56062e-318,0
965001,-4.19028e-317,5.62494e-318,0
970001,-4.08218e-317,-1.10032e-317,0
975001,-4.2235e-317,-1.92068e-318,0
980001,3.65127e-317,2.13146e-317,0
985001,4.22655e-317,-1.05617e-318,0
990001,4.20363e-317,4.52084e-318,0
995001,4.20039e-317,4.81288e-318,0
1000002,4.12991e-317,9.04819e-318,0
1005002,4.22334e-317,1.95719e-318,0
1010002,-1.27908e-318,4.22594e-317,0
1015002,-4.19579e-317,5.1985e-318,0
1020002,-4.14027e-317,8.56189e-318,0
1025002,-4.22721e-317,-7.4933e-319,0
1030002,-3.60923e-317,2.20189e-317,0
1035002,4.17372e-317,-6.74498e-318,0
1040002,4.05635e-317,1.19202e-317,0
1045002,3.89021e-317,1.65565e-317,0
1050002,4.22437e-317,-1.71894e-318,0
1055002,4.10479e-317,-1.01271e-317,0
1060002,-4.21451e-317,3.35891e-318,0
1065002,-4.22482e-317,1.60738e-318,0
1070002,-4.16753e-317,7.11758e-318,0
1075002,-4.22204e-317,2.21935e-318,0
1080002,-4.1077e-317,1.00085e-317,0
1085002,-3.4144e-317,2.49334e-317,0
1090002,-4.22626e-317,-1.16689e-318,0
1095002,-4.10762e-317,1.00116e-317,0
1100002,-3.48344e-317,-2.39594e-317,0
1105002,-4.22713e-317,7.93568e-319,0
1110002,-4.22716e-317,-7.76918e-319,0
1115002,-4.19977e-317,-4.86587e-318,0
1120002,-4.20919e-317,-3.96998e-318,0
1125002,-4.1981e-317,-5.00808e-318,0
1130002,-4.22787e-317,3.01775e-320,0
1135002,-4.22779e-317,2.73554e-319,0
1140002,-4.21718e-317,3.00541e-318,0
1145002,-4.21445e-317,3.3659e-318,0
1150002,-4.03387e-317,1.26601e-317,0
1155002,-4.07103e-317,1.14088e-317,0
1160002,-3.51823e-317,2.34456e-317,0
1165002,-3.98041e-317,1.41228e-317,0
1170002,-4.14252e-317,8.45264e-318,0
1175002,-4.22343e-317,-1.93804e-318,0
1180002,-4.10777e-317,-9.83005e-318,0
1185002,-4.18533e-317,-5.98409e-318,0
1190002,-4.21707e-317,-3.01962e-318,0
1195002,-4.21212e-317,3.10088e-318,0
1200002,-4.15777e-317,7.6669e-318,0
1205002,-4.18589e-317,5.94374e-318,0
1210002,-4.21787e-317,2.90737e-318,0
1215002,-4.20973e-317,3.91262e-318,0
1220002,-4.21383e-317,-3.44255e-318,0
1225002,-4.21839e-317,-2.08138e-318,0
1230002,-4.22954e-317,7.94112e-320,0
1235002,-4.22324e-317,-2.12024e-318,0
1240002,-4.22366e-317,3.12689e-319,0
1245002,-4.22284e-317,2.06598e-318,0
1250002,-4.22036e-317,2.51729e-318,0
1265003,-4.22765e-317,-4.29961e-319,0
1270003,-4.2104e-317,3.83953e-318,0
1275003,-4.16167e-317,7.45273e-318,0
1280003,-1.53998e-317,3.93743e-317,0
1285003,-3.37386e-317,2.54793e-317,0
1290003,-3.84655e-317,1.7547e-317,0
1295003,-4.22685e-317,-9.31235e-319,0
1300003,-4.22778e-317,2.61687e-319,0
1305003,-4.22754e-317,-5.27766e-319,0
1310003,-4.22781e-317,-2.02784e-319,0
1315003,-4.22773e-317,3.51953e-319,0
1320003,-4.14285e-317,-8.43631e-318,0
1325003,-4.1814e-317,-6.25081e-318,0
1330003,-4.15113e-317,8.01874e-318,0
1335003,1.22024e-317,-4.04795e-317,0
1340003,-1.88713e-317,-3.78334e-317,0
1345003,-4.22489e-317,1.58749e-318,0
1350003,-4.21795e-317,2.89437e-318,0
1355003,-4.22783e-317,-1.92532e-319,0
1360003,-4.2199e-317,2.594e-318,0
1365003,-4.16234e-317,7.41497e-318,0
1370003,-4.22472e-318,4.20671e-317,0
1375003,3.27394e-317,2.6751e-317,0
1380003,4.17252e-317,6.81842e-318,0
1385003,4.22787e-317,8.58192e-321,0
1390003,-4.14201e-317,8.47726e-318,0
1395003,-4.14577e-317,-8.29166e-318,0
1400003,-4.22641e-317,-1.11536e-318,0
1405003,-4.19941e-317,-4.89696e-318,0
1410003,-4.21169e-317,-3.69505e-318,0
1415003,-4.21925e-317,-2.69872e-318,0
1420003,3.99665e-317,-1.37903e-317,0
1425003,4.12979e-317,-9.0538e-318,0
1430003,4.08009e-317,-1.10803e-317,0
1435003,4.13174e-317,-8.96431e-318,0
1440003,-3.92252e-317,-1.57757e-317,0
1445003,-4.2023e-317,-4.64263e-318,0
1450003,-4.2085e-317,4.04298e-318,0
1455003,-3.93242e-317,1.55271e-317,0
1460003,-2.92618e-317,3.05162e-317,0
1465003,4.10417e-317,1.01521e-317,0
1470003,4.20816e-317,3.22996e-318,0
1475003,4.12135e-317,9.4609e-318,0
1480003,4.11337e-317,9.77304e-318,0
1485003,4.22717e-317,7.70555e-319,0
1490003,4.12846e-317,9.11419e-318,0
1495003,4.18665e-317,-5.8893e-318,0
1500003,-3.75618e-317,-1.94062e-317,0
1505003,-4.22283e-317,-2.06334e-318,0
1510003,-4.224e-317,-2.165e-318,0
1515003,3.85248e-317,-1.74171e-317,0
1520003,4.2157e-317,-2.60829e-318,0
1525004,4.22628e-317,-1.16044e-318,0
1530004,4.22076e-317,2.45195e-318,0
1535004,4.19728e-317,5.07643e-318,0
1540004,3.88596e-317,1.66561e-317,0
1545004,4.17769e-317,6.49474e-318,0
1550004,2.1176e-317,3.65932e-317,0
1555004,1.1356e-317,4.07251e-317,0
1560004,3.64094e-317,2.14907e-317,0
1565004,4.11763e-317,9.59178e-318,0
1570004,4.14675e-317,8.24263e-318,0
1575004,4.2269e-317,-9.07376e-319,0
1580004,4.21614e-317,3.14688e-318,0
1585004,4.22447e-317,-1.85649e-318,0
1590004,4.18919e-317,-5.70562e-318,0
1595004,4.19494e-317,-5.26619e-318,0
1600004,4.2231e-317,-2.00772e-318,0
1605004,4.22439e-317,-1.71707e-318,0
1610004,4.20851e-317,-4.04189e-318,0
1615003,4.22539e-317,1.63596e-318,0
1620003,4.22519e-317,1.50436e-318,0
1625003,4.22694e-317,8.82505e-319,0
1630003,4.15325e-317,7.9084e-318,0
1635003,4.14765e-317,8.19709e-318,0
1640003,4.22764e-317,4.41853e-319,0
1645003,4.22141e-317,2.33617e-318,0
1650003,4.16698e-317,7.14946e-318,0
1655003,4.19023e-317,5.6289e-318,0
1660003,4.19413e-317,5.33154e-318,0
1665003,4.22787e-317,-2.95204e-320,0
1670003,4.22397e-317,-1.81614e-318,0
1675003,4.14757e-317,-8.20066e-318,0
1680002,4.17412e-317,-6.72037e-318,0
1685002,4.12736e-317,-9.16371e-318,0
1690002,4.14907e-317,-8.12524e-318,0
1695002,4.18638e-317,-5.90855e-318,0
1700002,4.21981e-317,-2.60867e-318,0
1705002,4.21132e-317,-3.81396e-318,0
1710002,4.22271e-317,-8.32975e-319,0
1715002,4.22778e-317,2.91039e-319,0
1720002,4.12263e-317,9.37437e-318,0
1725002,4.13197e-317,8.95405e-318,0
1730002,4.17283e-317,6.80026e-318,0
1735002,4.15881e-317,7.61024e-318,0
1740002,4.02053e-317,1.30778e-317,0
1745001,4.09552e-317,1.04957e-317,0
1750001,4.18673e-317,3.64445e-318,0
1755001,4.22914e-317,5.82345e-319,0
1760001,4.1902e-317,-5.05184e-318,0
1765001,4.21501e-317,-3.38108e-318,0
1770001,4.16031e-317,-7.27982e-318,0
1775001,4.15584e-317,-7.77069e-318,0
1780001,4.16348e-317,-7.35083e-318,0
1785001,4.10661e-317,-1.00529e-317,0
1790001,4.21852e-317,-2.811e-318,0
1795001,4.20064e-317,-4.79018e-318,0
1800001,4.21924e-317,2.69942e-318,0
1805001,4.13932e-317,8.60738e-318,0
1810000,4.16777e-317,7.10368e-318,0
1815000,4.18677e-317,5.88106e-318,0
1820000,4.17567e-317,6.62278e-318,0
1825000,4.16703e-317,7.14648e-318,0
1830000,4.1671e-317,7.14246e-318,0
1835000,4.22633e-317,1.14099e-318,0
1840000,4.1798e-317,6.35762e-318,0
1845000,4.19346e-317,5.3829e-318,0
1850000,4.11734e-317,9.60424e-318,0
1855000,4.21696e-317,3.0357e-318,0
1860000,4.22621e-317,1.18513e-318,0
1865000,4.22294e-317,2.04129e-318,0
1870000,4.15696e-317,-7.71067e-318,0
1875000,4.06546e-317,-1.16057e-317,0
1879999,4.10082e-317,-1.02867e-317,0
1884999,4.01757e-317,-1.31684e-317,0
1889999,3.89041e-317,-1.65518e-317,0
1894999,4.19347e-317,-5.38244e-318,0
1899999,4.22761e-317,-4.75296e-319,0
1904999,4.20578e-317,4.31712e-318,0
1909999,4.2202e-317,2.54543e-318,0
1914999,4.10673e-317,1.0048e-317,0
1919999,4.17842e-317,6.4474e-318,0
1924999,4.16054e-317,7.51506e-318,0
1929999,4.20013e-317,4.83508e-318,0
1934999,4.17509e-317,6.65964e-318,0
1939999,4.18973e-317,5.66635e-318,0
1944998,4.22778e-317,2.83727e-319,0
1949998,3.99371e-317,-1.3875e-317,0
1954998,3.88646e-317,-1.66444e-317,0
1959998,3.3376e-317,-2.59525e-317,0
1964998,2.38873e-317,-3.48839e-317,0
1969998,3.85098e-317,-1.74495e-317,0
1974998,4.19127e-317,-5.55082e-318,0
1979998,4.21566e-317,-3.21014e-318,0
1984998,4.22036e-317,-2.51896e-318,0
1989998,4.18881e-317,-5.73299e-318,0
1994998,4.22653e-317,1.0636e-318,0
1999998,3.88429e-317,1.66949e-317,0
2004998,1.75968e-317,3.84427e-317,0
2009997,3.43293e-317,2.46777e-317,0
2014997,2.71735e-317,3.23897e-317,0
2019997,2.61565e-317,3.32164e-317,0
2024997,3.55172e-317,2.2935e-317,0
2029997,4.19629e-317,5.15749e-318,0
2034997,4.20962e-317,-3.92502e-318,0
2039997,4.21247e-317,-3.6058e-318,0
2044997,4.1945e-317,-5.3017e-318,0
2049997,4.09386e-317,-1.05601e-317,0
2054997,-4.85153e-318,-4.19581e-317,0
2059997,6.55197e-318,-4.17749e-317,0
2064997,1.23859e-317,-4.04237e-317,0
2069997,3.62594e-317,-2.17432e-317,0
2074996,4.15853e-317,-7.71783e-318,0
2079996,4.17246e-317,-6.35235e-318,0
2084996,4.20755e-317,3.69789e-318,0
2089996,4.0287e-317,1.28462e-317,0
2094996,3.9032e-317,1.61347e-317,0
2099996,1.93697e-317,3.75809e-317,0
2104996,-1.77387e-317,3.83774e-317,0
2109996,-1.39252e-317,3.99196e-317,0
2114996,1.14113e-317,4.07096e-317,0
2119996,4.06048e-317,1.17788e-317,0
2124996,4.03791e-317,1.25307e-317,0
2129996,4.13789e-317,8.67604e-318,0
2134996,4.17492e-317,-6.67042e-318,0
2139995,3.92509e-317,-1.57117e-317,0
2144995,2.6786e-317,-3.27108e-317,0
2149995,2.59635e-317,-3.33674e-317,0
2154995,2.52637e-317,-3.39003e-317,0
2159995,-2.26814e-317,-3.56797e-317,0
2164995,2.15667e-317,-3.63644e-317,0
2169995,4.16069e-317,7.5069e-318,0
2174995,4.07104e-317,1.14085e-317,0
2179995,4.00368e-317,1.35846e-317,0
2184995,3.94421e-317,1.52254e-317,0
2189995,3.73903e-317,1.97347e-317,0
2194995,2.2655e-317,3.56965e-317,0
2199995,-9.53106e-318,4.11904e-317,0
2204994,-2.21719e-317,3.59986e-317,0
2209994,1.59795e-317,3.91426e-317,0
2214994,3.64308e-317,2.14543e-317,0
2219994,4.05714e-317,-1.18931e-317,0
2224994,4.20262e-317,4.61422e-318,0
2229994,4.1491e-317,-8.12298e-318,0
2234994,1.47052e-317,-3.96389e-317,0
2239994,-2.81116e-318,-4.21851e-317,0
2244994,9.36481e-318,-4.12285e-317,0
2249994,-2.83417e-317,-3.13725e-317,0
2254994,1.60548e-317,-3.91118e-317,0
2259994,3.56251e-317,-2.2767e-317,0
2264994,3.90389e-317,-1.62311e-317,0
2269993,4.18818e-317,-5.77929e-318,0
2274993,2.40687e-317,3.47589e-317,0
2279993,-2.45469e-317,3.44229e-317,0
2284993,-2.39417e-317,3.48466e-317,0
2289993,-2.60966e-317,3.31701e-317,0
2294993,-2.72386e-317,3.22812e-317,0
2299993,-1.09559e-317,4.08416e-317,0
2304993,2.66631e-317,-3.28111e-317,0
2309993,4.17997e-317,6.3459e-318,0
2314993,3.78513e-317,-1.88352e-317,0
2319993,3.55909e-317,-2.28206e-317,0
2324993,-4.22699e-318,-4.20669e-317,0
2329993,-2.66574e-317,-3.28157e-317,0
2334992,-3.56542e-317,-2.27214e-317,0
2339992,-3.19117e-317,-2.77333e-317,0
2344992,-1.12363e-317,-4.07582e-317,0
2349992,-3.53506e-317,-2.31911e-317,0
2354992,-1.95233e-317,-3.75011e-317,0
2359992,4.14229e-317,8.46372e-318,0
2364992,4.10013e-317,1.03143e-317,0
2369992,1.32234e-317,4.01576e-317,0
2374992,-1.12317e-317,4.07595e-317,0
2379992,-3.08176e-317,2.89441e-317,0
2384992,-3.87589e-317,1.68892e-317,0
2389992,-3.92373e-317,1.57455e-317,0
2394992,-3.86483e-317,1.71406e-317,0
2399991,-4.22232e-317,2.16446e-318,0
2404991,4.21861e-317,2.7967e-318,0
2409991,4.04872e-317,-1.22347e-317,0
2414991,3.07293e-317,-2.9038e-317,0
2419991,3.12394e-317,-2.84884e-317,0
2424991,-1.04565e-317,-4.09652e-317,0
2429991,-3.33608e-317,-2.5972e-317,0
2434991,-3.88254e-317,-1.60853e-317,0
2439991,-4.0627e-317,-1.17622e-317,0
2444991,-4.17135e-317,-6.61821e-318,0
2449991,-4.13351e-317,8.88405e-318,0
2454991,-3.81539e-317,1.82304e-317,0
2459991,-1.4811e-318,4.21794e-317,0
2464990,2.7468e-317,3.18066e-317,0
2469990,2.88157e-317,3.09606e-317,0
2474990,8.88722e-318,4.12897e-317,0
2479990,-4.06443e-317,1.16417e-317,0
2484990,-4.22854e-317,-9.23508e-320,0
2489990,-4.22013e-317,5.93778e-319,0
2494990,-4.2266e-317,1.03212e-318,0
2499990,-4.21301e-317,-3.54111e-318,0
2504990,-4.1939e-317,5.34869e-318,0
2509990,1.50517e-317,-3.95087e-317,0
2514990,3.89628e-317,-1.64131e-317,0
2519990,3.9883e-317,-1.40296e-317,0
2524990,3.83975e-317,-1.76952e-317,0
2529990,-4.18964e-317,-5.67296e-318,0
2534989,-4.2236e-317,-1.89712e-318,0
2539989,-4.20538e-317,-4.35618e-318,0
2544989,-4.22486e-317,-1.59564e-318,0
2549989,-4.22787e-317,-5.23463e-320,0
2554989,-4.16891e-317,7.03634e-318,0
2559989,1.72434e-317,3.86025e-317,0
2564989,2.83272e-317,3.13856e-317,0
2569989,2.58119e-317,3.34848e-317,0
2574989,1.47436e-318,4.2253e-317,0
2579989,-3.90211e-317,1.62739e-317,0
2584989,-4.22106e-317,2.39922e-318,0
2589989,-4.21601e-317,3.16464e-318,0
2594989,-4.22351e-317,-8.14517e-320,0
2599988,-4.21793e-317,-2.90156e-318,0
2604988,-4.18716e-317,-5.90232e-318,0
2609988,-4.19354e-317,-5.37648e-318,0
2614988,-3.30086e-317,-2.64182e-317,0
2619988,-2.11621e-317,-3.66013e-317,0
2624988,-3.3868e-317,-2.53071e-317,0
2629988,-4.09002e-317,-1.07082e-317,0
2634988,-4.1911e-317,-5.56356e-318,0
2639988,-4.22093e-317,-2.41962e-318,0
2644988,-4.19432e-317,5.31502e-318,0
2649988,-4.18919e-317,5.70561e-318,0
2654988,-4.04619e-317,1.22604e-317,0
2659988,-3.6949e-317,2.05489e-317,0
2664987,-3.37966e-317,2.54023e-317,0
2669987,-3.12122e-317,2.85182e-317,0
2674987,-3.86703e-317,1.70909e-317,0
2679987,-4.18131e-317,6.25698e-318,0
2684987,-4.22124e-317,2.36568e-318,0
2689987,-4.22781e-317,-2.11327e-319,0
2694987,-4.22624e-317,-1.40028e-318,0
2699987,-4.20549e-317,-3.56111e-318,0
2704987,-4.0072e-317,-1.26645e-317,0
2709987,-3.52737e-317,-2.33381e-317,0
2714987,-3.00819e-317,-2.96461e-317,0
2719987,-3.44667e-317,-2.44859e-317,0
2724987,-4.11996e-317,-9.49109e-318,0
2729986,-4.13247e-317,-8.96334e-318,0
2734986,-4.22595e-317,-1.27521e-318,0
2739986,-4.19908e-317,4.92595e-318,0
2744986,-4.22632e-317,-1.14641e-318,0
2749986,-4.21582e-317,3.18953e-318,0
2754986,-4.10057e-317,1.02966e-317,0
2759986,-3.84609e-317,1.75571e-317,0
2764986,-3.8157e-317,1.8208e-317,0
2769986,-3.38529e-317,2.53273e-317,0
2774986,-4.14891e-317,8.13312e-318,0
2779986,-4.04604e-317,1.22657e-317,0
2784986,-4.2017e-317,-4.69651e-318,0
2789986,-4.15952e-317,-7.57165e-318,0
2799985,-4.17969e-317,-6.47392e-318,0
2804985,-3.98423e-317,-1.33697e-317,0
2809985,-4.07024e-317,-1.14376e-317,0
2814985,-4.14701e-317,-8.22911e-318,0
2819985,-4.13192e-317,-8.95612e-318,0
2824985,-4.00618e-317,-1.35108e-317,0
2829985,-4.17871e-317,6.42865e-318,0
2834985,-4.16595e-317,7.20903e-318,0
2839985,-4.14358e-317,8.4002e-318,0
2844985,-4.21416e-317,3.40233e-318,0
2849985,-4.19355e-317,5.37565e-318,0
2854985,-4.20581e-317,4.31298e-318,0
2859984,-4.22415e-317,1.77294e-318,0
2864984,-4.16223e-317,7.42085e-318,0
2869984,-4.15649e-317,7.73631e-318,0
2874984,-4.16445e-317,7.29537e-318,0
2879984,-4.20879e-317,3.55386e-318,0
2884984,-4.15813e-317,7.64784e-318,0
2889984,-4.21953e-317,-2.90913e-318,0
2919984,-4.14591e-317,-8.28495e-318,0
2924983,-4.19858e-317,-4.96871e-318,0
2929983,-4.11889e-317,-9.53737e-318,0
2934983,-4.21874e-317,-2.77671e-318,0
2939983,-4.20652e-317,4.24419e-318,0
2954983,-4.20277e-317,4.59905e-318,0
2959983,-4.1968e-317,5.1164e-318,0
2964983,-4.16312e-317,7.37145e-318,0
2969983,-4.13684e-317,8.72559e-318,0
2974983,-4.0278e-317,1.2852e-317,0
2979983,-4.1512e-317,8.01495e-318,0
2984983,-4.19921e-317,4.9143e-318,0
2989982,-4.22772e-317,-3.54453e-319,0
3014982,-4.12838e-317,-9.11765e-318,0
3019982,-4.12516e-317,-9.26281e-318,0
3024982,3.31186e-317,-2.62802e-317,0
3029982,4.21584e-317,3.1875e-318,0
3034982,-3.92827e-317,-1.56318e-317,0
3039982,-4.21384e-317,3.44063e-318,0
3044982,-4.22062e-317,2.47431e-318,0
3049982,-4.22579e-317,1.32856e-318,0
3059981,-4.20883e-317,4.00833e-318,0
3064981,-4.15314e-317,7.91413e-318,0
3069981,-4.18045e-317,6.31496e-318,0
3074981,-3.94292e-317,1.52587e-317,0
3079981,-4.12002e-317,-9.48837e-318,0
3084981,4.18756e-317,-5.82424e-318,0
3089981,-3.66279e-317,-2.1116e-317,0
3094981,-4.13569e-317,-8.78051e-318,0
3104981,-4.20219e-317,-4.65344e-318,0
3114981,-4.22392e-317,-1.8283e-318,0
3119981,-4.21624e-317,-3.13418e-318,0
3124980,-4.22302e-317,-2.0256e-318,0
3129980,-4.06074e-317,1.17698e-317,0
3134980,3.53593e-317,2.31778e-317,0
3139980,1.13783e-317,4.07188e-317,0
3144980,-3.68869e-317,2.06603e-317,0
3149980,-4.1726e-317,6.81458e-318,0
3159980,-4.22019e-317,2.54965e-318,0
3164980,-4.2228e-317,2.38611e-318,0
3169980,-4.22338e-317,-3.55594e-319,0
3174980,-4.22789e-317,-4.22278e-320,0
3179980,3.94507e-317,-1.49979e-317,0
3184980,3.90834e-317,1.60157e-317,0
3189979,-3.39629e-318,-4.18882e-317,0
3194979,-3.79112e-317,-1.87521e-317,0
3199979,-4.09501e-317,-1.05156e-317,0
3204979,-4.22464e-317,-1.6518e-318,0
3209979,-4.22313e-317,-2.00204e-318,0
3214979,-4.22551e-317,-1.41458e-318,0
3219979,-4.14239e-317,8.45868e-318,0
3224979,3.8279e-317,1.79501e-317,0
3229979,4.217e-317,3.0292e-318,0
3234979,3.40476e-317,2.50648e-317,0
3239979,-4.21623e-317,3.13552e-318,0
