1448470998.240338493,0,0,0
1448470998.242348291,0,0,0
1448470998.244360226,0,0,0
1448470998.246354792,0,0,0
1448470998.248351293,0,0,0
1448470998.250329643,0,0,0
1448470998.252335397,0,0,0
1448470998.277115354,0,0,2
1448470998.302090250,0,0,4
1448470998.327058714,0.574223,0,6
1448470998.352000538,0.574223,89.7666,8
1448470998.376961460,0.574223,89.7666,10
1448470998.402013717,0.50873,89.7918,12
1448470998.426963653,0.574223,89.7708,14
1448470998.451991515,0.50873,89.7708,16
1448470998.476866448,0.574223,89.7668,18
1448470998.501871589,0.50873,89.7668,20
1448470998.526880315,0.50873,89.7907,22
1448470998.551840497,0.574223,89.7923,24
1448470998.576810482,0.574223,89.7923,26
1448470998.601828863,0.574223,89.7711,28
1448470998.626789834,0.639716,89.7695,30
1448470998.651749044,0.574223,89.7695,32
1448470998.676725095,0.574223,89.781,34
1448470998.701754729,0.639716,89.781,36
1448470998.726761844,0.639716,89.7895,38
1448470998.751724128,0.639716,89.8042,40
1448470998.776666386,0.639716,89.8042,42
1448470998.801667866,0.574223,89.726,44
1448470998.826588004,0.574223,89.726,46
1448470998.851607598,0.574223,89.67,48
1448470998.876509538,0.70521,89.6536,50
1448470998.901562077,0.574223,89.6536,52
1448470998.926494634,0.639716,89.587,54
1448470998.951501150,0.639716,89.587,56
1448470998.976469712,0.639716,89.5512,58
1448470999.001413721,0.70521,89.4339,60
1448470999.026438313,0.639716,89.4339,62
1448470999.051411348,0.639716,89.2568,64
1448470999.076381546,0.70521,89.2568,66
1448470999.101347762,0.70521,89.1927,68
1448470999.126318719,0.70521,89.0764,70
1448470999.151354008,0.639716,89.0764,72
1448470999.176205302,0.70521,88.9959,74
1448470999.201296092,0.770703,88.9959,76
1448470999.226212101,0.770703,88.7478,78
1448470999.251235868,0.770703,88.6657,80
1448470999.276150659,0.770703,88.6657,82
1448470999.301172322,0.70521,88.5566,84
1448470999.326133851,0.770703,88.4618,86
1448470999.351149118,0.70521,88.4618,88
1448470999.376146088,0.70521,88.3358,90
1448470999.401122403,0.770703,88.3358,92
1448470999.426054485,0.770703,88.0507,94
1448470999.451021851,0.770703,87.9513,96
1448470999.476028002,0.836196,87.9513,98
1448470999.501018071,0.901689,87.754,100
1448470999.525932570,0.836196,87.754,102
1448470999.550873533,0.901689,87.5731,104
1448470999.575920573,0.901689,87.5731,106
1448470999.600916838,0.901689,87.4065,108
1448470999.625853795,0.901689,87.0903,110
1448470999.650868043,0.836196,87.0903,112
1448470999.675852033,0.967182,86.9234,114
1448470999.700901955,0.901689,86.9234,116
1448470999.725802075,0.967182,86.7232,118
1448470999.750720190,0.901689,86.5584,120
1448470999.775715554,0.967182,86.5584,122
1448470999.800734984,1.09817,86.1347,124
1448470999.825676900,0.967182,85.8831,126
1448470999.850684895,1.03268,85.8831,128
1448470999.875560432,1.03268,85.479,130
1448470999.900536381,1.09817,85.2248,132
1448470999.925504174,0.967182,85.2248,134
1448470999.950485551,1.16366,85.0174,136
1448470999.975518775,1.09817,84.7916,138
1448471000.000418387,1.16366,84.7916,140
1448471000.025456206,1.16366,84.3013,142
1448471000.050462092,1.16366,84.0682,144
1448471000.075432291,1.16366,84.0682,146
1448471000.100417690,1.22915,83.7844,148
1448471000.125392670,1.22915,83.5334,150
1448471000.150400640,1.09817,83.5334,152
1448471000.175637794,1.42563,83.2636,154
1448471000.201270333,1.16366,83.2636,156
1448471000.226296652,1.42563,82.9647,158
1448471000.251176680,1.36014,82.6938,160
1448471000.276200072,1.22915,82.6938,162
1448471000.301221182,1.42563,82.4364,164
1448471000.326175190,1.42563,82.1336,166
1448471000.351145680,1.36014,82.1336,168
1448471000.376151883,1.42563,81.8265,170
1448471000.401092767,1.49113,81.8265,172
1448471000.426130157,1.42563,81.5496,174
1448471000.451045827,1.36014,80.8911,176
1448471000.476111843,1.62211,80.8911,178
1448471000.501072363,1.55662,80.6439,180
1448471000.526032147,1.42563,80.6439,182
1448471000.551041498,1.68761,80.3189,184
1448471000.575959548,1.49113,79.963,186
1448471000.600911890,1.62211,79.963,188
1448471000.625879459,1.7531,79.6453,190
1448471000.650862346,1.42563,79.6453,192
1448471000.675874483,1.81859,78.9474,194
1448471000.700831050,1.62211,78.6521,196
1448471000.725821638,1.7531,78.6521,198
1448471000.750838042,1.88409,78.2833,200
1448471000.775798391,1.62211,77.9604,1026
1448471000.800777733,1.22915,77.9604,1028
1448471000.825761402,0.70521,77.2331,1030
1448471000.850706604,1.49113,77.2331,1032
1448471000.875728941,1.49113,76.8653,1034
1448471000.900703512,1.49113,76.4932,1036
1448471000.925629648,1.81859,76.4932,1038
1448471000.950615746,1.42563,75.6856,1040
1448471000.975611799,1.62211,75.6856,1042
1448471001.000541282,1.36014,75.4925,1044
1448471001.025522181,1.22915,75.4965,1046
1448471001.050540138,1.55662,75.4965,1048
1448471001.075516880,1.42563,75.5192,1050
1448471001.100497444,1.22915,75.5192,1052
1448471001.125450583,1.36014,75.5163,1054
1448471001.150386968,1.16366,75.5265,1056
1448471001.175407352,1.16366,75.5265,1058
1448471001.200420289,1.29465,75.5782,1060
1448471001.225352749,1.22915,75.5782,1062
1448471001.250389116,1.22915,75.5896,1064
1448471001.275304130,1.16366,75.6382,1066
1448471001.300321082,1.22915,75.6382,1068
1448471001.325244821,1.16366,75.6885,1070
1448471001.327258644,1.03268,75.7866,1070
1448471001.352234295,1.03268,75.7866,1072
1448471001.377186469,1.22915,75.7866,1074
1448471001.402200915,1.09817,75.8908,1076
1448471001.427118900,1.16366,75.8908,1078
1448471001.452136932,1.09817,75.9402,1080
1448471001.477129628,1.16366,76.0043,1082
1448471001.502108379,1.03268,76.0043,1084
1448471001.527083051,1.03268,76.0798,1086
1448471001.552091633,1.03268,76.2579,1088
1448471001.577046854,0.967182,76.2579,1090
1448471001.602012066,1.03268,76.3767,1092
1448471001.627026834,1.09817,76.3767,1094
1448471001.651997851,0.967182,76.4567,1096
1448471001.676930932,0.967182,76.55,1098
1448471001.701953753,0.901689,76.55,1100
1448471001.726918148,1.03268,76.6526,1102
1448471001.751890198,0.901689,76.6526,1104
1448471001.776859441,0.901689,76.9026,1106
1448471001.801781333,0.967182,77.0156,1108
1448471001.826755205,0.901689,77.0156,1110
1448471001.851681431,0.901689,77.1162,1112
1448471001.876664985,0.901689,77.2374,1114
1448471001.901684207,0.901689,77.2374,1116
1448471001.926647015,0.70521,77.4076,1118
1448471001.951641438,0.836196,77.7267,1120
1448471001.976587895,0.901689,77.7267,1122
1448471002.001560036,0.70521,77.8619,1124
1448471002.026626897,0.836196,78.0189,1126
1448471002.051603720,0.770703,78.0189,1128
1448471002.076570167,0.770703,78.2013,1130
1448471002.101512813,0.836196,78.2991,1132
1448471002.126491307,0.639716,78.2991,1134
1448471002.151464105,0.70521,78.4667,1136
1448471002.176432252,0.770703,78.4667,1138
1448471002.201419960,0.70521,78.6711,1140
1448471002.226396058,0.770703,78.8575,1142
1448471002.251433292,0.639716,78.8575,1144
1448471002.276312480,0.70521,79.2649,1146
1448471002.301292612,0.639716,79.4806,1148
1448471002.326338064,0.70521,79.4806,1150
1448471002.351266829,0.574223,79.7031,1152
1448471002.376208656,0.639716,79.7031,1154
1448471002.401245639,0.574223,79.9285,1156
1448471002.426214802,0.70521,79.9285,1158
1448471002.451179110,0.639716,80.101,1160
1448471002.476210307,0.639716,80.5165,1162
1448471002.501159705,0.574223,80.5165,1164
1448471002.526029289,0.639716,80.7557,1166
1448471002.551081710,0.574223,81.004,1168
1448471002.576090989,0.639716,81.004,1170
1448471002.601129604,0.574223,81.2493,1172
1448471002.626054480,0.50873,81.2493,1174
1448471002.651051396,0.574223,81.7643,1176
1448471002.675941376,0.574223,81.991,1178
1448471002.700948387,0.574223,81.991,1180
1448471002.726000177,0.574223,82.2277,1182
1448471002.750916480,0.574223,82.2277,1184
1448471002.775919667,0.574223,82.4396,1186
1448471002.800868193,0.574223,82.9166,1188
1448471002.825829241,0.50873,82.9166,1190
1448471002.850795911,0.50873,83.1271,1192
1448471002.875808973,0.50873,83.3598,1194
1448471002.900795936,0.50873,83.3598,1196
1448471002.925761144,0.50873,83.5826,1198
1448471002.950733828,0.50873,83.5826,1200
1448471002.975782307,0.50873,83.7529,1202
1448471003.000706655,0.50873,84.1519,1204
1448471003.025723181,0.50873,84.1519,1206
1448471003.050772716,0.50873,84.3339,1208
1448471003.075614056,0.50873,84.3339,1210
1448471003.100578892,0.50873,84.4982,1212
1448471003.125554086,0.50873,84.6833,1214
1448471003.150537454,0.50873,84.6833,1216
1448471003.175542859,0.443237,84.8146,1218
1448471003.200578930,0.50873,84.8146,1220
1448471003.225509520,0.50873,85.0635,1222
1448471003.250469828,0.50873,85.1626,1224
1448471003.275564705,0.50873,85.1626,0
1448471003.277595300,0.50873,85.2467,0
1448471003.279612657,0.50873,85.2467,0
1448471003.281595888,0.50873,85.2467,0
1448471003.283594891,0.50873,85.2467,0
1448471003.285603111,0.50873,85.2467,0
1448471003.287696805,0.50873,85.2467,0
1448471003.289584702,0.443237,85.2467,0
1448471003.291658488,0.50873,85.2467,0
1448471003.293633229,0.50873,85.2467,0
1448471003.295639295,0.574223,85.2467,0
1448471003.297597178,0.50873,85.2467,0
1448471003.299599661,0.574223,85.3518,0
1448471003.301593736,0.50873,85.3518,0
1448471003.303599849,0.50873,85.3518,0
1448471003.305603091,0.443237,85.3518,0
1448471003.307597396,0.50873,85.3518,0
1448471003.309610451,0.50873,85.3518,0
1448471003.311608191,0.50873,85.3518,0
1448471003.313604508,0.50873,85.3518,0
1448471003.315597396,0.50873,85.3518,0
1448471003.317612439,0.50873,85.3518,0
1448471003.319602207,0.574223,85.3518,0
1448471003.321602015,0.443237,85.3518,0
1448471003.323595345,0.50873,85.3518,0
1448471003.325593516,0.50873,85.3518,0
1448471003.327603938,0.50873,85.3518,0
1448471003.329627851,0.50873,85.3518,0
1448471003.331600824,0.50873,85.3518,0
1448471003.333656235,0.443237,85.3518,0
1448471003.335643725,0.50873,85.3518,0
1448471003.337644194,0.50873,85.3518,0
1448471003.339582772,0.50873,85.3518,0
1448471003.341624536,0.50873,85.4653,0
1448471003.343616009,0.50873,85.4653,0
1448471003.345610277,0.50873,85.4653,0
1448471003.347612842,0.50873,85.4653,0
1448471003.349608340,0.50873,85.4653,0
1448471003.351664596,0.50873,85.4653,0
1448471003.353601855,0.443237,85.4653,0
1448471003.355596515,0.50873,85.4653,0
1448471003.357597465,0.50873,85.4653,0
1448471003.359605752,0.50873,85.4653,0
1448471003.361597519,0.50873,85.4653,0
1448471003.363592619,0.50873,85.4653,0
1448471003.365599517,0.50873,85.4653,0
1448471003.367594567,0.443237,85.4653,0
1448471003.369603188,0.443237,85.4653,0
1448471003.371593839,0.50873,85.4653,0
1448471003.373629535,0.50873,85.4653,0
1448471003.375608526,0.50873,85.4653,0
1448471003.377669375,0.50873,85.4653,0
1448471003.379604503,0.50873,85.4964,0
1448471003.381627737,0.50873,85.4964,0
1448471003.383605184,0.50873,85.4964,0
1448471003.385598975,0.50873,85.4964,0
1448471003.387605840,0.50873,85.4964,0
1448471003.389598889,0.50873,85.4964,0
1448471003.391601737,0.50873,85.4964,0
1448471003.393603142,0.50873,85.4964,0
1448471003.395593989,0.50873,85.4964,0
1448471003.397593678,0.443237,85.4964,0
1448471003.399597611,0.50873,85.4964,0
1448471003.401600456,0.50873,85.4964,0
1448471003.403598687,0.443237,85.4964,0
1448471003.405618233,0.50873,85.4964,0
1448471003.407593916,0.50873,85.4964,0
1448471003.409593847,0.50873,85.4964,0
1448471003.411645321,0.50873,85.4964,0
1448471003.413637653,0.50873,85.4964,0
1448471003.415630302,0.50873,85.4964,0
1448471003.417599931,0.50873,85.4964,0
1448471003.419599522,0.50873,85.4964,0
1448471003.421592337,0.50873,85.5305,0
1448471003.423613213,0.50873,85.5305,0
1448471003.425626919,0.50873,85.5305,0
1448471003.427620078,0.50873,85.5305,0
1448471003.429600192,0.50873,85.5305,0
1448471003.431597157,0.50873,85.5305,0
1448471003.433596062,0.50873,85.5305,0
1448471003.435571869,0.50873,85.5305,0
1448471003.437570310,0.50873,85.5305,0
1448471003.439871311,0.574223,85.5305,0
1448471003.441684626,0.50873,85.5305,0
1448471003.443595254,0.443237,85.5305,0
1448471003.445694202,0.50873,85.5305,0
1448471003.447607096,0.50873,85.5305,0
1448471003.449602751,0.50873,85.5305,0
1448471003.451605836,0.50873,85.5305,0
1448471003.453607108,0.50873,85.5305,0
1448471003.455647260,0.50873,85.5305,0
1448471003.457665897,0.443237,85.5305,0
1448471003.459606427,0.50873,85.5305,0
1448471003.461598756,0.50873,85.5305,0
1448471003.463618689,0.50873,85.577,0
1448471003.465613719,0.443237,85.577,0
1448471003.467594775,0.50873,85.577,0
1448471003.469600663,0.50873,85.577,0
1448471003.471594107,0.50873,85.577,0
1448471003.473598702,0.50873,85.577,0
1448471003.475593896,0.50873,85.577,0
1448471003.477599494,0.50873,85.577,0
1448471003.479597949,0.50873,85.577,0
1448471003.481600352,0.50873,85.577,0
1448471003.483593151,0.443237,85.577,0
1448471003.485601759,0.443237,85.577,0
1448471003.487600869,0.50873,85.577,0
1448471003.489598792,0.50873,85.577,0
1448471003.491599549,0.574223,85.577,0
1448471003.493602791,0.50873,85.577,0
1448471003.495613324,0.50873,85.577,0
1448471003.497647379,0.50873,85.577,0
1448471003.499629938,0.50873,85.577,0
1448471003.501607385,0.50873,85.577,0
1448471003.503610173,0.50873,85.577,0
1448471003.505601111,0.377744,85.6207,0
1448471003.507595183,0.50873,85.6207,0
1448471003.509603987,0.50873,85.6207,0
1448471003.511609575,0.50873,85.6207,0
1448471003.513603403,0.50873,85.6207,0
1448471003.515595276,0.50873,85.6207,0
1448471003.517606901,0.50873,85.6207,0
1448471003.519593308,0.50873,85.6207,0
1448471003.521601352,0.50873,85.6207,0
1448471003.523601530,0.443237,85.6207,0
1448471003.525600062,0.50873,85.6207,0
1448471003.527598677,0.443237,85.6207,0
1448471003.529600313,0.50873,85.6207,0
1448471003.531599606,0.50873,85.6207,0
1448471003.533597663,0.50873,85.6207,0
1448471003.535601908,0.377744,85.6207,0
1448471003.537601074,0.443237,85.6207,0
1448471003.539637027,0.50873,85.6207,0
1448471003.541637333,0.50873,85.6207,0
1448471003.543586249,0.50873,85.6207,0
1448471003.545604442,0.50873,85.6207,0
1448471003.547615686,0.50873,85.6523,0
1448471003.549602314,0.50873,85.6523,0
1448471003.551602042,0.50873,85.6523,0
1448471003.553603012,0.50873,85.6523,0
1448471003.555594969,0.50873,85.6523,0
1448471003.557595793,0.50873,85.6523,0
1448471003.559598834,0.50873,85.6523,0
1448471003.561603213,0.50873,85.6523,0
1448471003.563604738,0.50873,85.6523,0
1448471003.565601225,0.50873,85.6523,0
1448471003.567610949,0.50873,85.6523,0
1448471003.569599337,0.50873,85.6523,0
1448471003.571599376,0.50873,85.6523,0
1448471003.573600226,0.443237,85.6523,0
1448471003.575609178,0.50873,85.6523,0
1448471003.577603838,0.50873,85.6523,0
1448471003.579613917,0.574223,85.6523,0
1448471003.581612242,0.50873,85.6523,0
1448471003.583630957,0.50873,85.6523,0
1448471003.585594069,0.50873,85.6563,0
1448471003.587620675,0.50873,85.6563,0
1448471003.589618528,0.50873,85.6563,0
1448471003.591595494,0.50873,85.6563,0
1448471003.593595201,0.50873,85.6563,0
1448471003.595593696,0.50873,85.6563,0
1448471003.597599688,0.50873,85.6563,0
1448471003.599590355,0.50873,85.6563,0
1448471003.601614515,0.50873,85.6563,0
1448471003.603611447,0.50873,85.6563,0
1448471003.605590056,0.50873,85.6563,0
1448471003.607565649,0.50873,85.6563,0
1448471003.609593257,0.50873,85.6563,0
1448471003.611603007,0.50873,85.6563,0
1448471003.613570163,0.443237,85.6563,0
1448471003.615635551,0.50873,85.6563,0
1448471003.617646748,0.50873,85.6563,0
1448471003.619604107,0.50873,85.6563,0
1448471003.621602742,0.50873,85.6563,0
1448471003.623614407,0.50873,85.6619,0
1448471003.625601215,0.443237,85.6619,0
1448471003.627595334,0.50873,85.6619,0
1448471003.629615892,0.50873,85.6619,0
1448471003.631602359,0.50873,85.6619,0
1448471003.633596822,0.50873,85.6619,0
1448471003.635591478,0.50873,85.6619,0
1448471003.637590424,0.50873,85.6619,0
1448471003.639592360,0.443237,85.6619,0
1448471003.641613557,0.50873,85.6619,0
1448471003.643599116,0.50873,85.6619,0
1448471003.645622955,0.50873,85.6619,0
1448471003.647623050,0.50873,85.6619,0
1448471003.649624488,0.50873,85.6619,0
1448471003.651616221,0.50873,85.6619,0
1448471003.653614221,0.50873,85.6619,0
1448471003.655609897,0.50873,85.6619,0
1448471003.657640591,0.50873,85.6619,0
1448471003.659652226,0.50873,85.6619,0
1448471003.661613360,0.443237,85.6619,0
1448471003.663607989,0.50873,85.6619,0
1448471003.665597109,0.50873,85.6676,0
1448471003.667585306,0.50873,85.6676,0
1448471003.669563443,0.50873,85.6676,0
1448471003.671664955,0.574223,85.6676,0
1448471003.673596000,0.50873,85.6676,0
1448471003.675592644,0.50873,85.6676,0
1448471003.677592870,0.50873,85.6676,0
1448471003.679594318,0.50873,85.6676,0
1448471003.681596331,0.50873,85.6676,0
1448471003.683599981,0.574223,85.6676,0
1448471003.685597287,0.50873,85.6676,0
1448471003.687590429,0.50873,85.6676,0
1448471003.689596351,0.50873,85.6676,0
1448471003.691600245,0.50873,85.6676,0
1448471003.693594013,0.50873,85.6676,0
1448471003.695593179,0.50873,85.6676,0
1448471003.697628424,0.50873,85.6676,0
1448471003.699634427,0.50873,85.6676,0
1448471003.701664638,0.50873,85.6676,0
1448471003.703591770,0.443237,85.6676,0
1448471003.705624572,0.443237,85.6676,0
1448471003.707596887,0.50873,85.6665,0
1448471003.709618999,0.50873,85.6665,0
1448471003.711604268,0.50873,85.6665,0
1448471003.713607176,0.50873,85.6665,0
1448471003.715598067,0.50873,85.6665,0
1448471003.717597524,0.50873,85.6665,0
1448471003.719604735,0.50873,85.6665,0
1448471003.721600681,0.50873,85.6665,0
1448471003.723600673,0.443237,85.6665,0
1448471003.725600387,0.50873,85.6665,0
1448471003.727599019,0.50873,85.6665,0
1448471003.729640946,0.50873,85.6665,0
1448471003.731611076,0.50873,85.6665,0
1448471003.733620700,0.50873,85.6665,0
1448471003.735625235,0.574223,85.6665,0
1448471003.737603384,0.50873,85.6665,0
1448471003.739635666,0.50873,85.6665,0
1448471003.741636122,0.50873,85.6665,0
1448471003.743629555,0.443237,85.6665,0
1448471003.745599452,0.50873,85.6665,0
1448471003.747572677,0.443237,85.6676,0
1448471003.749600414,0.50873,85.6676,0
1448471003.751613165,0.50873,85.6676,0
1448471003.753604657,0.443237,85.6676,0
1448471003.755600496,0.50873,85.6676,0
1448471003.757597401,0.50873,85.6676,0
1448471003.759593884,0.50873,85.6676,0
1448471003.761600488,0.50873,85.6676,0
1448471003.763595107,0.50873,85.6676,0
1448471003.765596595,0.50873,85.6676,0
1448471003.767594830,0.443237,85.6676,0
1448471003.769603130,0.50873,85.6676,0
1448471003.771598615,0.50873,85.6676,0
1448471003.773597003,0.50873,85.6676,0
1448471003.775596771,0.50873,85.6676,0
1448471003.777598520,0.50873,85.6676,0
1448471003.779600844,0.50873,85.6676,0
1448471003.781641243,0.50873,85.6676,0
1448471003.783624934,0.50873,85.6676,0
1448471003.785615820,0.50873,85.6676,0
1448471003.787608721,0.50873,85.6676,0
1448471003.789612609,0.50873,85.691,0
1448471003.791629739,0.50873,85.691,0
1448471003.793602302,0.50873,85.691,0
1448471003.795599200,0.50873,85.691,0
1448471003.797602629,0.443237,85.691,0
1448471003.799604342,0.443237,85.691,0
1448471003.801601874,0.50873,85.691,0
1448471003.803599644,0.50873,85.691,0
1448471003.805603338,0.443237,85.691,0
1448471003.807603232,0.50873,85.691,0
1448471003.809600167,0.50873,85.691,0
1448471003.811626248,0.50873,85.691,0
1448471003.813606204,0.50873,85.691,0
1448471003.815604018,0.50873,85.691,0
1448471003.817610410,0.50873,85.691,0
1448471003.819586419,0.443237,85.691,0
1448471003.821615489,0.50873,85.691,0
1448471003.823621971,0.574223,85.691,0
1448471003.825626007,0.50873,85.691,0
1448471003.827604703,0.50873,85.691,0
1448471003.829604075,0.50873,85.6664,0
1448471003.831577405,0.50873,85.6664,0
1448471003.833582962,0.50873,85.6664,0
1448471003.835577615,0.50873,85.6664,0
1448471003.837574480,0.50873,85.6664,0
1448471003.839575273,0.50873,85.6664,0
1448471003.841575417,0.50873,85.6664,0
1448471003.843580983,0.50873,85.6664,0
1448471003.845570088,0.443237,85.6664,0
1448471003.847572511,0.50873,85.6664,0
1448471003.849575174,0.50873,85.6664,0
1448471003.851572187,0.50873,85.6664,0
1448471003.853577005,0.50873,85.6664,0
1448471003.855575634,0.50873,85.6664,0
1448471003.857575233,0.443237,85.6664,0
1448471003.859578376,0.50873,85.6664,0
1448471003.861623231,0.50873,85.6664,0
1448471003.863600076,0.50873,85.6664,0
1448471003.865579834,0.50873,85.6664,0
1448471003.867581800,0.50873,85.6942,0
1448471003.869573586,0.50873,85.6942,0
1448471003.871573274,0.50873,85.6942,0
1448471003.873575898,0.50873,85.6942,0
1448471003.875570907,0.443237,85.6942,0
1448471003.877571762,0.50873,85.6942,0
1448471003.879572444,0.50873,85.6942,0
1448471003.881571456,0.50873,85.6942,0
1448471003.883575577,0.50873,85.6942,0
1448471003.885574840,0.50873,85.6942,0
1448471003.887574806,0.50873,85.6942,0
1448471003.889574838,0.50873,85.6942,0
1448471003.891540442,0.574223,85.6942,0
1448471003.893572484,0.574223,85.6942,0
1448471003.895571679,0.50873,85.6942,0
1448471003.897621115,0.443237,85.6942,0
1448471003.899592816,0.50873,85.6942,0
1448471003.901579712,0.50873,85.6669,0
1448471003.903573127,0.443237,85.6669,0
1448471003.905572546,0.50873,85.6669,0
1448471003.907570767,0.50873,85.6669,0
1448471003.909570402,0.50873,85.6669,0
1448471003.911570898,0.574223,85.6669,0
1448471003.913546677,0.50873,85.6669,0
1448471003.915570009,0.50873,85.6669,0
1448471003.917571464,0.50873,85.6669,0
1448471003.919570881,0.50873,85.6669,0
1448471003.921571421,0.50873,85.6669,0
1448471003.923570685,0.50873,85.6669,0
1448471003.925571338,0.50873,85.6669,0
1448471003.927570698,0.50873,85.6669,0
1448471003.929570939,0.50873,85.6669,0
1448471003.931593933,0.50873,85.6669,0
1448471003.933626800,0.50873,85.6669,0
1448471003.935590838,0.50873,85.6669,0
1448471003.937573814,0.50873,85.6955,0
1448471003.939573259,0.50873,85.6955,0
1448471003.941571380,0.50873,85.6955,0
1448471003.943567794,0.50873,85.6955,0
1448471003.945567924,0.443237,85.6955,0
1448471003.947569780,0.50873,85.6955,0
1448471003.949569400,0.50873,85.6955,0
1448471003.951537278,0.50873,85.6955,0
1448471003.953571749,0.50873,85.6955,0
1448471003.955570569,0.50873,85.6955,0
1448471003.957571515,0.50873,85.6955,0
1448471003.959570963,0.50873,85.6955,0
1448471003.961570903,0.50873,85.6955,0
1448471003.963572951,0.443237,85.6955,0
1448471003.965570951,0.50873,85.6955,0
1448471003.967629883,0.50873,85.6955,0
1448471003.969627956,0.50873,85.6955,0
1448471003.971585154,0.50873,85.6955,0
1448471003.973569575,0.50873,85.6971,0
1448471003.975574800,0.50873,85.6971,0
1448471003.977574075,0.50873,85.6971,0
1448471003.979576626,0.574223,85.6971,0
1448471003.981571028,0.443237,85.6971,0
1448471003.983570316,0.50873,85.6971,0
1448471003.985570551,0.443237,85.6971,0
1448471003.987571083,0.50873,85.6971,0
1448471003.989575041,0.50873,85.6971,0
1448471003.991572110,0.50873,85.6971,0
1448471003.993568808,0.50873,85.6971,0
1448471003.995569383,0.50873,85.6971,0
1448471003.997571771,0.443237,85.6971,0
1448471003.999590638,0.50873,85.6971,0
1448471004.001591001,0.50873,85.6971,0
1448471004.003634110,0.50873,85.6971,0
1448471004.005632679,0.50873,85.6971,0
1448471004.007632193,0.50873,85.6971,0
1448471004.009599363,0.50873,85.6971,0
1448471004.011622805,0.50873,85.6971,0
1448471004.013595291,0.50873,85.6982,0
1448471004.015588507,0.50873,85.6982,0
1448471004.017594272,0.50873,85.6982,0
1448471004.019609247,0.50873,85.6982,0
1448471004.021654465,0.50873,85.6982,0
1448471004.023592085,0.50873,85.6982,0
1448471004.025597522,0.443237,85.6982,0
1448471004.027595326,0.50873,85.6982,0
1448471004.029597379,0.50873,85.6982,0
1448471004.031596478,0.574223,85.6982,0
1448471004.033594202,0.50873,85.6982,0
1448471004.035594881,0.50873,85.6982,0
1448471004.037621988,0.50873,85.6982,0
1448471004.039597668,0.50873,85.6982,0
1448471004.041594258,0.50873,85.6982,0
1448471004.043596412,0.443237,85.6982,0
1448471004.045636922,0.443237,85.6982,0
1448471004.047607546,0.50873,85.6982,0
1448471004.049605164,0.443237,85.6982,0
1448471004.051697344,0.50873,85.7022,0
1448471004.053610719,0.50873,85.7022,0
1448471004.055624910,0.50873,85.7022,0
1448471004.057600509,0.50873,85.7022,0
1448471004.059597494,0.50873,85.7022,0
1448471004.061598091,0.574223,85.7022,0
1448471004.063598169,0.443237,85.7022,0
1448471004.065594365,0.443237,85.7022,0
1448471004.067597501,0.50873,85.7022,0
1448471004.069597128,0.50873,85.7022,0
1448471004.071594317,0.50873,85.7022,0
1448471004.073595575,0.443237,85.7022,0
1448471004.075591003,0.50873,85.7022,0
1448471004.077596079,0.50873,85.7022,0
1448471004.079598480,0.50873,85.7022,0
1448471004.081621033,0.50873,85.7022,0
1448471004.083603622,0.50873,85.7022,0
1448471004.085635455,0.443237,85.7022,0
1448471004.087632246,0.50873,85.7022,0
1448471004.089607803,0.443237,85.7022,0
1448471004.091595854,0.443237,85.7022,0
1448471004.093600229,0.443237,85.7031,0
1448471004.095601604,0.50873,85.7031,0
1448471004.097598391,0.50873,85.7031,0
1448471004.099610437,0.50873,85.7031,0
1448471004.101593988,0.443237,85.7031,0
1448471004.103607634,0.50873,85.7031,0
1448471004.105594850,0.443237,85.7031,0
1448471004.107593312,0.50873,85.7031,0
1448471004.109592879,0.50873,85.7031,0
1448471004.111593255,0.50873,85.7031,0
1448471004.113596003,0.50873,85.7031,0
1448471004.115593221,0.50873,85.7031,0
1448471004.117596026,0.50873,85.7031,0
1448471004.119593592,0.50873,85.7031,0
1448471004.121593427,0.50873,85.7031,0
1448471004.123599018,0.50873,85.7031,0
1448471004.125595128,0.50873,85.7031,0
1448471004.127622608,0.50873,85.7031,0
1448471004.129644516,0.50873,85.7031,0
1448471004.131600842,0.50873,85.7031,0
1448471004.133587572,0.50873,85.7031,0
1448471004.135596927,0.50873,85.7068,0
1448471004.137595759,0.443237,85.7068,0
1448471004.139594702,0.50873,85.7068,0
1448471004.141594065,0.50873,85.7068,0
1448471004.143600314,0.50873,85.7068,0
1448471004.145594416,0.50873,85.7068,0
1448471004.147593586,0.50873,85.7068,0
1448471004.149594122,0.50873,85.7068,0
1448471004.151596028,0.50873,85.7068,0
1448471004.153594510,0.50873,85.7068,0
1448471004.155594862,0.50873,85.7068,0
1448471004.157596130,0.50873,85.7068,0
1448471004.159595216,0.50873,85.7068,0
1448471004.161598759,0.50873,85.7068,0
1448471004.163596599,0.443237,85.7068,0
1448471004.165594409,0.443237,85.7068,0
1448471004.167611567,0.50873,85.7068,0
1448471004.169650062,0.50873,85.7068,0
1448471004.171634943,0.50873,85.7068,0
1448471004.173601105,0.50873,85.7068,0
1448471004.175598594,0.50873,85.7068,0
1448471004.177563957,0.50873,85.7167,0
1448471004.179580645,0.50873,85.7167,0
1448471004.181595268,0.50873,85.7167,0
1448471004.183601948,0.50873,85.7167,0
1448471004.185598526,0.50873,85.7167,0
1448471004.187598029,0.50873,85.7167,0
1448471004.189597550,0.50873,85.7167,0
1448471004.191596559,0.50873,85.7167,0
