1448470796.068793600,0,0,0
1448470796.070765551,0,0,0
1448470796.072756319,0,0,0
1448470796.074755462,0,0,0
1448470796.076738448,0,0,0
1448470796.078763306,0,0,0
1448470796.103339084,0,0,2
1448470796.128241706,0.50873,89.9483,4
1448470796.153281700,0.574223,89.9424,6
1448470796.178324893,0.574223,89.9424,8
1448470796.203200668,0.50873,89.9763,10
1448470796.228166847,0.50873,89.9763,12
1448470796.253179729,0.574223,89.9676,14
1448470796.278148494,0.574223,89.9454,16
1448470796.303143061,0.574223,89.9454,18
1448470796.328099223,0.574223,89.9464,20
1448470796.353119162,0.574223,89.9464,22
1448470796.378075324,0.574223,89.9455,24
1448470796.402996066,0.574223,89.9465,26
1448470796.427980119,0.574223,89.9465,28
1448470796.452990787,0.639716,89.9465,30
1448470796.477891383,0.639716,89.9444,32
1448470796.502912300,0.574223,89.9444,34
1448470796.527891595,0.574223,89.9726,36
1448470796.552885431,0.639716,89.9726,38
1448470796.577842583,0.639716,89.9725,40
1448470796.602798369,0.639716,89.9724,42
1448470796.627817595,0.574223,89.9724,44
1448470796.652820705,0.639716,89.9754,46
1448470796.677787128,0.574223,89.9754,48
1448470796.702774468,0.574223,89.9201,50
1448470796.727723947,0.574223,89.7461,52
1448470796.752678987,0.574223,89.7461,54
1448470796.777658684,0.574223,89.7553,56
1448470796.802666728,0.574223,89.7553,58
1448470796.827759081,0.574223,89.6703,60
1448470796.852573322,0.639716,89.5903,62
1448470796.877563108,0.639716,89.5903,64
1448470796.902535478,0.639716,89.4509,66
1448470796.927486065,0.639716,89.4509,68
1448470796.952492593,0.70521,89.366,70
1448470796.977499277,0.70521,89.2529,72
1448470797.002436468,0.70521,89.2529,74
1448470797.027445250,0.639716,89.1498,76
1448470797.052353388,0.770703,89.1498,78
1448470797.077296725,0.770703,88.998,80
1448470797.102366643,0.70521,88.8839,82
1448470797.127360235,0.70521,88.8839,84
1448470797.152317170,0.770703,88.7961,86
1448470797.177294762,0.770703,88.6835,88
1448470797.202289329,0.70521,88.6835,90
1448470797.227199177,0.770703,88.4398,92
1448470797.252212082,0.770703,88.4398,94
1448470797.277144111,0.770703,88.2905,96
1448470797.302122566,0.836196,88.0883,98
1448470797.327066320,0.770703,88.0883,100
1448470797.352118461,0.836196,87.902,102
1448470797.377095191,0.836196,87.902,104
1448470797.402008781,0.836196,87.7623,106
1448470797.427018776,0.836196,87.4533,108
1448470797.452031454,0.967182,87.4533,110
1448470797.477012557,0.836196,87.2556,112
1448470797.502013916,0.967182,87.0867,114
1448470797.526950819,0.770703,87.0867,116
1448470797.551866244,0.967182,86.9097,118
1448470797.576864449,0.967182,86.9097,120
1448470797.601892428,0.967182,86.541,122
1448470797.626820411,0.967182,86.3145,124
1448470797.651825124,0.967182,86.3145,126
1448470797.676801367,1.09817,86.087,128
1448470797.701810289,1.03268,86.087,130
1448470797.726777648,0.967182,85.8529,132
1448470797.751745090,0.967182,85.6566,134
1448470797.776714821,1.16366,85.6566,136
1448470797.801713912,1.03268,85.1693,138
1448470797.826698342,1.16366,85.1693,140
1448470797.851592160,1.03268,84.97,142
1448470797.876594025,1.22915,84.6869,144
1448470797.901535434,1.16366,84.6869,146
1448470797.926486603,1.09817,84.4529,148
1448470797.951531654,1.22915,83.9485,150
1448470797.976461171,1.22915,83.9485,152
1448470798.001431317,1.22915,83.6678,154
1448470798.026474680,1.16366,83.4532,156
1448470798.051471495,1.36014,83.4532,158
1448470798.076491537,1.22915,83.1299,160
1448470798.101514872,1.16366,82.8258,162
1448470798.126364234,1.42563,82.8258,164
1448470798.151397438,1.49113,82.5223,166
1448470798.176492429,1.22915,82.5223,168
1448470798.201425794,1.49113,82.2571,170
1448470798.226430728,1.49113,81.6622,172
1448470798.251347232,1.29465,81.6622,174
1448470798.276244400,1.55662,81.3363,176
1448470798.301240265,1.49113,81.0638,178
1448470798.326282236,1.36014,81.0638,180
1448470798.351291830,1.62211,80.7399,182
1448470798.376156853,1.49113,80.4224,184
1448470798.401146623,1.49113,80.4224,186
1448470798.426142202,1.68761,80.1171,188
1448470798.451113156,1.49113,80.1171,190
1448470798.476067679,1.7531,79.388,192
1448470798.501020929,1.55662,79.0841,194
1448470798.525984378,1.68761,79.0841,196
1448470798.551052305,1.7531,78.7132,198
1448470798.575984494,1.62211,78.7132,200
1448470798.601046831,1.7531,78.3898,1026
1448470798.625943917,1.03268,77.6802,1028
1448470798.650931154,0.639716,77.6802,1030
1448470798.675939777,1.49113,77.2947,1032
1448470798.700946097,1.55662,77.2947,1034
1448470798.725885141,1.36014,76.9405,1036
1448470798.750835986,1.81859,76.5753,1038
1448470798.775814630,1.36014,76.5753,1040
1448470798.800760570,1.55662,76.176,1042
1448470798.825762955,1.36014,76.176,1044
1448470798.850724902,1.09817,75.7738,1046
1448470798.875660535,1.49113,75.7736,1048
1448470798.900822231,1.36014,75.7736,1050
1448470798.925646545,1.22915,75.8291,1052
1448470798.950707910,1.36014,75.8291,1054
1448470798.975691743,1.16366,75.8198,1056
1448470799.000568670,1.09817,75.8331,1058
1448470799.025571175,1.16366,75.8331,1060
1448470799.050553975,1.09817,75.9337,1062
1448470799.075650159,1.22915,75.9337,1064
1448470799.100492718,1.22915,75.9543,1066
1448470799.125425924,1.03268,75.9836,1068
1448470799.150401419,1.16366,75.9836,1070
1448470799.175460955,1.03268,76.0018,1072
1448470799.200414970,0.967182,76.1646,1074
1448470799.225430741,1.22915,76.1646,1076
1448470799.250409566,1.03268,76.2192,1078
1448470799.275355606,1.16366,76.2192,1080
1448470799.300326650,1.16366,76.2688,1082
1448470799.325327779,0.967182,76.3465,1084
1448470799.350280666,0.967182,76.3465,1086
1448470799.375335070,1.03268,76.5083,1088
1448470799.400283937,0.967182,76.5083,1090
1448470799.425197257,1.03268,76.6204,1092
1448470799.450127912,0.967182,76.7127,1094
1448470799.475145364,1.03268,76.7127,1096
1448470799.500105066,0.967182,76.7783,1098
1448470799.525095213,0.901689,76.9945,1100
1448470799.550128559,0.901689,76.9945,1102
1448470799.575026887,0.901689,77.109,1104
1448470799.600098993,0.836196,77.109,1106
1448470799.625021897,0.901689,77.2831,1108
1448470799.650050344,0.901689,77.3922,1110
1448470799.674965729,0.836196,77.3922,1112
1448470799.699919982,0.836196,77.5093,1114
1448470799.724944720,0.836196,77.5093,1116
1448470799.749937586,0.770703,77.6222,1118
1448470799.774857956,0.770703,77.9283,1120
1448470799.799867793,0.836196,77.9283,1122
1448470799.824845948,0.70521,78.069,1124
1448470799.849742240,0.770703,78.069,1126
1448470799.874724556,0.70521,78.2317,1128
1448470799.899697370,0.70521,78.3712,1130
1448470799.924709816,0.770703,78.5538,1132
1448470799.949670170,0.70521,78.5538,1134
1448470799.974637871,0.770703,78.8483,1136
1448470799.999605916,0.770703,79.0868,1138
1448470800.024573629,0.70521,79.0868,1140
1448470800.049623777,0.770703,79.2975,1142
1448470800.074605361,0.639716,79.498,1144
1448470800.099601608,0.770703,79.498,1146
1448470800.124599765,0.574223,79.657,1148
1448470800.149571485,0.70521,79.657,1150
1448470800.174726199,0.639716,79.8869,1152
1448470800.199497045,0.639716,80.0716,1154
1448470800.224477393,0.639716,80.0716,1156
1448470800.249464006,0.574223,80.5008,1158
1448470800.274439443,0.574223,80.5008,1160
1448470800.299424892,0.639716,80.7548,1162
1448470800.324330090,0.50873,80.9654,1164
1448470800.349322706,0.639716,80.9654,1166
1448470800.374354233,0.574223,81.1844,1168
1448470800.399343756,0.574223,81.1844,1170
1448470800.424280960,0.50873,81.4452,1172
1448470800.449257469,0.50873,81.9374,1174
1448470800.474325449,0.574223,81.9374,1176
1448470800.499265683,0.574223,82.1282,1178
1448470800.524246078,0.574223,82.1282,1180
1448470800.549165493,0.50873,82.3805,1182
1448470800.574179038,0.50873,82.6172,1184
1448470800.599204441,0.50873,82.6172,1186
1448470800.624062161,0.50873,83.094,1188
1448470800.649093552,0.50873,83.5436,1190
1448470800.674164664,0.574223,83.5436,1192
1448470800.699057876,0.50873,83.763,1194
1448470800.724006496,0.574223,83.763,1196
1448470800.749022402,0.574223,83.9618,1198
1448470800.773993395,0.574223,84.153,1200
1448470800.798967045,0.50873,84.153,1202
1448470800.824001321,0.50873,84.3395,1204
1448470800.848971674,0.50873,84.3395,1206
1448470800.873912101,0.50873,84.5507,1208
1448470800.898840993,0.50873,84.7217,1210
1448470800.923798452,0.50873,84.7217,1212
1448470800.948819977,0.50873,84.8751,1214
1448470800.973852487,0.50873,84.8751,1216
1448470800.998854848,0.50873,85.0242,1218
1448470801.023743839,0.50873,85.2632,1220
1448470801.048866426,0.50873,85.2632,1222
1448470801.073744549,0.50873,85.328,1224
1448470801.098790553,0.50873,85.328,0
1448470801.100825454,0.50873,85.3814,0
1448470801.102872880,0.50873,85.3814,0
1448470801.104822657,0.50873,85.3814,0
1448470801.106857835,0.50873,85.3814,0
1448470801.108830569,0.50873,85.3814,0
1448470801.110866218,0.50873,85.3814,0
1448470801.112858318,0.50873,85.3814,0
1448470801.114862286,0.50873,85.3814,0
1448470801.116842780,0.50873,85.3814,0
1448470801.118823337,0.50873,85.4723,0
1448470801.120823810,0.50873,85.4723,0
1448470801.122822225,0.50873,85.4723,0
1448470801.124849852,0.50873,85.4723,0
1448470801.126832391,0.443237,85.4723,0
1448470801.128823025,0.50873,85.4723,0
1448470801.130829475,0.50873,85.4723,0
1448470801.132825825,0.50873,85.4723,0
1448470801.134827801,0.50873,85.4723,0
1448470801.136828701,0.50873,85.4723,0
1448470801.138825065,0.50873,85.4723,0
1448470801.140819039,0.50873,85.4723,0
1448470801.142825472,0.443237,85.4723,0
1448470801.144857921,0.50873,85.4723,0
1448470801.146816880,0.50873,85.4723,0
1448470801.148781448,0.50873,85.4723,0
1448470801.150866442,0.443237,85.4723,0
1448470801.152829777,0.50873,85.4723,0
1448470801.154833517,0.50873,85.4723,0
1448470801.156826613,0.443237,85.5546,0
1448470801.158823916,0.50873,85.5546,0
1448470801.160818368,0.50873,85.5546,0
1448470801.162842949,0.50873,85.5546,0
1448470801.164893578,0.50873,85.5546,0
1448470801.166823241,0.443237,85.5546,0
1448470801.168818862,0.50873,85.5546,0
1448470801.170817725,0.50873,85.5546,0
1448470801.172816828,0.50873,85.5546,0
1448470801.174884289,0.50873,85.5546,0
1448470801.176847671,0.443237,85.5546,0
1448470801.178849076,0.50873,85.5546,0
1448470801.180847381,0.443237,85.5546,0
1448470801.182847365,0.50873,85.5546,0
1448470801.184847290,0.443237,85.5546,0
1448470801.186822690,0.50873,85.5546,0
1448470801.188820593,0.50873,85.5546,0
1448470801.190845585,0.50873,85.5546,0
1448470801.192864877,0.50873,85.5546,0
1448470801.194868817,0.50873,85.5546,0
1448470801.196829627,0.50873,85.5546,0
1448470801.198829472,0.443237,85.5641,0
1448470801.200823921,0.50873,85.5641,0
1448470801.202822295,0.443237,85.5641,0
1448470801.204827850,0.50873,85.5641,0
1448470801.206819693,0.50873,85.5641,0
1448470801.208818752,0.50873,85.5641,0
1448470801.210826909,0.50873,85.5641,0
1448470801.212827168,0.50873,85.5641,0
1448470801.214829933,0.50873,85.5641,0
1448470801.216827228,0.50873,85.5641,0
1448470801.218826004,0.50873,85.5641,0
1448470801.220827258,0.50873,85.5641,0
1448470801.222819599,0.50873,85.5641,0
1448470801.224831592,0.443237,85.5641,0
1448470801.226826983,0.50873,85.5641,0
1448470801.228805730,0.50873,85.5641,0
1448470801.230835050,0.50873,85.5641,0
1448470801.232859705,0.50873,85.5641,0
1448470801.234865393,0.50873,85.5641,0
1448470801.236841644,0.50873,85.5641,0
1448470801.238830037,0.50873,85.6074,0
1448470801.240823821,0.443237,85.6074,0
1448470801.242844526,0.50873,85.6074,0
1448470801.244823410,0.50873,85.6074,0
1448470801.246822376,0.50873,85.6074,0
1448470801.248826086,0.50873,85.6074,0
1448470801.250825717,0.50873,85.6074,0
1448470801.252828201,0.50873,85.6074,0
1448470801.254825714,0.50873,85.6074,0
1448470801.256826206,0.50873,85.6074,0
1448470801.258826161,0.377744,85.6074,0
1448470801.260888872,0.50873,85.6074,0
1448470801.262841559,0.50873,85.6074,0
1448470801.264825491,0.50873,85.6074,0
1448470801.266825994,0.50873,85.6074,0
1448470801.268826718,0.50873,85.6074,0
1448470801.270838870,0.50873,85.6074,0
1448470801.272852275,0.50873,85.6074,0
1448470801.274976756,0.50873,85.6074,0
1448470801.276820960,0.50873,85.6074,0
1448470801.278828406,0.50873,85.6074,0
1448470801.280820787,0.443237,85.6161,0
1448470801.282824651,0.443237,85.6161,0
1448470801.284814597,0.443237,85.6161,0
1448470801.286825102,0.443237,85.6161,0
1448470801.288826972,0.574223,85.6161,0
1448470801.290822956,0.50873,85.6161,0
1448470801.292815980,0.574223,85.6161,0
1448470801.294816625,0.50873,85.6161,0
1448470801.296794452,0.50873,85.6161,0
1448470801.298794438,0.50873,85.6161,0
1448470801.300807231,0.443237,85.6161,0
1448470801.302851088,0.377744,85.6161,0
1448470801.304873047,0.50873,85.6161,0
1448470801.306828480,0.574223,85.6161,0
1448470801.308835906,0.50873,85.6161,0
1448470801.310827735,0.50873,85.6161,0
1448470801.312854552,0.50873,85.6161,0
1448470801.314860747,0.50873,85.6161,0
1448470801.316838181,0.50873,85.6161,0
1448470801.318829608,0.50873,85.6161,0
1448470801.320839774,0.50873,85.6337,0
1448470801.322852549,0.50873,85.6337,0
1448470801.324884983,0.443237,85.6337,0
1448470801.326862618,0.50873,85.6337,0
1448470801.328841545,0.50873,85.6337,0
1448470801.330838730,0.50873,85.6337,0
1448470801.332858735,0.50873,85.6337,0
1448470801.334861759,0.50873,85.6337,0
1448470801.336858922,0.50873,85.6337,0
1448470801.338858834,0.50873,85.6337,0
1448470801.340859146,0.50873,85.6337,0
1448470801.342830195,0.50873,85.6337,0
1448470801.344865226,0.50873,85.6337,0
1448470801.346827060,0.50873,85.6337,0
1448470801.348827029,0.50873,85.6337,0
1448470801.350834634,0.50873,85.6337,0
1448470801.352823895,0.50873,85.6337,0
1448470801.354876517,0.574223,85.6337,0
1448470801.356872816,0.443237,85.6337,0
1448470801.358862290,0.50873,85.6337,0
1448470801.360820962,0.50873,85.6337,0
1448470801.362831227,0.50873,85.6367,0
1448470801.364834089,0.443237,85.6367,0
1448470801.366822580,0.50873,85.6367,0
1448470801.368822021,0.50873,85.6367,0
1448470801.370816259,0.50873,85.6367,0
1448470801.372809449,0.50873,85.6367,0
1448470801.374814134,0.50873,85.6367,0
1448470801.376816986,0.50873,85.6367,0
1448470801.378831741,0.50873,85.6367,0
1448470801.380821597,0.443237,85.6367,0
1448470801.382819006,0.443237,85.6367,0
1448470801.384831486,0.443237,85.6367,0
1448470801.386819741,0.443237,85.6367,0
1448470801.388819385,0.50873,85.6367,0
1448470801.390818996,0.50873,85.6367,0
1448470801.392810779,0.443237,85.6367,0
1448470801.394820432,0.50873,85.6367,0
1448470801.396853198,0.50873,85.6367,0
1448470801.398857470,0.50873,85.6367,0
1448470801.400828806,0.50873,85.6367,0
1448470801.402824615,0.50873,85.6367,0
1448470801.404830851,0.443237,85.64,0
1448470801.406829426,0.50873,85.64,0
1448470801.408819004,0.574223,85.64,0
1448470801.410819711,0.443237,85.64,0
1448470801.412819355,0.50873,85.64,0
1448470801.414858880,0.50873,85.64,0
1448470801.416825699,0.50873,85.64,0
1448470801.418821846,0.50873,85.64,0
1448470801.420820792,0.50873,85.64,0
1448470801.422818298,0.443237,85.64,0
1448470801.424813418,0.50873,85.64,0
1448470801.426825227,0.50873,85.64,0
1448470801.428824066,0.50873,85.64,0
1448470801.430821024,0.50873,85.64,0
1448470801.432840125,0.50873,85.64,0
1448470801.434823482,0.50873,85.64,0
1448470801.436868219,0.443237,85.64,0
1448470801.438873496,0.50873,85.64,0
1448470801.440829242,0.443237,85.64,0
1448470801.442838280,0.50873,85.64,0
1448470801.444848080,0.443237,85.6409,0
1448470801.446838624,0.50873,85.6409,0
1448470801.448847750,0.50873,85.6409,0
1448470801.450802271,0.50873,85.6409,0
1448470801.452877774,0.50873,85.6409,0
1448470801.454846565,0.574223,85.6409,0
1448470801.456847760,0.50873,85.6409,0
1448470801.458846863,0.50873,85.6409,0
1448470801.460846517,0.50873,85.6409,0
1448470801.462871899,0.574223,85.6409,0
1448470801.464852724,0.443237,85.6409,0
1448470801.466826466,0.443237,85.6409,0
1448470801.468823752,0.443237,85.6409,0
1448470801.470821823,0.50873,85.6409,0
1448470801.472861850,0.50873,85.6409,0
1448470801.474825504,0.50873,85.6409,0
1448470801.476846209,0.50873,85.6409,0
1448470801.478835481,0.50873,85.6409,0
1448470801.480809613,0.50873,85.6409,0
1448470801.482828384,0.50873,85.6178,0
1448470801.484823745,0.443237,85.6178,0
1448470801.486823289,0.50873,85.6178,0
1448470801.488811546,0.443237,85.6178,0
1448470801.490824155,0.50873,85.6178,0
1448470801.492823301,0.50873,85.6178,0
1448470801.494821218,0.50873,85.6178,0
1448470801.496823866,0.443237,85.6178,0
1448470801.498822875,0.50873,85.6178,0
1448470801.500830598,0.50873,85.6178,0
1448470801.502818101,0.50873,85.6178,0
1448470801.504828740,0.50873,85.6178,0
1448470801.506822698,0.50873,85.6178,0
1448470801.508822159,0.50873,85.6178,0
1448470801.510822972,0.50873,85.6178,0
1448470801.512815216,0.50873,85.6178,0
1448470801.514819016,0.50873,85.6178,0
1448470801.516867241,0.443237,85.6178,0
1448470801.518859892,0.50873,85.6178,0
1448470801.520830852,0.443237,85.6178,0
1448470801.522820283,0.50873,85.6178,0
1448470801.524817481,0.443237,85.6446,0
1448470801.526819200,0.50873,85.6446,0
1448470801.528820087,0.50873,85.6446,0
1448470801.530817359,0.50873,85.6446,0
1448470801.532818116,0.50873,85.6446,0
1448470801.534816999,0.443237,85.6446,0
1448470801.536820882,0.443237,85.6446,0
1448470801.538821729,0.443237,85.6446,0
1448470801.540822312,0.50873,85.6446,0
1448470801.542818342,0.50873,85.6446,0
1448470801.544821748,0.50873,85.6446,0
1448470801.546821676,0.50873,85.6446,0
1448470801.548821815,0.443237,85.6446,0
1448470801.550822672,0.50873,85.6446,0
1448470801.552817608,0.50873,85.6446,0
1448470801.554847541,0.50873,85.6446,0
1448470801.556849367,0.50873,85.6446,0
1448470801.558861343,0.574223,85.6446,0
1448470801.560818337,0.443237,85.6446,0
1448470801.562820523,0.50873,85.6446,0
1448470801.564844566,0.50873,85.6229,0
1448470801.566824703,0.50873,85.6229,0
1448470801.568826084,0.50873,85.6229,0
1448470801.570825368,0.50873,85.6229,0
1448470801.572822904,0.443237,85.6229,0
1448470801.574821135,0.50873,85.6229,0
1448470801.576822029,0.50873,85.6229,0
1448470801.578821913,0.50873,85.6229,0
1448470801.580825593,0.50873,85.6229,0
1448470801.582822552,0.50873,85.6229,0
1448470801.584822453,0.443237,85.6229,0
1448470801.586822862,0.50873,85.6229,0
1448470801.588818865,0.50873,85.6229,0
1448470801.590819632,0.50873,85.6229,0
1448470801.592818975,0.50873,85.6229,0
1448470801.594819879,0.50873,85.6229,0
1448470801.596843872,0.50873,85.6229,0
1448470801.598841986,0.443237,85.6229,0
1448470801.601021855,0.50873,85.6229,0
1448470801.602825599,0.50873,85.6229,0
1448470801.604826275,0.574223,85.6229,0
1448470801.606823444,0.50873,85.6455,0
1448470801.608825283,0.50873,85.6455,0
1448470801.610818225,0.50873,85.6455,0
1448470801.612818023,0.50873,85.6455,0
1448470801.614823347,0.50873,85.6455,0
1448470801.616821367,0.50873,85.6455,0
1448470801.618824055,0.443237,85.6455,0
1448470801.620822393,0.50873,85.6455,0
1448470801.622815579,0.50873,85.6455,0
1448470801.624815989,0.50873,85.6455,0
1448470801.626823918,0.50873,85.6455,0
1448470801.628824327,0.50873,85.6455,0
1448470801.630822184,0.50873,85.6455,0
1448470801.632821818,0.50873,85.6455,0
1448470801.634823190,0.50873,85.6455,0
1448470801.636818274,0.50873,85.6455,0
1448470801.638855934,0.50873,85.6455,0
1448470801.640849401,0.50873,85.6455,0
1448470801.642959295,0.443237,85.6455,0
1448470801.644838493,0.443237,85.6455,0
1448470801.646824303,0.50873,85.6728,0
1448470801.648834043,0.50873,85.6728,0
1448470801.650827707,0.443237,85.6728,0
1448470801.652825320,0.50873,85.6728,0
1448470801.654838849,0.50873,85.6728,0
1448470801.656858542,0.443237,85.6728,0
1448470801.658827877,0.50873,85.6728,0
1448470801.660819624,0.50873,85.6728,0
1448470801.662818613,0.50873,85.6728,0
1448470801.664823760,0.50873,85.6728,0
1448470801.666826227,0.443237,85.6728,0
1448470801.668825226,0.443237,85.6728,0
1448470801.670819575,0.50873,85.6728,0
1448470801.672818157,0.50873,85.6728,0
1448470801.674823935,0.50873,85.6728,0
1448470801.676823376,0.50873,85.6728,0
1448470801.678830737,0.574223,85.6728,0
1448470801.680851225,0.443237,85.6728,0
1448470801.682850041,0.50873,85.6728,0
1448470801.684829476,0.50873,85.6728,0
1448470801.686828466,0.50873,85.6728,0
1448470801.688819567,0.50873,85.6516,0
1448470801.690821523,0.50873,85.6516,0
1448470801.692818481,0.50873,85.6516,0
1448470801.694875521,0.50873,85.6516,0
1448470801.696845077,0.50873,85.6516,0
1448470801.698851122,0.50873,85.6516,0
1448470801.700842314,0.443237,85.6516,0
1448470801.702842541,0.377744,85.6516,0
1448470801.704845299,0.443237,85.6516,0
1448470801.706838251,0.50873,85.6516,0
1448470801.708839038,0.50873,85.6516,0
1448470801.710833303,0.50873,85.6516,0
1448470801.712832580,0.50873,85.6516,0
1448470801.714844880,0.574223,85.6516,0
1448470801.716845242,0.50873,85.6516,0
1448470801.718837720,0.50873,85.6516,0
1448470801.720827702,0.443237,85.6516,0
1448470801.722859727,0.443237,85.6516,0
1448470801.724865140,0.50873,85.6516,0
1448470801.726833721,0.50873,85.6516,0
1448470801.728836606,0.50873,85.6516,0
1448470801.730829338,0.50873,85.6641,0
1448470801.732821709,0.50873,85.6641,0
1448470801.734823249,0.50873,85.6641,0
1448470801.736821532,0.574223,85.6641,0
1448470801.738829167,0.50873,85.6641,0
1448470801.740821385,0.50873,85.6641,0
1448470801.742818654,0.50873,85.6641,0
1448470801.744817970,0.50873,85.6641,0
1448470801.746818928,0.50873,85.6641,0
1448470801.748818174,0.50873,85.6641,0
1448470801.750817371,0.443237,85.6641,0
1448470801.752819948,0.50873,85.6641,0
1448470801.754822135,0.50873,85.6641,0
1448470801.756819310,0.50873,85.6641,0
1448470801.758818276,0.50873,85.6641,0
1448470801.760816577,0.50873,85.6641,0
1448470801.762834740,0.50873,85.6641,0
1448470801.764848894,0.50873,85.6641,0
1448470801.766856630,0.50873,85.6641,0
1448470801.768822504,0.50873,85.6641,0
1448470801.770837907,0.50873,85.6641,0
1448470801.772828925,0.50873,85.6451,0
1448470801.774826455,0.50873,85.6451,0
1448470801.777069607,0.50873,85.6451,0
1448470801.778823321,0.443237,85.6451,0
1448470801.780817165,0.50873,85.6451,0
1448470801.782807829,0.50873,85.6451,0
1448470801.784819628,0.50873,85.6451,0
1448470801.786819005,0.50873,85.6451,0
1448470801.788816464,0.50873,85.6451,0
1448470801.790820181,0.574223,85.6451,0
1448470801.792816668,0.50873,85.6451,0
1448470801.794850984,0.50873,85.6451,0
1448470801.796830399,0.50873,85.6451,0
1448470801.798825423,0.50873,85.6451,0
1448470801.800823500,0.50873,85.6451,0
1448470801.802822783,0.50873,85.6451,0
1448470801.804857006,0.50873,85.6451,0
1448470801.806857996,0.50873,85.6451,0
1448470801.808854640,0.50873,85.6451,0
1448470801.810826859,0.50873,85.6451,0
1448470801.812852466,0.50873,85.6451,0
1448470801.814841847,0.50873,85.6785,0
1448470801.816832611,0.50873,85.6785,0
1448470801.818824073,0.574223,85.6785,0
1448470801.820819665,0.443237,85.6785,0
1448470801.822817344,0.443237,85.6785,0
1448470801.824795128,0.50873,85.6785,0
1448470801.826795541,0.443237,85.6785,0
1448470801.828795099,0.50873,85.6785,0
1448470801.830795151,0.50873,85.6785,0
1448470801.832793160,0.50873,85.6785,0
1448470801.834793647,0.50873,85.6785,0
1448470801.836795592,0.50873,85.6785,0
1448470801.838795558,0.50873,85.6785,0
1448470801.840792874,0.50873,85.6785,0
1448470801.842802556,0.50873,85.6785,0
1448470801.844846210,0.50873,85.6785,0
1448470801.846817818,0.50873,85.6785,0
1448470801.848801910,0.50873,85.689,0
1448470801.850797920,0.50873,85.689,0
1448470801.852819015,0.50873,85.689,0
1448470801.854797961,0.50873,85.689,0
1448470801.856795106,0.50873,85.689,0
1448470801.858793970,0.50873,85.689,0
1448470801.860783500,0.50873,85.689,0
1448470801.862796801,0.50873,85.689,0
1448470801.864796754,0.50873,85.689,0
1448470801.866796238,0.50873,85.689,0
1448470801.868797101,0.50873,85.689,0
1448470801.870797035,0.50873,85.689,0
1448470801.872796935,0.50873,85.689,0
1448470801.874795194,0.574223,85.689,0
1448470801.876794715,0.443237,85.689,0
1448470801.878820596,0.50873,85.689,0
1448470801.880859446,0.50873,85.689,0
1448470801.882824239,0.50873,85.689,0
1448470801.884803347,0.50873,85.7085,0
1448470801.886797741,0.50873,85.7085,0
1448470801.888801033,0.574223,85.7085,0
1448470801.890815153,0.574223,85.7085,0
1448470801.892794805,0.50873,85.7085,0
1448470801.894793612,0.50873,85.7085,0
1448470801.896796113,0.50873,85.7085,0
1448470801.898795223,0.50873,85.7085,0
1448470801.900793595,0.50873,85.7085,0
1448470801.902793645,0.443237,85.7085,0
1448470801.904792868,0.443237,85.7085,0
1448470801.906795508,0.50873,85.7085,0
1448470801.908795190,0.50873,85.7085,0
1448470801.910793765,0.443237,85.7085,0
1448470801.912793611,0.50873,85.7085,0
1448470801.914852407,0.50873,85.7085,0
1448470801.916901177,0.50873,85.7085,0
1448470801.918811001,0.50873,85.7085,0
1448470801.920797651,0.443237,85.7187,0
1448470801.922796293,0.50873,85.7187,0
1448470801.924796061,0.50873,85.7187,0
1448470801.926794881,0.50873,85.7187,0
1448470801.928795105,0.50873,85.7187,0
1448470801.930795740,0.574223,85.7187,0
1448470801.932792651,0.443237,85.7187,0
1448470801.934793725,0.443237,85.7187,0
1448470801.936795861,0.443237,85.7187,0
1448470801.938795379,0.50873,85.7187,0
1448470801.940796854,0.50873,85.7187,0
1448470801.942795774,0.50873,85.7187,0
1448470801.944795876,0.50873,85.7187,0
1448470801.946795625,0.50873,85.7187,0
1448470801.948796738,0.443237,85.7187,0
1448470801.950844740,0.50873,85.7187,0
1448470801.952870940,0.443237,85.7187,0
1448470801.954788253,0.50873,85.7187,0
1448470801.956799639,0.50873,85.7513,0
1448470801.958801508,0.50873,85.7513,0
1448470801.960800021,0.50873,85.7513,0
1448470801.962795385,0.50873,85.7513,0
1448470801.964795226,0.443237,85.7513,0
1448470801.966793629,0.50873,85.7513,0
1448470801.968795989,0.443237,85.7513,0
1448470801.970795198,0.50873,85.7513,0
1448470801.972792474,0.50873,85.7513,0
1448470801.974797236,0.50873,85.7513,0
1448470801.976795576,0.443237,85.7513,0
1448470801.978796899,0.50873,85.7513,0
1448470801.980795713,0.50873,85.7513,0
1448470801.982796780,0.443237,85.7513,0
1448470801.984818072,0.50873,85.7513,0
1448470801.986838740,0.50873,85.7513,0
1448470801.988819519,0.50873,85.7513,0
1448470801.990799412,0.443237,85.7513,0
1448470801.992769401,0.443237,85.7627,0
1448470801.994800229,0.50873,85.7627,0
1448470801.996800215,0.50873,85.7627,0
1448470801.998821214,0.50873,85.7627,0
1448470802.000823093,0.50873,85.7627,0
1448470802.002823543,0.443237,85.7627,0
1448470802.004822429,0.443237,85.7627,0
1448470802.006820900,0.50873,85.7627,0
1448470802.008815877,0.50873,85.7627,0
1448470802.010843799,0.50873,85.7627,0
1448470802.012835588,0.50873,85.7627,0
1448470802.014847571,0.50873,85.7627,0
1448470802.016847292,0.50873,85.7627,0
