1448470902.923941628,0,0,0
1448470902.925878530,0,0,0
1448470902.927861566,0,0,0
1448470902.929860816,0,0,0
1448470902.931868278,0,0,0
1448470902.933868484,0,0,0
1448470902.935852192,0,0,0
1448470902.960637063,0,0,2
1448470902.985774137,0.574223,89.9725,4
1448470903.010715098,0.574223,89.9725,6
1448470903.035692314,0.574223,89.9726,8
1448470903.060659265,0.574223,89.9726,10
1448470903.085598336,0.639716,89.9726,12
1448470903.110545576,0.574223,89.9726,14
1448470903.135592267,0.50873,89.9726,16
1448470903.160960227,0.574223,89.9726,18
1448470903.186487631,0.574223,89.9726,20
1448470903.211467498,0.574223,89.9726,22
1448470903.236470110,0.574223,89.9725,24
1448470903.261461694,0.50873,89.9725,26
1448470903.286480389,0.574223,89.9726,28
1448470903.311420917,0.574223,89.9732,30
1448470903.336400917,0.574223,89.9732,32
1448470903.361344994,0.574223,89.9726,34
1448470903.386306870,0.574223,89.9726,36
1448470903.411382891,0.574223,89.9726,38
1448470903.436305422,0.574223,89.9771,40
1448470903.461286318,0.574223,89.9771,42
1448470903.486296757,0.574223,89.8969,44
1448470903.511262041,0.574223,89.8734,46
1448470903.536217272,0.574223,89.8734,48
1448470903.561197711,0.574223,89.8873,50
1448470903.586188666,0.639716,89.8873,52
1448470903.611174166,0.574223,89.7194,54
1448470903.636118653,0.639716,89.6773,56
1448470903.661089443,0.574223,89.6773,58
1448470903.686102061,0.639716,89.585,60
1448470903.711035195,0.639716,89.585,62
1448470903.736012897,0.639716,89.4784,64
1448470903.761055017,0.70521,89.3859,66
1448470903.786015027,0.70521,89.3859,68
1448470903.811007012,0.639716,89.1906,70
1448470903.835863331,0.70521,89.1906,72
1448470903.860848113,0.70521,89.1263,74
1448470903.885861051,0.770703,89.0603,76
1448470903.910804784,0.770703,88.9352,78
1448470903.935797510,0.70521,88.9352,80
1448470903.960774969,0.70521,88.8628,82
1448470903.985746211,0.70521,88.6771,84
1448470904.010785855,0.70521,88.6771,86
1448470904.035863888,0.770703,88.5053,88
1448470904.060713136,0.70521,88.3603,90
1448470904.085700114,0.770703,88.3603,92
1448470904.110745865,0.770703,88.186,94
1448470904.135683543,0.836196,88.186,96
1448470904.160677823,0.836196,88.0242,98
1448470904.185641482,0.836196,87.7048,100
1448470904.210630746,0.836196,87.7048,102
1448470904.235625990,0.836196,87.5883,104
1448470904.260551952,0.901689,87.4057,106
1448470904.285539740,0.901689,87.4057,108
1448470904.310583284,0.836196,87.2464,110
1448470904.335555665,0.901689,87.2464,112
1448470904.360500375,0.836196,87.0754,114
1448470904.385443800,0.901689,86.8661,116
1448470904.410490592,0.967182,86.8661,118
1448470904.435609140,0.901689,86.6446,120
1448470904.460378576,0.967182,86.6446,122
1448470904.485359419,0.967182,86.4513,124
1448470904.510309789,1.03268,86.2514,126
1448470904.535369263,1.03268,86.2514,128
1448470904.560306096,0.967182,85.7993,130
1448470904.585287072,0.967182,85.7993,132
1448470904.610247028,1.09817,85.5973,134
1448470904.635216053,1.03268,85.3903,136
1448470904.660256250,1.09817,85.3903,138
1448470904.685200163,1.09817,85.1521,140
1448470904.710148401,1.16366,84.652,142
1448470904.735203094,1.16366,84.652,144
1448470904.760075480,1.16366,84.4113,146
1448470904.785110149,1.16366,84.4113,148
1448470904.810082857,1.29465,84.1541,150
1448470904.835089528,1.22915,83.9274,152
1448470904.860025141,1.03268,83.9274,154
1448470904.885003735,1.42563,83.6594,156
1448470904.909976115,1.29465,83.6594,158
1448470904.934906547,0.70521,83.1271,160
1448470904.959881697,1.42563,82.806,162
1448470904.984877600,1.49113,82.806,164
1448470905.010216948,1.22915,82.4932,166
1448470905.035845960,1.42563,82.4932,168
1448470905.060856504,1.55662,82.2332,170
1448470905.085792086,1.42563,81.5991,172
1448470905.110794103,1.42563,81.5991,174
1448470905.135679646,1.49113,81.3092,176
1448470905.160693932,1.36014,81.0165,178
1448470905.185688492,1.62211,81.0165,180
1448470905.210701300,1.62211,80.6971,182
1448470905.235682547,1.36014,80.6971,184
1448470905.260676536,1.7531,80.075,186
1448470905.285600483,1.49113,79.751,188
1448470905.310606960,1.62211,79.751,190
1448470905.335601140,1.7531,79.0712,192
1448470905.360557717,1.49113,79.0712,194
1448470905.385545392,1.81859,78.6882,196
1448470905.410455110,1.62211,78.3739,198
1448470905.435469098,1.7531,78.3739,200
1448470905.460509940,1.81859,78.0145,1026
1448470905.485581550,1.03268,78.0145,1028
1448470905.510480899,0.70521,77.672,1030
1448470905.535327598,1.55662,77.2909,1032
1448470905.560359850,1.49113,77.2909,1034
1448470905.585379995,1.36014,76.9353,1036
1448470905.610353251,1.88409,76.1745,1038
1448470905.635333599,1.36014,76.1745,1040
1448470905.660234830,1.55662,75.7925,1042
1448470905.685263572,1.42563,75.7925,1044
1448470905.710219612,1.16366,75.662,1046
1448470905.735236158,1.55662,75.6552,1048
1448470905.760174929,1.36014,75.6552,1050
1448470905.785162039,1.22915,75.7169,1052
1448470905.810174717,1.42563,75.701,1054
1448470905.835071396,1.16366,75.701,1056
1448470905.860004532,1.09817,75.7113,1058
1448470905.884998970,1.29465,75.8048,1060
1448470905.909928542,1.16366,75.8048,1062
1448470905.934960241,1.16366,75.8374,1064
1448470905.959962242,1.22915,75.8923,1066
1448470905.984858607,1.16366,75.8923,1068
1448470906.009947630,1.22915,75.9292,1070
1448470906.034912430,1.03268,76.0176,1072
1448470906.059872049,1.03268,76.0176,1074
1448470906.084964874,1.16366,76.1133,1076
1448470906.109823500,1.03268,76.1133,1078
1448470906.134822521,1.16366,76.1629,1080
1448470906.159801732,1.22915,76.2321,1082
1448470906.184871700,0.967182,76.2321,1084
1448470906.209765763,1.09817,76.2896,1086
1448470906.234753387,0.901689,76.3783,1088
1448470906.259737304,0.967182,76.3783,1090
1448470906.284731480,1.03268,76.4863,1092
1448470906.309677988,0.967182,76.4863,1094
1448470906.334686400,1.03268,76.6659,1096
1448470906.359609331,1.03268,76.7666,1098
1448470906.384556407,0.836196,76.7666,1100
1448470906.409784637,0.901689,76.8917,1102
1448470906.434515987,0.967182,76.8917,1104
1448470906.459506919,0.901689,77.0105,1106
1448470906.484477148,0.967182,77.1184,1108
1448470906.509478283,0.901689,77.1184,1110
1448470906.534435462,0.967182,77.3876,1112
1448470906.559463037,0.836196,77.5108,1114
1448470906.584327693,0.836196,77.5108,1116
1448470906.609335002,0.836196,77.6783,1118
1448470906.634327749,0.770703,77.6783,1120
1448470906.659341646,0.770703,77.7867,1122
1448470906.684283604,0.836196,77.9765,1124
1448470906.709283183,0.70521,77.9765,1126
1448470906.734284845,0.836196,78.2489,1128
1448470906.759305977,0.70521,78.2489,1130
1448470906.784234633,0.70521,78.4411,1132
1448470906.809124807,0.770703,78.5546,1134
1448470906.834187916,0.639716,78.5546,1136
1448470906.859223516,0.770703,78.76,1138
1448470906.884139659,0.70521,78.76,1140
1448470906.909064538,0.639716,79.1542,1142
1448470906.934036697,0.70521,79.3883,1144
1448470906.959014587,0.639716,79.3883,1146
1448470906.984177422,0.639716,79.5915,1148
1448470907.008969533,0.639716,79.7581,1150
1448470907.033990400,0.70521,79.7581,1152
1448470907.058973564,0.639716,79.9452,1154
1448470907.083898784,0.639716,79.9452,1156
1448470907.108907473,0.639716,80.3158,1158
1448470907.133978560,0.639716,80.5995,1160
1448470907.158999988,0.639716,80.5995,1162
1448470907.183844979,0.639716,80.8052,1164
1448470907.208781388,0.639716,81.0487,1166
1448470907.233769230,0.574223,81.0487,1168
1448470907.258767027,0.574223,81.272,1170
1448470907.283714895,0.574223,81.272,1172
1448470907.308696085,0.574223,81.792,1174
1448470907.333641574,0.574223,82.0353,1176
1448470907.358635196,0.574223,82.0353,1178
1448470907.383618795,0.50873,82.2531,1180
1448470907.408609406,0.50873,82.4955,1182
1448470907.433616034,0.443237,82.4955,1184
1448470907.458601383,0.50873,82.7131,1186
1448470907.483543007,0.50873,82.7131,1188
1448470907.508518928,0.50873,83.1774,1190
1448470907.533477604,0.50873,83.4064,1192
1448470907.558509896,0.50873,83.4064,1194
1448470907.583360931,0.50873,83.609,1196
1448470907.608432389,0.50873,83.8041,1198
1448470907.633482071,0.50873,83.8041,1200
1448470907.658487657,0.50873,84.029,1202
1448470907.683370440,0.50873,84.029,1204
1448470907.708304450,0.443237,84.3857,1206
1448470907.733283654,0.50873,84.5572,1208
1448470907.758276893,0.50873,84.5572,1210
1448470907.783316288,0.50873,84.7136,1212
1448470907.808212232,0.50873,84.8696,1214
