1448470939.330968929,0,0,0
1448470939.332920648,0.50873,90.0725,0
1448470939.334903457,0.50873,90.0725,0
1448470939.336881526,0.574223,90.0725,0
1448470939.338880428,0.50873,90.0725,0
1448470939.340898808,0.50873,90.0725,0
1448470939.342880565,0.50873,90.0725,0
1448470939.367514476,0.50873,90.0725,2
1448470939.392339811,0.574223,90.076,4
1448470939.417309970,0.50873,90.076,6
1448470939.442232333,0.574223,90.0754,8
1448470939.467202295,0.50873,90.0755,10
1448470939.492245372,0.574223,90.0755,12
1448470939.517201575,0.50873,90.0754,14
1448470939.542184850,0.50873,90.0754,16
1448470939.567245497,0.50873,90.0737,18
1448470939.592194550,0.50873,90.0747,20
1448470939.617210586,0.50873,90.0747,22
1448470939.642127564,0.50873,90.0754,24
1448470939.667136171,0.50873,90.0754,26
1448470939.692018509,0.50873,90.0762,28
1448470939.717076466,0.50873,90.0737,30
1448470939.742037702,0.50873,90.0737,32
1448470939.767105817,0.50873,90.0748,34
1448470939.792074463,0.50873,90.0748,36
1448470939.817154566,0.50873,90.0768,38
1448470939.841950023,0.50873,90.0793,40
1448470939.866896067,0.639716,90.0793,42
1448470939.891886522,0.574223,90.0774,44
1448470939.916859555,0.639716,90.0592,46
1448470939.941810194,0.574223,90.0592,48
1448470939.966820276,0.574223,90.0774,50
1448470939.968854179,0.574223,90.1161,50
1448470939.993860240,0.574223,90.1161,52
1448470940.018785387,0.574223,90.1378,54
1448470940.043776519,0.574223,90.1378,56
1448470940.068771237,0.574223,89.9992,58
1448470940.093759246,0.574223,89.9992,60
1448470940.118730680,0.574223,89.9847,62
1448470940.143719113,0.574223,89.8888,64
1448470940.168703293,0.574223,89.8888,66
1448470940.193721627,0.574223,89.9281,68
1448470940.218650763,0.574223,89.9281,70
1448470940.243662793,0.574223,89.6654,72
1448470940.268594373,0.639716,89.642,74
1448470940.293630548,0.574223,89.642,76
1448470940.318631698,0.639716,89.5744,78
1448470940.343580681,0.574223,89.5744,80
1448470940.368542096,0.639716,89.4337,82
1448470940.393478207,0.639716,89.3279,84
1448470940.418508936,0.639716,89.3279,86
1448470940.443504793,0.639716,89.0967,88
1448470940.468390363,0.70521,88.9962,90
1448470940.493466693,0.639716,88.9962,92
1448470940.518429029,0.70521,88.9157,94
1448470940.543416630,0.70521,88.9157,96
1448470940.568456259,0.639716,88.7553,98
1448470940.594427271,0.70521,88.3669,100
1448470940.619359905,0.770703,88.3669,102
1448470940.644256703,0.70521,88.1919,104
1448470940.669251779,0.770703,88.1919,106
1448470940.694263107,0.70521,87.9861,108
1448470940.719174813,0.770703,87.8386,110
1448470940.744159180,0.770703,87.8386,112
1448470940.769241336,0.770703,87.6547,114
1448470940.794255664,0.836196,87.6547,116
1448470940.819147402,0.901689,87.4641,118
1448470940.844102579,0.901689,87.2674,120
1448470940.869125166,0.901689,87.2674,122
1448470940.894063205,0.836196,87.0814,124
1448470940.919000549,0.967182,86.872,126
1448470940.944022428,0.901689,86.872,128
1448470940.968984515,0.967182,86.4552,130
1448470940.994012140,0.901689,86.4552,132
1448470941.018943437,1.03268,86.2231,134
1448470941.043927049,0.901689,86.0053,136
1448470941.068954156,1.03268,86.0053,138
1448470941.094049014,0.967182,85.7709,140
1448470941.118846852,1.09817,85.7709,142
1448470941.143814582,0.967182,85.541,144
1448470941.168825057,1.03268,85.3172,146
1448470941.193780356,1.03268,85.3172,148
1448470941.218807086,1.09817,84.7695,150
1448470941.243737605,1.09817,84.5386,152
1448470941.268736936,1.03268,84.5386,154
1448470941.293683193,1.22915,84.2777,156
1448470941.318675154,1.22915,84.2777,158
1448470941.343687561,1.03268,83.9772,160
1448470941.368647740,1.36014,83.1554,162
1448470941.393581938,1.09817,83.1554,164
1448470941.418613368,1.29465,82.8295,166
1448470941.443568539,1.36014,82.5574,168
1448470941.468505943,1.22915,82.5574,170
1448470941.493541498,1.36014,82.2397,172
1448470941.518455207,1.49113,82.2397,174
1448470941.543460041,1.22915,81.944,176
1448470941.568437095,1.29465,81.6077,178
1448470941.593396903,1.49113,81.6077,180
1448470941.618385229,1.42563,81.2792,182
1448470941.643358825,1.36014,80.9807,184
1448470941.668359737,1.68761,80.9807,186
1448470941.693362489,1.36014,80.6613,188
1448470941.718337087,1.49113,80.6613,190
1448470941.743304823,1.62211,80.3286,192
1448470941.768243885,1.55662,79.6261,194
1448470941.793226822,1.7531,79.6261,196
1448470941.818267857,1.62211,79.3009,198
1448470941.843142326,1.62211,79.3009,200
1448470941.868109240,1.88409,78.8988,1026
1448470941.893115199,0.901689,78.575,1028
1448470941.918107269,0.639716,78.575,1030
1448470941.943013932,1.42563,78.2362,1032
1448470941.967986557,1.42563,77.4683,1034
1448470941.992974369,1.36014,77.1122,1036
1448470942.018013917,1.81859,77.1122,1038
1448470942.042980864,1.29465,76.6804,1040
1448470942.067970667,1.49113,76.4156,1042
1448470942.092936325,1.29465,76.4156,1044
1448470942.117885894,1.09817,76.4014,1046
1448470942.142868674,1.29465,76.4014,1048
1448470942.167861226,1.36014,76.4207,1050
1448470942.192866678,1.16366,76.4664,1052
1448470942.217838146,1.29465,76.4664,1054
1448470942.242826345,1.16366,76.4321,1056
1448470942.267861097,1.03268,76.4321,1058
1448470942.292783467,1.09817,76.4458,1060
1448470942.317798965,1.09817,76.4458,1062
1448470942.342935386,1.16366,76.5446,1064
1448470942.367740885,1.16366,76.5504,1066
1448470942.392722606,1.03268,76.5504,1068
1448470942.417668902,1.16366,76.607,1070
1448470942.442681141,0.967182,76.607,1072
1448470942.467689516,1.03268,76.6856,1074
1448470942.492646037,1.09817,76.7331,1076
1448470942.517667642,0.967182,76.7331,1078
1448470942.542606276,0.967182,76.9124,1080
1448470942.567549508,1.09817,76.9903,1082
1448470942.592501496,0.901689,76.9903,1084
1448470942.617474518,1.03268,77.0349,1086
1448470942.642481643,0.967182,77.0349,1088
1448470942.667465944,0.901689,77.1242,1090
1448470942.692404868,0.967182,77.2195,1092
1448470942.717395603,0.901689,77.2195,1094
1448470942.742379857,0.901689,77.3286,1096
1448470942.767405441,1.03268,77.3286,1098
1448470942.792359887,0.967182,77.4395,1100
1448470942.817299927,0.770703,77.6833,1102
1448470942.842288604,0.836196,77.6833,1104
1448470942.867318364,0.836196,77.7719,1106
1448470942.892237256,0.770703,77.7719,1108
1448470942.917216856,0.770703,77.8857,1110
1448470942.942170844,0.836196,77.9891,1112
1448470942.967190568,0.770703,77.9891,1114
1448470942.992142244,0.770703,78.2604,1116
1448470943.017173481,0.901689,78.2604,1118
1448470943.042165676,0.770703,78.4106,1120
1448470943.067100428,0.70521,78.543,1122
1448470943.092064960,0.770703,78.543,1124
1448470943.117036822,0.70521,78.7328,1126
1448470943.142120317,0.70521,78.7328,1128
1448470943.167056345,0.770703,79.0771,1130
1448470943.192004915,0.639716,79.2674,1132
1448470943.217065327,0.770703,79.2674,1134
1448470943.242032392,0.639716,79.4315,1136
1448470943.266923972,0.70521,79.4315,1138
1448470943.291901247,0.770703,79.6115,1140
1448470943.316854639,0.639716,79.7617,1142
1448470943.341866147,0.70521,79.7617,1144
1448470943.366926268,0.639716,80.1111,1146
1448470943.391849771,0.70521,80.3123,1148
1448470943.416746503,0.639716,80.3123,1150
1448470943.441776995,0.574223,80.5619,1152
1448470943.466739285,0.574223,80.5619,1154
1448470943.491756477,0.574223,80.7906,1156
1448470943.516791078,0.574223,81.2166,1158
1448470943.541684439,0.574223,81.2166,1160
1448470943.566738213,0.574223,81.4411,1162
1448470943.591667880,0.574223,81.4411,1164
1448470943.616651074,0.50873,81.6518,1166
1448470943.641623698,0.574223,81.8753,1168
1448470943.666570310,0.574223,81.8753,1170
1448470943.691585387,0.574223,82.1033,1172
1448470943.716563176,0.574223,82.1033,1174
1448470943.741544834,0.50873,82.5248,1176
1448470943.766529859,0.574223,82.7564,1178
1448470943.791468750,0.50873,82.7564,1180
1448470943.816481672,0.50873,82.9922,1182
1448470943.841374063,0.50873,83.1966,1184
1448470943.866340169,0.574223,83.1966,1186
1448470943.891338633,0.574223,83.6221,1188
1448470943.916291884,0.50873,83.8228,1190
1448470943.941292270,0.50873,83.8228,1192
1448470943.966296617,0.50873,84.034,1194
1448470943.991265477,0.50873,84.2437,1196
1448470944.016446871,0.50873,84.2437,1198
1448470944.041298859,0.50873,84.3936,1200
1448470944.066266624,0.50873,84.5669,1202
1448470944.091256120,0.50873,84.5669,1204
1448470944.116279936,0.50873,84.8746,1206
1448470944.141154518,0.50873,84.8746,1208
1448470944.166162278,0.50873,85.0145,1210
1448470944.191206545,0.443237,85.0905,1212
1448470944.216141233,0.377744,85.0905,1214
1448470944.240995757,0.50873,85.2161,1216
1448470944.266020758,0.50873,85.2992,1218
1448470944.290997455,0.50873,85.2992,1220
1448470944.316004948,0.50873,85.4063,1222
1448470944.340969878,0.443237,85.4063,1224
1448470944.366089645,0.443237,85.4843,0
1448470944.368146315,0.50873,85.5168,0
1448470944.370141342,0.443237,85.5168,0
1448470944.372126981,0.50873,85.5168,0
1448470944.374168166,0.50873,85.5168,0
1448470944.376131856,0.50873,85.5168,0
1448470944.378138603,0.50873,85.5168,0
1448470944.380123166,0.50873,85.5168,0
1448470944.382119840,0.50873,85.5168,0
1448470944.384131040,0.50873,85.5168,0
1448470944.386119957,0.50873,85.5168,0
1448470944.388118669,0.50873,85.5168,0
1448470944.390110101,0.50873,85.5168,0
1448470944.392117359,0.50873,85.5168,0
1448470944.394129519,0.443237,85.5168,0
1448470944.396118806,0.50873,85.5168,0
1448470944.398116155,0.50873,85.5168,0
1448470944.400149522,0.50873,85.5168,0
1448470944.402145268,0.50873,85.5168,0
1448470944.404156796,0.50873,85.5168,0
1448470944.406152775,0.50873,85.5168,0
1448470944.408122217,0.50873,85.56,0
1448470944.410117391,0.443237,85.56,0
1448470944.412140986,0.50873,85.56,0
1448470944.414149541,0.50873,85.56,0
1448470944.416135264,0.50873,85.56,0
1448470944.418134951,0.50873,85.56,0
1448470944.420134686,0.50873,85.56,0
1448470944.422139331,0.50873,85.56,0
1448470944.424120590,0.50873,85.56,0
1448470944.426099001,0.50873,85.56,0
1448470944.428130236,0.50873,85.56,0
1448470944.430114869,0.50873,85.56,0
1448470944.432113985,0.50873,85.56,0
1448470944.434159854,0.50873,85.56,0
1448470944.436126895,0.50873,85.56,0
1448470944.438118815,0.443237,85.56,0
1448470944.440122742,0.50873,85.56,0
1448470944.442214602,0.50873,85.56,0
1448470944.444154939,0.50873,85.56,0
1448470944.446175037,0.443237,85.56,0
1448470944.448112135,0.50873,85.56,0
1448470944.450105539,0.443237,85.5814,0
1448470944.452129457,0.50873,85.5814,0
1448470944.454115571,0.50873,85.5814,0
1448470944.456142781,0.50873,85.5814,0
1448470944.458117983,0.50873,85.5814,0
1448470944.460114704,0.50873,85.5814,0
1448470944.462109257,0.50873,85.5814,0
1448470944.464179414,0.50873,85.5814,0
1448470944.466114111,0.50873,85.5814,0
1448470944.468118626,0.50873,85.5814,0
1448470944.470111124,0.50873,85.5814,0
1448470944.472151815,0.50873,85.5814,0
1448470944.474161836,0.50873,85.5814,0
1448470944.476115105,0.50873,85.5814,0
1448470944.478139569,0.50873,85.5814,0
1448470944.480118011,0.443237,85.5814,0
1448470944.482110215,0.443237,85.5814,0
1448470944.484147816,0.50873,85.5814,0
1448470944.486152755,0.50873,85.5814,0
1448470944.488144859,0.50873,85.5814,0
1448470944.490124852,0.50873,85.5814,0
1448470944.492109960,0.50873,85.6056,0
1448470944.494107309,0.50873,85.6056,0
1448470944.496118603,0.50873,85.6056,0
1448470944.498129656,0.50873,85.6056,0
1448470944.500114945,0.443237,85.6056,0
1448470944.502119219,0.443237,85.6056,0
1448470944.504113187,0.50873,85.6056,0
1448470944.506109043,0.50873,85.6056,0
1448470944.508107902,0.50873,85.6056,0
1448470944.510112588,0.50873,85.6056,0
1448470944.512113475,0.50873,85.6056,0
1448470944.514110880,0.50873,85.6056,0
1448470944.516241548,0.50873,85.6056,0
1448470944.518110199,0.50873,85.6056,0
1448470944.520110401,0.50873,85.6056,0
1448470944.522112681,0.50873,85.6056,0
1448470944.524108387,0.50873,85.6056,0
1448470944.526154456,0.443237,85.6056,0
1448470944.528180236,0.443237,85.6056,0
1448470944.530505759,0.50873,85.6056,0
1448470944.532113431,0.50873,85.6056,0
1448470944.534110707,0.50873,85.6056,0
1448470944.536111049,0.50873,85.6528,0
1448470944.538110710,0.50873,85.6528,0
1448470944.540110425,0.443237,85.6528,0
1448470944.542125631,0.50873,85.6528,0
1448470944.544109426,0.50873,85.6528,0
1448470944.546109685,0.50873,85.6528,0
1448470944.548109823,0.50873,85.6528,0
1448470944.550110480,0.50873,85.6528,0
1448470944.552086280,0.50873,85.6528,0
1448470944.554085362,0.443237,85.6528,0
1448470944.556090665,0.50873,85.6528,0
1448470944.558167342,0.50873,85.6528,0
1448470944.560125703,0.443237,85.6528,0
1448470944.562144256,0.443237,85.6528,0
1448470944.564143029,0.50873,85.6528,0
1448470944.566146064,0.50873,85.6528,0
1448470944.568160519,0.443237,85.6528,0
1448470944.570176209,0.50873,85.6528,0
1448470944.572179351,0.50873,85.6528,0
1448470944.574165887,0.50873,85.6528,0
1448470944.576108644,0.50873,85.6528,0
1448470944.578116014,0.50873,85.6626,0
1448470944.580101622,0.443237,85.6626,0
1448470944.582125193,0.574223,85.6626,0
1448470944.584107034,0.50873,85.6626,0
1448470944.586132383,0.50873,85.6626,0
1448470944.588127389,0.50873,85.6626,0
1448470944.590126851,0.50873,85.6626,0
1448470944.592127862,0.50873,85.6626,0
1448470944.594129147,0.50873,85.6626,0
1448470944.596125232,0.50873,85.6626,0
1448470944.598125291,0.50873,85.6626,0
1448470944.600147917,0.50873,85.6626,0
1448470944.602149235,0.50873,85.6626,0
1448470944.604131824,0.443237,85.6626,0
1448470944.606150469,0.50873,85.6626,0
1448470944.608150962,0.443237,85.6626,0
1448470944.610149736,0.443237,85.6626,0
1448470944.612184663,0.50873,85.6626,0
1448470944.614181060,0.50873,85.6626,0
1448470944.616166854,0.50873,85.6626,0
1448470944.618165402,0.50873,85.6626,0
1448470944.620155020,0.50873,85.6424,0
1448470944.622120864,0.443237,85.6424,0
1448470944.624169800,0.50873,85.6424,0
1448470944.626136401,0.50873,85.6424,0
1448470944.628146811,0.50873,85.6424,0
1448470944.630127101,0.50873,85.6424,0
1448470944.632112553,0.574223,85.6424,0
1448470944.634110734,0.50873,85.6424,0
1448470944.636128476,0.50873,85.6424,0
1448470944.638129376,0.50873,85.6424,0
1448470944.640111147,0.443237,85.6424,0
1448470944.642111947,0.50873,85.6424,0
1448470944.644117329,0.574223,85.6424,0
1448470944.646113432,0.50873,85.6424,0
1448470944.648112286,0.50873,85.6424,0
1448470944.650116030,0.50873,85.6424,0
1448470944.652115888,0.50873,85.6424,0
1448470944.654143689,0.50873,85.6424,0
1448470944.656154452,0.50873,85.6424,0
1448470944.658456534,0.50873,85.6424,0
1448470944.660090080,0.50873,85.6424,0
1448470944.662121616,0.443237,85.6551,0
1448470944.664089298,0.50873,85.6551,0
1448470944.666089462,0.50873,85.6551,0
1448470944.668121634,0.50873,85.6551,0
1448470944.670119601,0.50873,85.6551,0
1448470944.672119346,0.50873,85.6551,0
1448470944.674118098,0.50873,85.6551,0
1448470944.676118029,0.50873,85.6551,0
1448470944.678118342,0.50873,85.6551,0
1448470944.680128707,0.443237,85.6551,0
1448470944.682119264,0.443237,85.6551,0
1448470944.684116198,0.50873,85.6551,0
1448470944.686113865,0.443237,85.6551,0
1448470944.688119559,0.50873,85.6551,0
1448470944.690115031,0.50873,85.6551,0
1448470944.692116783,0.50873,85.6551,0
1448470944.694114850,0.50873,85.6551,0
1448470944.696133352,0.50873,85.6551,0
1448470944.698113297,0.50873,85.6551,0
1448470944.700134904,0.50873,85.6551,0
1448470944.702121853,0.443237,85.6884,0
1448470944.704114535,0.50873,85.6884,0
1448470944.706122789,0.443237,85.6884,0
1448470944.708119687,0.574223,85.6884,0
1448470944.710117717,0.50873,85.6884,0
1448470944.712117662,0.50873,85.6884,0
1448470944.714113143,0.443237,85.6884,0
1448470944.716117622,0.443237,85.6884,0
1448470944.718119391,0.443237,85.6884,0
1448470944.720119012,0.50873,85.6884,0
1448470944.722117871,0.50873,85.6884,0
1448470944.724113499,0.50873,85.6884,0
1448470944.726120156,0.50873,85.6884,0
1448470944.728118828,0.50873,85.6884,0
1448470944.730095825,0.50873,85.6884,0
1448470944.732155942,0.50873,85.6884,0
1448470944.734153448,0.50873,85.6884,0
1448470944.736122079,0.50873,85.6884,0
1448470944.738136774,0.50873,85.6884,0
1448470944.740126369,0.50873,85.6959,0
1448470944.742121262,0.443237,85.6959,0
1448470944.744125423,0.50873,85.6959,0
1448470944.746121990,0.50873,85.6959,0
1448470944.748115327,0.50873,85.6959,0
1448470944.750114794,0.50873,85.6959,0
1448470944.752117071,0.50873,85.6959,0
1448470944.754115195,0.50873,85.6959,0
1448470944.756115120,0.50873,85.6959,0
1448470944.758114463,0.50873,85.6959,0
1448470944.760109718,0.50873,85.6959,0
1448470944.762121660,0.50873,85.6959,0
1448470944.764119991,0.443237,85.6959,0
1448470944.766114163,0.50873,85.6959,0
1448470944.768114375,0.50873,85.6959,0
1448470944.770116251,0.50873,85.6959,0
1448470944.772168270,0.50873,85.6959,0
1448470944.774189427,0.50873,85.6959,0
1448470944.776188951,0.50873,85.6959,0
1448470944.778143676,0.443237,85.6959,0
1448470944.780218397,0.443237,85.6959,0
1448470944.782142971,0.50873,85.7003,0
1448470944.784142355,0.50873,85.7003,0
1448470944.786142230,0.443237,85.7003,0
1448470944.788143020,0.50873,85.7003,0
1448470944.790141241,0.443237,85.7003,0
1448470944.792138860,0.50873,85.7003,0
1448470944.794122612,0.50873,85.7003,0
1448470944.796117288,0.50873,85.7003,0
1448470944.798115292,0.50873,85.7003,0
1448470944.800116152,0.574223,85.7003,0
1448470944.802130076,0.443237,85.7003,0
1448470944.804117753,0.50873,85.7003,0
1448470944.806117103,0.50873,85.7003,0
1448470944.808114749,0.50873,85.7003,0
1448470944.810115726,0.50873,85.7003,0
1448470944.812119654,0.443237,85.7003,0
1448470944.814117761,0.50873,85.7003,0
1448470944.816164719,0.50873,85.7003,0
1448470944.818158310,0.50873,85.7003,0
1448470944.820153524,0.443237,85.7003,0
1448470944.822127634,0.50873,85.7003,0
1448470944.824134300,0.50873,85.7003,0
1448470944.826120547,0.50873,85.7053,0
1448470944.828132857,0.50873,85.7053,0
1448470944.830119829,0.50873,85.7053,0
1448470944.832114188,0.50873,85.7053,0
1448470944.834131452,0.443237,85.7053,0
1448470944.836119717,0.50873,85.7053,0
1448470944.838119418,0.443237,85.7053,0
1448470944.840118852,0.50873,85.7053,0
1448470944.842118596,0.443237,85.7053,0
1448470944.844130235,0.50873,85.7053,0
1448470944.846115737,0.50873,85.7053,0
1448470944.848118575,0.574223,85.7053,0
1448470944.850123591,0.50873,85.7053,0
1448470944.852118882,0.50873,85.7053,0
1448470944.854119094,0.50873,85.7053,0
1448470944.856116834,0.50873,85.7053,0
1448470944.858115155,0.50873,85.7053,0
1448470944.860171435,0.50873,85.7053,0
1448470944.862148140,0.443237,85.7053,0
1448470944.864128547,0.443237,85.7053,0
1448470944.866190430,0.50873,85.7053,0
1448470944.868120359,0.50873,85.7168,0
1448470944.870120080,0.443237,85.7168,0
1448470944.872109397,0.50873,85.7168,0
1448470944.874108066,0.443237,85.7168,0
1448470944.876107490,0.443237,85.7168,0
1448470944.878115937,0.50873,85.7168,0
1448470944.880115655,0.50873,85.7168,0
1448470944.882110178,0.50873,85.7168,0
1448470944.884163530,0.574223,85.7168,0
1448470944.886139414,0.50873,85.7168,0
1448470944.888125190,0.50873,85.7168,0
1448470944.890120805,0.50873,85.7168,0
1448470944.892125247,0.50873,85.7168,0
1448470944.894147813,0.50873,85.7168,0
1448470944.896099229,0.50873,85.7168,0
1448470944.898148080,0.443237,85.7168,0
1448470944.900159234,0.50873,85.7168,0
1448470944.902131924,0.443237,85.7168,0
1448470944.904145596,0.443237,85.7168,0
1448470944.906141749,0.50873,85.7235,0
1448470944.908155078,0.50873,85.7235,0
1448470944.910143560,0.50873,85.7235,0
1448470944.912120657,0.574223,85.7235,0
1448470944.914116165,0.50873,85.7235,0
1448470944.916119080,0.50873,85.7235,0
1448470944.918116081,0.443237,85.7235,0
1448470944.920115198,0.443237,85.7235,0
1448470944.922118330,0.50873,85.7235,0
1448470944.924109384,0.50873,85.7235,0
1448470944.926113809,0.50873,85.7235,0
1448470944.928143061,0.50873,85.7235,0
1448470944.930133578,0.50873,85.7235,0
1448470944.932142486,0.50873,85.7235,0
1448470944.934142207,0.50873,85.7235,0
1448470944.936141467,0.50873,85.7235,0
1448470944.938165420,0.50873,85.7235,0
1448470944.940177475,0.443237,85.7235,0
1448470944.942224046,0.443237,85.7235,0
1448470944.944142927,0.50873,85.7235,0
1448470944.946143083,0.443237,85.7235,0
1448470944.948141337,0.443237,85.7505,0
1448470944.950130036,0.50873,85.7505,0
1448470944.952130178,0.50873,85.7505,0
1448470944.954118213,0.50873,85.7505,0
1448470944.956111763,0.50873,85.7505,0
1448470944.958118059,0.50873,85.7505,0
1448470944.960112024,0.50873,85.7505,0
1448470944.962110298,0.443237,85.7505,0
1448470944.964114957,0.50873,85.7505,0
1448470944.966110519,0.50873,85.7505,0
1448470944.968112615,0.50873,85.7505,0
1448470944.970109774,0.50873,85.7505,0
1448470944.972114436,0.50873,85.7505,0
1448470944.974138603,0.443237,85.7505,0
1448470944.976118866,0.50873,85.7505,0
1448470944.978118694,0.50873,85.7505,0
1448470944.980125060,0.50873,85.7505,0
1448470944.982177664,0.50873,85.7505,0
1448470944.984127512,0.50873,85.7505,0
1448470944.986100701,0.50873,85.7505,0
1448470944.988129888,0.50873,85.7583,0
1448470944.990125135,0.443237,85.7583,0
1448470944.992091810,0.50873,85.7583,0
1448470944.994118163,0.50873,85.7583,0
1448470944.996108920,0.443237,85.7583,0
1448470944.998179843,0.443237,85.7583,0
1448470945.000106211,0.50873,85.7583,0
1448470945.002199157,0.50873,85.7583,0
1448470945.004187345,0.443237,85.7583,0
1448470945.006115564,0.443237,85.7583,0
1448470945.008117894,0.50873,85.7583,0
1448470945.010114040,0.50873,85.7583,0
1448470945.012116097,0.50873,85.7583,0
1448470945.014113462,0.50873,85.7583,0
1448470945.016117814,0.50873,85.7583,0
1448470945.018124062,0.443237,85.7583,0
1448470945.020155887,0.443237,85.7583,0
1448470945.022137844,0.50873,85.7583,0
1448470945.024143014,0.50873,85.7583,0
1448470945.026133775,0.443237,85.7702,0
1448470945.028141732,0.50873,85.7702,0
1448470945.030125991,0.50873,85.7702,0
1448470945.032141992,0.50873,85.7702,0
1448470945.034141924,0.50873,85.7702,0
1448470945.036139346,0.50873,85.7702,0
1448470945.038140624,0.50873,85.7702,0
1448470945.040141388,0.50873,85.7702,0
1448470945.042140798,0.50873,85.7702,0
1448470945.044140783,0.50873,85.7702,0
1448470945.046131133,0.50873,85.7702,0
1448470945.048140215,0.50873,85.7702,0
1448470945.050141256,0.50873,85.7702,0
1448470945.052141140,0.443237,85.7702,0
1448470945.054139619,0.50873,85.7702,0
1448470945.056140422,0.574223,85.7702,0
1448470945.058140010,0.50873,85.7702,0
1448470945.060172745,0.574223,85.7702,0
1448470945.062160646,0.50873,85.7702,0
1448470945.064171833,0.50873,85.7702,0
1448470945.066125874,0.50873,85.7702,0
1448470945.068143386,0.50873,85.7756,0
1448470945.070126004,0.443237,85.7756,0
1448470945.072124256,0.50873,85.7756,0
1448470945.074117502,0.50873,85.7756,0
1448470945.076116284,0.50873,85.7756,0
1448470945.078116590,0.443237,85.7756,0
1448470945.080117099,0.50873,85.7756,0
1448470945.082118331,0.50873,85.7756,0
1448470945.084116668,0.50873,85.7756,0
1448470945.086125928,0.50873,85.7756,0
1448470945.088112870,0.50873,85.7756,0
1448470945.090120519,0.50873,85.7756,0
1448470945.092110598,0.50873,85.7756,0
1448470945.094112076,0.443237,85.7756,0
1448470945.096113304,0.50873,85.7756,0
1448470945.098137541,0.443237,85.7756,0
1448470945.100116789,0.50873,85.7756,0
1448470945.102144069,0.50873,85.7756,0
1448470945.104141279,0.50873,85.7756,0
1448470945.106131844,0.50873,85.7756,0
1448470945.108113509,0.50873,85.7756,0
1448470945.110131681,0.50873,85.8088,0
1448470945.112129436,0.50873,85.8088,0
1448470945.114114064,0.50873,85.8088,0
1448470945.116100733,0.50873,85.8088,0
1448470945.118115311,0.50873,85.8088,0
1448470945.120129517,0.50873,85.8088,0
1448470945.122109554,0.50873,85.8088,0
1448470945.124098718,0.443237,85.8088,0
1448470945.126113456,0.443237,85.8088,0
1448470945.128112108,0.50873,85.8088,0
1448470945.130117105,0.50873,85.8088,0
1448470945.132117591,0.50873,85.8088,0
1448470945.134114372,0.50873,85.8088,0
1448470945.136112787,0.443237,85.8088,0
1448470945.138113684,0.50873,85.8088,0
1448470945.140115266,0.50873,85.8088,0
1448470945.142139075,0.50873,85.8088,0
1448470945.144176361,0.50873,85.8088,0
1448470945.146176506,0.50873,85.8088,0
1448470945.148161063,0.50873,85.8088,0
1448470945.150137568,0.50873,85.8088,0
1448470945.152154381,0.50873,85.7921,0
1448470945.154072110,0.443237,85.7921,0
1448470945.156085224,0.50873,85.7921,0
1448470945.158226369,0.50873,85.7921,0
1448470945.160112974,0.50873,85.7921,0
1448470945.162106238,0.50873,85.7921,0
1448470945.164113605,0.50873,85.7921,0
1448470945.166115090,0.50873,85.7921,0
1448470945.168109219,0.50873,85.7921,0
1448470945.170121171,0.50873,85.7921,0
1448470945.172118279,0.443237,85.7921,0
1448470945.174117325,0.50873,85.7921,0
1448470945.176118336,0.50873,85.7921,0
1448470945.178117252,0.443237,85.7921,0
1448470945.180112179,0.50873,85.7921,0
1448470945.182111853,0.443237,85.7921,0
1448470945.184116151,0.50873,85.7921,0
1448470945.186148974,0.50873,85.7921,0
1448470945.188135739,0.50873,85.7921,0
1448470945.190129271,0.50873,85.7921,0
1448470945.192108014,0.50873,85.7921,0
1448470945.194163604,0.443237,85.8228,0
1448470945.196139721,0.50873,85.8228,0
1448470945.198138544,0.50873,85.8228,0
1448470945.200174737,0.50873,85.8228,0
1448470945.202115946,0.50873,85.8228,0
1448470945.204117431,0.50873,85.8228,0
1448470945.206116661,0.50873,85.8228,0
1448470945.208115603,0.443237,85.8228,0
1448470945.210112007,0.50873,85.8228,0
1448470945.212109987,0.50873,85.8228,0
1448470945.214115545,0.50873,85.8228,0
1448470945.216136578,0.50873,85.8228,0
1448470945.218116310,0.50873,85.8228,0
1448470945.220111337,0.50873,85.8228,0
1448470945.222129771,0.50873,85.8228,0
1448470945.224116886,0.443237,85.8228,0
1448470945.226116521,0.50873,85.8228,0
1448470945.228153312,0.50873,85.8228,0
1448470945.230150518,0.50873,85.8228,0
1448470945.232152597,0.50873,85.8228,0
1448470945.234118919,0.50873,85.8228,0
1448470945.236154782,0.50873,85.8228,0
1448470945.238119177,0.443237,85.8037,0
1448470945.240119192,0.50873,85.8037,0
1448470945.242120336,0.50873,85.8037,0
1448470945.244121213,0.574223,85.8037,0
1448470945.246116598,0.50873,85.8037,0
1448470945.248139518,0.50873,85.8037,0
1448470945.250119461,0.50873,85.8037,0
1448470945.252122038,0.443237,85.8037,0
1448470945.254115592,0.50873,85.8037,0
1448470945.256117104,0.443237,85.8037,0
1448470945.258115666,0.50873,85.8037,0
1448470945.260138850,0.50873,85.8037,0
1448470945.262114553,0.50873,85.8037,0
1448470945.264131383,0.50873,85.8037,0
1448470945.266135764,0.50873,85.8037,0
1448470945.268139140,0.50873,85.8037,0
1448470945.270208305,0.50873,85.8037,0
1448470945.272185317,0.50873,85.8037,0
1448470945.274158676,0.50873,85.8037,0
