1448470851.146402165,0,0,0
1448470851.148351184,0,0,0
1448470851.150334962,0,0,0
1448470851.152336845,0,0,0
1448470851.154345276,0,0,0
1448470851.156337400,0,0,0
1448470851.158336062,0,0,0
1448470851.183128892,0,0,2
1448470851.208075156,0.574223,90.1282,4
1448470851.233095855,0.574223,90.1282,6
1448470851.258111326,0.50873,90.1284,8
1448470851.283015863,0.574223,90.1284,10
1448470851.308022143,0.50873,90.1275,12
1448470851.332937222,0.50873,90.1304,14
1448470851.357992675,0.574223,90.1304,16
1448470851.382971312,0.50873,90.1291,18
1448470851.407947521,0.50873,90.1279,20
1448470851.432940925,0.574223,90.1279,22
1448470851.458002972,0.50873,90.1304,24
1448470851.482850837,0.50873,90.1304,26
1448470851.507919799,0.574223,90.1292,28
1448470851.532906554,0.574223,90.1273,30
1448470851.557858980,0.50873,90.1273,32
1448470851.582773761,0.50873,90.1291,34
1448470851.607790897,0.50873,90.1291,36
1448470851.632890185,0.574223,90.1304,38
1448470851.657702258,0.50873,90.1287,40
1448470851.682720549,0.574223,90.1287,42
1448470851.707590537,0.50873,90.131,44
1448470851.732647586,0.50873,90.131,46
1448470851.757691755,0.50873,90.1315,48
1448470851.782615640,0.50873,90.1268,50
1448470851.807626573,0.50873,90.1268,52
1448470851.832508821,0.639716,90.1206,54
1448470851.857518182,0.574223,90.1119,56
1448470851.882490568,0.574223,90.1119,58
1448470851.907705264,0.574223,90.0746,60
1448470851.932409937,0.574223,89.9524,62
1448470851.957389902,0.574223,89.9524,64
1448470851.982376888,0.574223,90.0277,66
1448470852.007374333,0.50873,89.8825,68
1448470852.032484782,0.574223,89.8825,70
1448470852.057340468,0.639716,89.8903,72
1448470852.082281176,0.639716,89.822,74
1448470852.107267010,0.574223,89.822,76
1448470852.132188176,0.574223,89.7114,78
1448470852.157191704,0.574223,89.6005,80
1448470852.182201045,0.574223,89.6005,82
1448470852.207236451,0.574223,89.487,84
1448470852.232213569,0.639716,89.487,86
1448470852.257151350,0.574223,89.2633,88
1448470852.282127816,0.639716,89.1386,90
1448470852.307193406,0.70521,89.1386,92
1448470852.332084523,0.70521,89.0116,94
1448470852.357116936,0.70521,89.0116,96
1448470852.382376761,0.70521,88.9306,98
1448470852.408297128,0.70521,88.6819,100
1448470852.433011077,0.770703,88.6819,102
1448470852.458059222,0.70521,88.5094,104
1448470852.483057759,0.770703,88.5094,106
1448470852.507967495,0.70521,88.4011,108
1448470852.532925819,0.770703,88.2171,110
1448470852.558012680,0.770703,88.2171,112
1448470852.582920197,0.770703,88.0401,114
1448470852.607960988,0.770703,88.0401,116
1448470852.632882456,0.770703,87.7389,118
1448470852.657858959,0.836196,87.4802,120
1448470852.682999664,0.836196,87.4802,122
1448470852.707926070,0.836196,87.2806,124
1448470852.732765843,0.836196,87.0843,126
1448470852.757736158,0.901689,87.0843,128
1448470852.782785015,0.901689,86.6409,130
1448470852.807836073,0.901689,86.6409,132
1448470852.832690763,0.901689,86.4377,134
1448470852.857676500,0.967182,86.234,136
1448470852.882702448,0.967182,86.234,138
1448470852.907635472,0.967182,85.9966,140
1448470852.932633865,0.967182,85.9966,142
1448470852.957654528,1.16366,85.7522,144
1448470852.982499151,0.967182,85.2159,146
1448470853.007551823,1.09817,85.2159,148
1448470853.032561813,1.09817,84.9859,150
1448470853.057473384,1.16366,84.7337,152
1448470853.082450248,1.09817,84.7337,154
1448470853.107463203,1.09817,84.4656,156
1448470853.132476215,1.29465,84.4656,158
1448470853.157439847,1.16366,84.1961,160
1448470853.182370885,1.09817,83.6682,162
1448470853.207396055,1.22915,83.6682,164
1448470853.232429012,1.22915,83.3604,166
1448470853.257305118,1.22915,83.3604,168
1448470853.282316660,1.49113,83.0539,170
1448470853.307331224,1.29465,82.7192,172
1448470853.332292163,1.29465,82.7192,174
1448470853.357301844,1.49113,82.4548,176
1448470853.382236138,1.29465,82.4548,178
1448470853.407227678,1.29465,81.8248,180
1448470853.432191696,1.49113,81.5107,182
1448470853.457158166,1.42563,81.5107,184
1448470853.482218792,1.36014,81.2084,186
1448470853.507138129,1.68761,81.2084,188
1448470853.532112587,1.49113,80.1929,190
1448470853.557091712,1.42563,79.8811,192
1448470853.582062135,1.68761,79.8811,194
1448470853.607131875,1.55662,79.5055,196
1448470853.632009845,1.81859,79.5055,198
1448470853.657058554,1.49113,79.162,200
1448470853.681958126,1.7531,78.8081,1026
1448470853.706970253,1.03268,78.8081,1028
1448470853.731956678,0.574223,78.447,1030
1448470853.756909531,1.36014,78.0579,1032
1448470853.781913238,1.49113,78.0579,1034
1448470853.806882354,1.22915,77.7503,1036
1448470853.831815996,1.81859,77.7503,1038
1448470853.856846003,1.29465,77.3349,1040
1448470853.881812829,1.42563,76.5967,1042
1448470853.906717544,1.42563,76.5601,1044
1448470853.931680598,1.03268,76.5601,1046
1448470853.956691466,1.29465,76.6004,1048
1448470853.981597835,1.42563,76.6606,1050
1448470854.006615630,1.09817,76.6606,1052
1448470854.031621267,1.16366,76.6423,1054
1448470854.056548791,1.16366,76.646,1056
1448470854.081601250,1.03268,76.646,1058
1448470854.106617392,1.03268,76.6507,1060
1448470854.131565584,1.03268,76.7327,1062
1448470854.156549447,1.16366,76.7327,1064
1448470854.181561297,1.09817,76.7593,1066
1448470854.206481826,1.03268,76.7593,1068
1448470854.231491417,1.09817,76.8371,1070
1448470854.256492913,1.03268,76.8979,1072
1448470854.281450286,0.967182,76.8979,1074
1448470854.306473420,1.03268,76.9247,1076
1448470854.331410447,0.967182,76.9247,1078
1448470854.356389740,1.03268,77.0276,1080
1448470854.381335797,0.967182,77.1064,1082
1448470854.406369439,1.03268,77.1064,1084
1448470854.431321199,0.967182,77.1828,1086
1448470854.456327907,0.901689,77.1828,1088
1448470854.481272307,0.901689,77.318,1090
1448470854.506208067,0.901689,77.4354,1092
1448470854.531219105,0.901689,77.4354,1094
1448470854.556229200,0.901689,77.5362,1096
1448470854.581165432,0.967182,77.6406,1098
1448470854.606143675,0.901689,77.6406,1100
1448470854.631169403,0.770703,77.8224,1102
1448470854.656122930,0.836196,77.8224,1104
1448470854.681093439,0.836196,77.9877,1106
1448470854.706030235,0.901689,78.076,1108
1448470854.731053163,0.770703,78.076,1110
1448470854.755989382,0.836196,78.1972,1112
1448470854.780985966,0.836196,78.1972,1114
1448470854.805938346,0.70521,78.3658,1116
1448470854.830911052,0.70521,78.6311,1118
1448470854.855930973,0.836196,78.6311,1120
1448470854.880881731,0.70521,78.756,1122
1448470854.905830414,0.770703,78.917,1124
1448470854.930858179,0.770703,78.917,1126
1448470854.955845864,0.639716,79.0963,1128
1448470854.980832065,0.770703,79.0963,1130
1448470855.005769256,0.639716,79.4827,1132
1448470855.030708628,0.639716,79.6043,1134
1448470855.055688251,0.770703,79.6043,1136
1448470855.080685408,0.574223,79.7832,1138
1448470855.105740100,0.639716,79.7832,1140
1448470855.130620458,0.574223,79.9465,1142
1448470855.155623658,0.70521,80.1064,1144
1448470855.180589981,0.639716,80.1064,1146
1448470855.205590722,0.639716,80.2897,1148
1448470855.230565474,0.639716,80.2897,1150
1448470855.255534186,0.574223,80.7668,1152
1448470855.280533003,0.574223,80.9723,1154
1448470855.305510027,0.574223,80.9723,1156
1448470855.330547553,0.574223,81.1768,1158
1448470855.355436302,0.574223,81.4016,1160
1448470855.380408351,0.574223,81.4016,1162
1448470855.405332794,0.574223,81.8519,1164
1448470855.430363986,0.574223,82.0558,1166
1448470855.455388200,0.574223,82.0558,1168
1448470855.480309554,0.574223,82.2628,1170
1448470855.505288108,0.574223,82.2628,1172
1448470855.530247943,0.50873,82.4708,1174
1448470855.555226952,0.574223,82.7249,1176
1448470855.580200501,0.574223,82.7249,1178
1448470855.605201249,0.50873,83.1714,1180
1448470855.630154108,0.50873,83.1714,1182
1448470855.655113425,0.50873,83.4063,1184
1448470855.680148684,0.50873,83.6092,1186
1448470855.705115067,0.50873,83.6092,1188
1448470855.730128815,0.50873,83.8165,1190
1448470855.755084904,0.50873,84.0189,1192
1448470855.780042741,0.50873,84.0189,1194
1448470855.805053121,0.50873,84.4457,1196
1448470855.829901073,0.50873,84.4457,1198
1448470855.854890849,0.443237,84.6017,1200
1448470855.879909412,0.574223,84.7697,1202
1448470855.904795039,0.50873,84.7697,1204
1448470855.929791039,0.50873,84.9596,1206
1448470855.954764388,0.50873,85.0814,1208
1448470855.979764697,0.50873,85.3485,1210
1448470856.004782047,0.50873,85.3485,1212
1448470856.029745902,0.50873,85.408,1214
1448470856.054695250,0.50873,85.49,1216
1448470856.079681508,0.50873,85.49,1218
1448470856.104638273,0.50873,85.5561,1220
1448470856.129651251,0.50873,85.6092,1222
1448470856.154603309,0.50873,85.6092,1224
1448470856.179700839,0.50873,85.6319,0
1448470856.181774795,0.50873,85.6319,0
1448470856.183727379,0.50873,85.6319,0
1448470856.185732195,0.50873,85.6319,0
1448470856.187734332,0.443237,85.6435,0
1448470856.189848746,0.443237,85.6435,0
1448470856.191726357,0.50873,85.6435,0
1448470856.193765808,0.50873,85.6435,0
1448470856.195718048,0.50873,85.6435,0
1448470856.197718808,0.50873,85.6435,0
1448470856.199731876,0.443237,85.6435,0
1448470856.201723235,0.443237,85.6435,0
1448470856.203723668,0.443237,85.6435,0
1448470856.205722620,0.443237,85.6435,0
1448470856.207728939,0.377744,85.6435,0
1448470856.209730338,0.50873,85.6435,0
1448470856.211723611,0.50873,85.6435,0
1448470856.213724040,0.50873,85.6435,0
1448470856.215724439,0.50873,85.6435,0
1448470856.217725346,0.50873,85.6435,0
1448470856.219768132,0.50873,85.6435,0
1448470856.221781724,0.50873,85.6435,0
1448470856.224094515,0.443237,85.6435,0
1448470856.225721692,0.443237,85.6435,0
1448470856.227732758,0.443237,85.6435,0
1448470856.229726439,0.50873,85.6546,0
1448470856.231710342,0.50873,85.6546,0
1448470856.233737953,0.50873,85.6546,0
1448470856.235729384,0.50873,85.6546,0
1448470856.237736839,0.50873,85.6546,0
1448470856.239774251,0.50873,85.6546,0
1448470856.241725450,0.443237,85.6546,0
1448470856.243722108,0.50873,85.6546,0
1448470856.245718992,0.443237,85.6546,0
1448470856.247721860,0.574223,85.6546,0
1448470856.249717275,0.50873,85.6546,0
1448470856.251718947,0.50873,85.6546,0
1448470856.253719457,0.50873,85.6546,0
1448470856.255822488,0.50873,85.6546,0
1448470856.257746211,0.50873,85.6546,0
1448470856.259745851,0.50873,85.6546,0
1448470856.261776847,0.50873,85.6546,0
1448470856.263783747,0.50873,85.6546,0
1448470856.265789425,0.443237,85.6546,0
1448470856.267694947,0.50873,85.6546,0
1448470856.269805117,0.50873,85.6546,0
1448470856.271727700,0.443237,85.666,0
1448470856.273744477,0.50873,85.666,0
1448470856.275721065,0.50873,85.666,0
1448470856.277720178,0.50873,85.666,0
1448470856.279718884,0.50873,85.666,0
1448470856.281714472,0.50873,85.666,0
1448470856.283717775,0.50873,85.666,0
1448470856.285724672,0.50873,85.666,0
1448470856.287714283,0.50873,85.666,0
1448470856.289716637,0.50873,85.666,0
1448470856.291713438,0.50873,85.666,0
1448470856.293712628,0.50873,85.666,0
1448470856.295716692,0.50873,85.666,0
1448470856.297713604,0.50873,85.666,0
1448470856.299716970,0.50873,85.666,0
1448470856.301712448,0.50873,85.666,0
1448470856.303740633,0.443237,85.666,0
1448470856.305716884,0.443237,85.666,0
1448470856.307731202,0.50873,85.666,0
1448470856.309725551,0.443237,85.6682,0
1448470856.311693083,0.50873,85.6682,0
1448470856.313721749,0.50873,85.6682,0
1448470856.315718176,0.443237,85.6682,0
1448470856.317692815,0.50873,85.6682,0
1448470856.319714177,0.50873,85.6682,0
1448470856.321713377,0.50873,85.6682,0
1448470856.323712119,0.443237,85.6682,0
1448470856.325687201,0.50873,85.6682,0
1448470856.327714618,0.50873,85.6682,0
1448470856.329719353,0.50873,85.6682,0
1448470856.331720578,0.377744,85.6682,0
1448470856.333715445,0.443237,85.6682,0
1448470856.335720184,0.50873,85.6682,0
1448470856.337697486,0.50873,85.6682,0
1448470856.339757295,0.50873,85.6682,0
1448470856.341761747,0.50873,85.6682,0
1448470856.343714110,0.50873,85.6682,0
1448470856.345704589,0.443237,85.6475,0
1448470856.347927567,0.50873,85.6475,0
1448470856.349699758,0.574223,85.6475,0
1448470856.351722990,0.50873,85.6475,0
1448470856.353746819,0.50873,85.6475,0
1448470856.355720393,0.50873,85.6475,0
1448470856.357723423,0.50873,85.6475,0
1448470856.359719683,0.443237,85.6475,0
1448470856.361732868,0.443237,85.6475,0
1448470856.363734416,0.50873,85.6475,0
1448470856.365724946,0.50873,85.6475,0
1448470856.367729876,0.50873,85.6475,0
1448470856.369771402,0.50873,85.6475,0
1448470856.371727644,0.50873,85.6475,0
1448470856.373714660,0.50873,85.6475,0
1448470856.375744506,0.50873,85.6475,0
1448470856.377739098,0.50873,85.6475,0
1448470856.379799814,0.443237,85.6475,0
1448470856.381766434,0.50873,85.6475,0
1448470856.383731282,0.443237,85.6475,0
1448470856.385714543,0.443237,85.6475,0
1448470856.387716943,0.50873,85.6717,0
1448470856.389713621,0.50873,85.6717,0
1448470856.391720598,0.50873,85.6717,0
1448470856.393720500,0.50873,85.6717,0
1448470856.395694100,0.443237,85.6717,0
1448470856.397718826,0.50873,85.6717,0
1448470856.399719082,0.50873,85.6717,0
1448470856.401719751,0.443237,85.6717,0
1448470856.403719509,0.443237,85.6717,0
1448470856.405720072,0.50873,85.6717,0
1448470856.407719653,0.50873,85.6717,0
1448470856.409717580,0.50873,85.6717,0
1448470856.411720872,0.50873,85.6717,0
1448470856.413718990,0.50873,85.6717,0
1448470856.415713723,0.50873,85.6717,0
1448470856.417712144,0.50873,85.6717,0
1448470856.419712209,0.50873,85.6717,0
1448470856.421753060,0.50873,85.6717,0
1448470856.423752709,0.443237,85.6717,0
1448470856.425749548,0.443237,85.6717,0
1448470856.427714973,0.50873,85.6717,0
1448470856.429702890,0.443237,85.6765,0
1448470856.431742054,0.443237,85.6765,0
1448470856.433731525,0.50873,85.6765,0
1448470856.435721023,0.50873,85.6765,0
1448470856.437793088,0.50873,85.6765,0
1448470856.439721584,0.50873,85.6765,0
1448470856.441723323,0.50873,85.6765,0
1448470856.443713833,0.50873,85.6765,0
1448470856.445719404,0.50873,85.6765,0
1448470856.447716737,0.443237,85.6765,0
1448470856.449713137,0.50873,85.6765,0
1448470856.451714719,0.443237,85.6765,0
1448470856.453713581,0.50873,85.6765,0
1448470856.455716803,0.50873,85.6765,0
1448470856.457711119,0.50873,85.6765,0
1448470856.459711311,0.50873,85.6765,0
1448470856.461716408,0.50873,85.6765,0
1448470856.463752838,0.50873,85.6765,0
1448470856.465765890,0.50873,85.6765,0
1448470856.467744443,0.50873,85.6765,0
1448470856.469707127,0.50873,85.6765,0
1448470856.471687500,0.50873,85.6786,0
1448470856.473728021,0.50873,85.6786,0
1448470856.475715454,0.50873,85.6786,0
1448470856.477713214,0.50873,85.6786,0
1448470856.479734971,0.443237,85.6786,0
1448470856.481745564,0.50873,85.6786,0
1448470856.483745221,0.50873,85.6786,0
1448470856.485745263,0.50873,85.6786,0
1448470856.487740293,0.443237,85.6786,0
1448470856.489723657,0.50873,85.6786,0
1448470856.491720856,0.50873,85.6786,0
1448470856.493719715,0.50873,85.6786,0
1448470856.495719062,0.50873,85.6786,0
1448470856.497714981,0.50873,85.6786,0
1448470856.499734945,0.50873,85.6786,0
1448470856.501744628,0.50873,85.6786,0
1448470856.503731002,0.50873,85.6786,0
1448470856.505763184,0.50873,85.6786,0
1448470856.507752168,0.443237,85.6786,0
1448470856.509746072,0.50873,85.6786,0
1448470856.511720743,0.50873,85.6875,0
1448470856.513727399,0.50873,85.6875,0
1448470856.515721260,0.50873,85.6875,0
1448470856.517691910,0.50873,85.6875,0
1448470856.519717175,0.50873,85.6875,0
1448470856.521716745,0.50873,85.6875,0
1448470856.523720579,0.50873,85.6875,0
1448470856.525744722,0.50873,85.6875,0
1448470856.527745559,0.50873,85.6875,0
1448470856.529737977,0.50873,85.6875,0
1448470856.531745225,0.50873,85.6875,0
1448470856.533744181,0.50873,85.6875,0
1448470856.535731861,0.50873,85.6875,0
1448470856.537726006,0.443237,85.6875,0
1448470856.539706133,0.443237,85.6875,0
1448470856.541723494,0.443237,85.6875,0
1448470856.543720038,0.50873,85.6875,0
1448470856.545760611,0.50873,85.6875,0
1448470856.547764362,0.50873,85.6875,0
1448470856.549723387,0.443237,85.6875,0
1448470856.551720562,0.50873,85.6875,0
1448470856.553782197,0.50873,85.6897,0
1448470856.555721398,0.50873,85.6897,0
1448470856.557720284,0.50873,85.6897,0
1448470856.559718257,0.443237,85.6897,0
1448470856.561718667,0.443237,85.6897,0
1448470856.563716694,0.443237,85.6897,0
1448470856.565712222,0.443237,85.6897,0
1448470856.567712127,0.443237,85.6897,0
1448470856.569709402,0.50873,85.6897,0
1448470856.571723763,0.50873,85.6897,0
1448470856.573724964,0.50873,85.6897,0
1448470856.575717623,0.50873,85.6897,0
1448470856.577722348,0.50873,85.6897,0
1448470856.579720930,0.50873,85.6897,0
1448470856.581720544,0.50873,85.6897,0
1448470856.583763082,0.443237,85.6897,0
1448470856.585760669,0.443237,85.6897,0
1448470856.587782409,0.50873,85.6897,0
1448470856.589789193,0.50873,85.6897,0
1448470856.591700267,0.443237,85.6897,0
1448470856.593805129,0.50873,85.6897,0
1448470856.595731524,0.50873,85.7008,0
1448470856.597697275,0.50873,85.7008,0
1448470856.599717994,0.50873,85.7008,0
1448470856.601727500,0.50873,85.7008,0
1448470856.603725146,0.50873,85.7008,0
1448470856.605722038,0.443237,85.7008,0
1448470856.607716300,0.50873,85.7008,0
1448470856.609722556,0.50873,85.7008,0
1448470856.611722166,0.50873,85.7008,0
1448470856.613811410,0.50873,85.7008,0
1448470856.615717188,0.50873,85.7008,0
1448470856.617719101,0.50873,85.7008,0
1448470856.619720857,0.443237,85.7008,0
1448470856.621721406,0.443237,85.7008,0
1448470856.623721886,0.443237,85.7008,0
1448470856.625718002,0.50873,85.7008,0
1448470856.627732835,0.50873,85.7008,0
1448470856.629715812,0.50873,85.7008,0
1448470856.631737775,0.50873,85.7008,0
1448470856.633723865,0.50873,85.7091,0
1448470856.635693977,0.443237,85.7091,0
1448470856.637714067,0.50873,85.7091,0
1448470856.639701620,0.50873,85.7091,0
1448470856.641727564,0.50873,85.7091,0
1448470856.643717593,0.50873,85.7091,0
1448470856.645721667,0.50873,85.7091,0
1448470856.647717783,0.50873,85.7091,0
1448470856.649716288,0.50873,85.7091,0
1448470856.651716450,0.50873,85.7091,0
1448470856.653722750,0.50873,85.7091,0
1448470856.655718525,0.50873,85.7091,0
1448470856.657718724,0.50873,85.7091,0
1448470856.659717175,0.50873,85.7091,0
1448470856.661722446,0.50873,85.7091,0
1448470856.663719130,0.50873,85.7091,0
1448470856.665767929,0.443237,85.7091,0
1448470856.667775471,0.443237,85.7091,0
1448470856.669710276,0.443237,85.7091,0
1448470856.671718462,0.50873,85.7091,0
1448470856.673810712,0.50873,85.7501,0
1448470856.675749626,0.50873,85.7501,0
1448470856.677731607,0.50873,85.7501,0
1448470856.679687513,0.50873,85.7501,0
1448470856.681716439,0.443237,85.7501,0
1448470856.683713477,0.50873,85.7501,0
1448470856.685718099,0.443237,85.7501,0
1448470856.687720065,0.50873,85.7501,0
1448470856.689720435,0.50873,85.7501,0
1448470856.691775808,0.50873,85.7501,0
1448470856.693718370,0.50873,85.7501,0
1448470856.695714667,0.50873,85.7501,0
1448470856.697714628,0.50873,85.7501,0
1448470856.699828525,0.50873,85.7501,0
1448470856.701722693,0.50873,85.7501,0
1448470856.703717425,0.50873,85.7501,0
1448470856.705715889,0.50873,85.7501,0
1448470856.707753585,0.50873,85.7501,0
1448470856.709752470,0.50873,85.7501,0
1448470856.711723988,0.50873,85.7501,0
1448470856.713722844,0.50873,85.7501,0
1448470856.715702981,0.50873,85.7628,0
1448470856.717714675,0.50873,85.7628,0
1448470856.719710137,0.50873,85.7628,0
1448470856.721729593,0.50873,85.7628,0
1448470856.723737151,0.50873,85.7628,0
1448470856.725700630,0.50873,85.7628,0
1448470856.727727761,0.50873,85.7628,0
1448470856.729707098,0.50873,85.7628,0
1448470856.731723463,0.574223,85.7628,0
1448470856.733722580,0.50873,85.7628,0
1448470856.735733747,0.574223,85.7628,0
1448470856.737733017,0.50873,85.7628,0
1448470856.739740492,0.443237,85.7628,0
1448470856.741744145,0.443237,85.7628,0
1448470856.743717644,0.443237,85.7628,0
1448470856.745723844,0.443237,85.7628,0
1448470856.747857768,0.50873,85.7628,0
1448470856.749797860,0.50873,85.7628,0
1448470856.751741234,0.50873,85.7628,0
1448470856.753732733,0.50873,85.7628,0
1448470856.755724072,0.50873,85.7703,0
1448470856.757718734,0.50873,85.7703,0
1448470856.759729126,0.50873,85.7703,0
1448470856.761722443,0.50873,85.7703,0
1448470856.763719742,0.50873,85.7703,0
1448470856.765718621,0.50873,85.7703,0
1448470856.767749832,0.50873,85.7703,0
1448470856.769762434,0.443237,85.7703,0
1448470856.771719120,0.50873,85.7703,0
1448470856.773740605,0.50873,85.7703,0
1448470856.775757124,0.50873,85.7703,0
1448470856.777741740,0.50873,85.7703,0
1448470856.779741198,0.50873,85.7703,0
1448470856.781721721,0.50873,85.7703,0
1448470856.783734162,0.443237,85.7703,0
1448470856.785713201,0.50873,85.7703,0
1448470856.787728308,0.50873,85.7703,0
1448470856.789756330,0.50873,85.7703,0
1448470856.791760220,0.50873,85.7703,0
1448470856.793730672,0.50873,85.7703,0
1448470856.795697924,0.50873,85.7703,0
1448470856.797759819,0.50873,85.8094,0
1448470856.799717076,0.443237,85.8094,0
1448470856.801719019,0.50873,85.8094,0
1448470856.803720988,0.443237,85.8094,0
1448470856.805714081,0.50873,85.8094,0
1448470856.807722378,0.50873,85.8094,0
1448470856.809718865,0.50873,85.8094,0
1448470856.811724163,0.50873,85.8094,0
1448470856.813729760,0.50873,85.8094,0
1448470856.815724971,0.50873,85.8094,0
1448470856.817723352,0.50873,85.8094,0
1448470856.819719044,0.50873,85.8094,0
1448470856.821711649,0.443237,85.8094,0
1448470856.823710949,0.443237,85.8094,0
1448470856.825719881,0.443237,85.8094,0
1448470856.827738161,0.50873,85.8094,0
1448470856.829768441,0.50873,85.8094,0
1448470856.831739425,0.50873,85.8094,0
1448470856.833803119,0.50873,85.8094,0
1448470856.835734399,0.50873,85.7933,0
1448470856.837728527,0.50873,85.7933,0
1448470856.839828572,0.50873,85.7933,0
1448470856.841725457,0.50873,85.7933,0
1448470856.843753579,0.443237,85.7933,0
1448470856.845723970,0.50873,85.7933,0
1448470856.847723314,0.50873,85.7933,0
1448470856.849817713,0.50873,85.7933,0
1448470856.851724416,0.50873,85.7933,0
1448470856.853723419,0.50873,85.7933,0
1448470856.855798631,0.50873,85.7933,0
1448470856.857695385,0.50873,85.7933,0
1448470856.859722328,0.50873,85.7933,0
1448470856.861722771,0.50873,85.7933,0
1448470856.863724072,0.50873,85.7933,0
1448470856.865722627,0.50873,85.7933,0
1448470856.867723942,0.443237,85.7933,0
1448470856.869765304,0.443237,85.7933,0
1448470856.871758266,0.443237,85.7933,0
1448470856.873734905,0.50873,85.7933,0
1448470856.875726067,0.50873,85.7933,0
1448470856.877727873,0.50873,85.8478,0
1448470856.879743807,0.50873,85.8478,0
1448470856.881728424,0.50873,85.8478,0
1448470856.883777550,0.50873,85.8478,0
1448470856.885725377,0.50873,85.8478,0
1448470856.887718530,0.50873,85.8478,0
1448470856.889716797,0.50873,85.8478,0
1448470856.891717036,0.50873,85.8478,0
1448470856.893717329,0.443237,85.8478,0
1448470856.895715700,0.443237,85.8478,0
1448470856.897718060,0.50873,85.8478,0
1448470856.899716856,0.443237,85.8478,0
1448470856.901717583,0.50873,85.8478,0
1448470856.903717434,0.50873,85.8478,0
1448470856.905715705,0.50873,85.8478,0
1448470856.907734880,0.50873,85.8478,0
1448470856.909719540,0.50873,85.8478,0
1448470856.911752093,0.50873,85.8478,0
1448470856.913759591,0.50873,85.8478,0
1448470856.915730459,0.50873,85.8478,0
1448470856.917737020,0.50873,85.8478,0
1448470856.919720341,0.50873,85.8601,0
1448470856.921723647,0.50873,85.8601,0
1448470856.923784844,0.443237,85.8601,0
1448470856.925724014,0.443237,85.8601,0
1448470856.927722091,0.443237,85.8601,0
1448470856.929750240,0.50873,85.8601,0
1448470856.931729161,0.50873,85.8601,0
1448470856.933726904,0.50873,85.8601,0
1448470856.935728877,0.50873,85.8601,0
1448470856.937716998,0.50873,85.8601,0
1448470856.939716703,0.50873,85.8601,0
1448470856.941726433,0.50873,85.8601,0
1448470856.943714518,0.50873,85.8601,0
1448470856.945726557,0.50873,85.8601,0
1448470856.947714554,0.443237,85.8601,0
1448470856.949716908,0.50873,85.8601,0
1448470856.951734406,0.50873,85.8601,0
1448470856.953759090,0.50873,85.8601,0
1448470856.955754231,0.443237,85.8601,0
1448470856.957719197,0.50873,85.8601,0
1448470856.959719359,0.50873,85.8601,0
1448470856.961712291,0.50873,85.8677,0
1448470856.963719125,0.50873,85.8677,0
1448470856.965796071,0.50873,85.8677,0
1448470856.967721246,0.50873,85.8677,0
1448470856.969719766,0.50873,85.8677,0
1448470856.971712450,0.50873,85.8677,0
1448470856.973716070,0.50873,85.8677,0
1448470856.975716496,0.443237,85.8677,0
1448470856.977723062,0.50873,85.8677,0
1448470856.979716198,0.443237,85.8677,0
1448470856.981723593,0.50873,85.8677,0
1448470856.983711441,0.443237,85.8677,0
1448470856.985722300,0.50873,85.8677,0
1448470856.987712898,0.50873,85.8677,0
1448470856.989710454,0.50873,85.8677,0
1448470856.991713910,0.50873,85.8677,0
1448470856.993717446,0.50873,85.8677,0
1448470856.995756543,0.50873,85.8677,0
1448470856.997769431,0.50873,85.8677,0
1448470856.999723749,0.50873,85.8677,0
1448470857.001719888,0.443237,85.8677,0
1448470857.003717759,0.443237,85.9054,0
1448470857.005716872,0.443237,85.9054,0
1448470857.007714515,0.443237,85.9054,0
1448470857.009711927,0.50873,85.9054,0
1448470857.011725593,0.50873,85.9054,0
1448470857.013719795,0.50873,85.9054,0
1448470857.015718794,0.50873,85.9054,0
1448470857.017717650,0.50873,85.9054,0
1448470857.019731774,0.50873,85.9054,0
1448470857.021719030,0.50873,85.9054,0
1448470857.023718761,0.443237,85.9054,0
1448470857.025721155,0.443237,85.9054,0
1448470857.027720061,0.443237,85.9054,0
1448470857.029743903,0.574223,85.9054,0
1448470857.031734390,0.50873,85.9054,0
1448470857.033735317,0.50873,85.9054,0
1448470857.035778266,0.50873,85.9054,0
1448470857.037731151,0.50873,85.9054,0
1448470857.039760663,0.50873,85.9054,0
1448470857.041722488,0.50873,85.9054,0
1448470857.043731540,0.50873,85.9102,0
1448470857.045727362,0.50873,85.9102,0
1448470857.047754871,0.50873,85.9102,0
1448470857.049718532,0.50873,85.9102,0
1448470857.051729375,0.443237,85.9102,0
1448470857.053728547,0.50873,85.9102,0
1448470857.055725275,0.50873,85.9102,0
1448470857.057725603,0.50873,85.9102,0
1448470857.059710837,0.50873,85.9102,0
1448470857.061721756,0.50873,85.9102,0
1448470857.063717969,0.443237,85.9102,0
1448470857.065716959,0.50873,85.9102,0
1448470857.067718581,0.443237,85.9102,0
1448470857.069847528,0.50873,85.9102,0
1448470857.071733057,0.50873,85.9102,0
1448470857.073746616,0.50873,85.9102,0
1448470857.075718741,0.50873,85.9102,0
1448470857.077754808,0.50873,85.9102,0
1448470857.079753644,0.50873,85.9102,0
1448470857.081756278,0.50873,85.9102,0
1448470857.083700547,0.50873,85.9102,0
1448470857.085716571,0.443237,85.9271,0
1448470857.087714017,0.50873,85.9271,0
1448470857.089744418,0.50873,85.9271,0
1448470857.091734444,0.50873,85.9271,0
1448470857.093735160,0.50873,85.9271,0
1448470857.095731443,0.50873,85.9271,0
