1448466122.890761738,0,0,0
1448466122.892704529,0.50873,0,0
1448466122.894684177,0.50873,0,0
1448466122.896672216,0.50873,89.6667,0
1448466122.898670343,0.574223,89.6667,0
1448466122.900695843,0.50873,89.6667,0
1448466122.902681229,0.50873,89.6667,0
1448466122.904677665,0.50873,89.6667,0
1448466122.906673223,0.50873,89.6667,0
1448466122.908681474,0.50873,89.6667,0
1448466122.910681450,0.50873,89.6667,0
1448466122.912680613,0.50873,89.6667,0
1448466122.914681652,0.50873,89.6667,0
1448466122.916675093,0.50873,89.6667,0
1448466122.918637769,0.574223,89.6667,0
1448466122.920681909,0.574223,89.6667,0
1448466122.922681488,0.50873,89.6667,0
1448466122.947472131,0.50873,89.6667,2
1448466122.949504211,0.574223,89.6661,2
1448466122.951500075,0.574223,89.6661,2
1448466122.953459984,0.574223,89.6661,2
1448466122.978583632,0.50873,89.6661,4
1448466122.980615901,0.574223,89.6683,4
1448466123.005522836,0.50873,89.6683,6
1448466123.007594670,0.50873,89.6683,6
1448466123.009594455,0.50873,89.6683,6
1448466123.011552814,0.574223,89.6683,6
1448466123.036442054,0.574223,89.6683,8
1448466123.038466497,0.50873,89.6683,8
1448466123.040463656,0.574223,89.6683,8
1448466123.042461523,0.574223,89.6683,8
1448466123.067379667,0.50873,89.6683,10
1448466123.069427901,0.50873,89.6681,10
1448466123.071426954,0.574223,89.6681,10
1448466123.096325593,0.574223,89.6681,12
1448466123.098340070,0.574223,89.6656,12
1448466123.100361475,0.50873,89.6656,12
1448466123.102375568,0.443237,89.6656,12
1448466123.127333740,0.574223,89.6656,14
1448466123.129349073,0.574223,89.6656,14
1448466123.131394090,0.50873,89.6656,14
1448466123.156279526,0.50873,89.6656,16
1448466123.158334055,0.574223,89.6671,16
1448466123.160326553,0.50873,89.6671,16
1448466123.162312305,0.574223,89.6671,16
1448466123.187259151,0.50873,89.6671,18
1448466123.189292625,0.574223,89.6647,18
1448466123.191322177,0.50873,89.6647,18
1448466123.216196827,0.50873,89.6647,20
1448466123.218252039,0.50873,89.6647,20
1448466123.220270022,0.574223,89.6669,20
1448466123.222248959,0.574223,89.6669,20
1448466123.247235444,0.574223,89.6669,22
1448466123.249310065,0.574223,89.6669,22
1448466123.251359342,0.574223,89.6669,22
1448466123.276248278,0.639716,89.6669,24
1448466123.278273151,0.50873,89.6653,24
1448466123.280291220,0.50873,89.6653,24
1448466123.282280955,0.70521,89.6653,24
1448466123.307219144,0.574223,89.6653,26
1448466123.309269533,0.574223,89.6683,26
1448466123.311269863,0.574223,89.6683,26
1448466123.336111038,0.574223,89.6683,28
1448466123.338147273,0.574223,89.6683,28
1448466123.340166481,0.574223,89.6683,28
1448466123.342158334,0.574223,89.6656,28
1448466123.367128656,0.574223,89.6656,30
1448466123.369181745,0.574223,89.6656,30
1448466123.371194846,0.574223,89.6656,30
1448466123.396075488,0.574223,89.6656,32
1448466123.398107392,0.574223,89.6633,32
1448466123.400094421,0.574223,89.6633,32
1448466123.402092014,0.574223,89.6633,32
1448466123.426992912,0.574223,89.6633,34
1448466123.429017790,0.574223,89.6686,34
1448466123.431005892,0.574223,89.6686,34
1448466123.433002142,0.574223,89.6686,34
1448466123.457957176,0.574223,89.6686,36
1448466123.460036290,0.574223,89.6686,36
1448466123.462016844,0.574223,89.6898,36
1448466123.487001462,0.50873,89.6898,38
1448466123.489070894,0.574223,89.6898,38
1448466123.491058104,0.574223,89.6898,38
1448466123.516005180,0.50873,89.6898,40
1448466123.518033085,0.574223,89.6853,40
1448466123.520032318,0.50873,89.6853,40
1448466123.522026687,0.574223,89.6853,40
1448466123.547056928,0.639716,89.6853,42
1448466123.549110732,0.574223,89.6136,42
1448466123.551100049,0.574223,89.6136,42
1448466123.575936174,0.574223,89.6136,44
1448466123.578001520,0.574223,89.6136,44
1448466123.580107749,0.574223,89.6136,44
1448466123.581955062,0.574223,89.6136,44
1448466123.606913570,0.574223,89.6136,46
1448466123.608952604,0.574223,89.586,46
1448466123.610951179,0.639716,89.586,46
1448466123.635867265,0.574223,89.586,48
1448466123.637887248,0.574223,89.5958,48
1448466123.639891506,0.574223,89.5958,48
1448466123.641890603,0.574223,89.5958,48
1448466123.666896385,0.574223,89.5958,50
1448466123.668951816,0.639716,89.4745,50
1448466123.670930947,0.639716,89.4745,50
1448466123.695820529,0.639716,89.4745,52
1448466123.697879591,0.639716,89.4745,52
1448466123.699890570,0.574223,89.4745,52
1448466123.701912850,0.574223,89.4745,52
1448466123.726805750,0.574223,89.4745,54
1448466123.728844630,0.639716,89.4781,54
1448466123.730842603,0.639716,89.4781,54
1448466123.755782617,0.639716,89.4781,56
1448466123.757817591,0.639716,89.3968,56
1448466123.759831695,0.639716,89.3968,56
1448466123.761830935,0.639716,89.3968,56
1448466123.786810264,0.574223,89.3968,58
1448466123.788880024,0.639716,89.3968,58
1448466123.790853235,0.639716,89.3968,58
1448466123.815793746,0.574223,89.3968,60
1448466123.817956934,0.639716,89.2959,60
1448466123.819829510,0.574223,89.2959,60
1448466123.821822981,0.639716,89.2959,60
1448466123.846686049,0.639716,89.2959,62
1448466123.848717907,0.574223,89.1552,62
1448466123.850719048,0.639716,89.1552,62
1448466123.875579184,0.639716,89.1552,64
1448466123.877632598,0.639716,89.0124,64
1448466123.879687582,0.574223,89.0124,64
1448466123.881637205,0.70521,89.0124,64
1448466123.906617787,0.639716,89.0124,66
1448466123.908705088,0.639716,89.0124,66
1448466123.910735452,0.70521,89.0124,66
1448466123.935573631,0.639716,89.0124,68
1448466123.937603457,0.639716,88.9663,68
1448466123.939585705,0.639716,88.9663,68
1448466123.941610663,0.70521,88.9663,68
1448466123.966562995,0.70521,88.9663,70
1448466123.968618338,0.70521,88.833,70
1448466123.970611354,0.70521,88.833,70
1448466123.995510725,0.70521,88.833,72
1448466123.997546494,0.70521,88.833,72
1448466123.999569436,0.70521,88.6373,72
1448466124.001549101,0.70521,88.6373,72
1448466124.026500503,0.70521,88.6373,74
1448466124.028544795,0.639716,88.6373,74
1448466124.031080792,0.70521,88.6373,74
1448466124.056445210,0.70521,88.6373,76
1448466124.058467532,0.70521,88.5419,76
1448466124.060514957,0.70521,88.5419,76
1448466124.062491837,0.70521,88.5419,76
1448466124.087518659,0.70521,88.5419,78
1448466124.089567256,0.70521,88.4678,78
1448466124.091564164,0.639716,88.4678,78
1448466124.116504428,0.70521,88.4678,80
1448466124.118584344,0.639716,88.4678,80
1448466124.120539658,0.70521,88.4678,80
1448466124.122536001,0.574223,88.4678,80
1448466124.147960308,0.70521,88.329,82
1448466124.149967734,0.770703,88.329,82
1448466124.151955705,0.70521,88.329,82
1448466124.177430707,0.70521,88.329,84
1448466124.179418150,0.70521,88.2568,84
1448466124.181417911,0.70521,88.2568,84
1448466124.206341357,0.70521,88.2568,86
1448466124.208371794,0.70521,87.7837,86
1448466124.210373901,0.70521,87.7837,86
1448466124.212376545,0.639716,87.7837,86
1448466124.237340810,0.639716,87.7837,88
1448466124.239411362,0.70521,87.7837,88
1448466124.241435685,0.770703,87.7837,88
1448466124.243410857,0.770703,87.7837,88
1448466124.268390412,0.770703,87.7837,90
1448466124.270415399,0.639716,87.5789,90
1448466124.272411535,0.639716,87.5789,90
1448466124.297386805,0.639716,87.5789,92
1448466124.299421545,0.770703,87.4072,92
1448466124.301422796,0.836196,87.4072,92
1448466124.326282755,0.836196,87.4072,94
1448466124.328302815,0.770703,87.252,94
1448466124.330328890,0.770703,87.252,94
1448466124.332326018,0.770703,87.252,94
1448466124.357246644,0.770703,87.252,96
1448466124.359367520,0.836196,87.252,96
1448466124.361332736,0.836196,87.252,96
1448466124.386321430,0.770703,87.252,98
1448466124.388350815,0.901689,87.0476,98
1448466124.390351935,0.901689,87.0476,98
1448466124.392350250,0.836196,87.0476,98
1448466124.417233428,0.836196,87.0476,100
1448466124.419273728,0.770703,86.879,100
1448466124.421260406,0.770703,86.879,100
1448466124.446157970,0.770703,86.879,102
1448466124.448174963,0.901689,86.879,102
1448466124.450185529,0.836196,86.879,102
1448466124.452178932,0.836196,86.7525,102
1448466124.477123025,0.836196,86.7525,104
1448466124.479172846,0.836196,86.7525,104
1448466124.481168464,0.836196,86.7525,104
1448466124.506106487,0.770703,86.7525,106
1448466124.508134455,0.770703,86.6174,106
1448466124.510133194,0.836196,86.6174,106
1448466124.512132537,0.836196,86.6174,106
1448466124.537101867,0.836196,86.6174,108
1448466124.539137252,0.770703,86.4532,108
1448466124.541140932,0.770703,86.4532,108
1448466124.566058772,0.770703,86.4532,110
1448466124.568138621,0.901689,86.4532,110
1448466124.570151442,0.901689,86.4532,110
1448466124.572131819,0.901689,86.4532,110
1448466124.597088330,0.901689,86.4532,112
1448466124.599128914,0.836196,86.0653,112
1448466124.601156655,0.901689,86.0653,112
1448466124.626005358,0.836196,86.0653,114
1448466124.628030550,0.901689,85.8651,114
1448466124.630029636,0.901689,85.8651,114
1448466124.632027817,0.967182,85.8651,114
1448466124.657020858,0.967182,85.8651,116
1448466124.659063126,0.901689,85.8651,116
1448466124.661061102,0.901689,85.6634,116
1448466124.663063215,0.901689,85.6634,116
1448466124.688022375,0.901689,85.6634,118
1448466124.690091821,1.03268,85.6634,118
1448466124.692090339,1.03268,85.6634,118
1448466124.717039477,1.03268,85.6634,120
1448466124.719069279,0.836196,85.44,120
1448466124.721071850,0.836196,85.44,120
1448466124.745938203,0.836196,85.44,122
1448466124.747968570,0.901689,85.0414,122
1448466124.749995884,1.03268,85.0414,122
1448466124.751960970,1.03268,85.0414,122
1448466124.776935281,1.09817,85.0414,124
1448466124.779027077,0.836196,85.0414,124
1448466124.781004328,0.901689,85.0414,124
1448466124.805871713,0.901689,85.0414,126
1448466124.807904349,0.967182,84.8745,126
1448466124.809897859,1.09817,84.8745,126
1448466124.811913626,1.03268,84.8745,126
1448466124.836773423,1.09817,84.8745,128
1448466124.838806916,0.967182,84.6459,128
1448466124.840809305,0.967182,84.6459,128
1448466124.842808907,0.967182,84.6459,128
1448466124.867746100,0.967182,84.6459,130
1448466124.869779677,1.03268,84.4332,130
1448466124.871781960,1.03268,84.4332,130
1448466124.896724461,0.967182,84.4332,132
1448466124.898763391,1.09817,83.943,132
1448466124.900758361,1.09817,83.943,132
1448466124.925668408,1.22915,83.943,134
1448466124.927706729,0.967182,83.943,134
1448466124.929737735,0.967182,83.943,134
1448466124.931784961,0.967182,83.943,134
1448466124.956660435,0.967182,83.943,136
1448466124.958691569,1.16366,83.7115,136
1448466124.960717375,1.16366,83.7115,136
1448466124.962709188,1.09817,83.7115,136
1448466124.987741046,1.09817,83.7115,138
1448466124.989770381,1.09817,83.4603,138
1448466124.991775534,1.09817,83.4603,138
1448466125.016691637,1.09817,83.4603,140
1448466125.018719251,1.03268,83.2169,140
1448466125.020728905,1.09817,83.2169,140
1448466125.045662213,1.03268,83.2169,142
1448466125.047627646,1.22915,83.2169,142
1448466125.049635352,1.22915,83.2169,142
1448466125.051670674,1.16366,83.2169,142
1448466125.076572284,1.16366,82.9649,144
1448466125.078606299,1.16366,82.9649,144
1448466125.080604122,1.22915,82.9649,144
1448466125.082602611,1.22915,82.9649,144
1448466125.107630754,1.22915,82.9649,146
1448466125.109688900,1.16366,82.7229,146
1448466125.111682795,1.16366,82.7229,146
1448466125.136553421,1.09817,82.7229,148
1448466125.138588218,1.16366,82.1682,148
1448466125.140590385,1.22915,82.1682,148
1448466125.142579579,1.29465,82.1682,148
1448466125.167691515,1.22915,82.1682,150
1448466125.169749739,1.22915,82.1682,150
1448466125.171730025,1.22915,82.1682,150
1448466125.196470467,1.29465,82.1682,152
1448466125.198515698,1.03268,81.9081,152
1448466125.200512546,0.967182,81.9081,152
1448466125.225468812,1.03268,81.9081,154
1448466125.227498999,1.36014,81.6654,154
1448466125.229495196,1.29465,81.6654,154
1448466125.231493931,1.36014,81.6654,154
1448466125.233493986,1.36014,81.6654,154
1448466125.258472600,1.42563,81.6654,156
1448466125.260513986,1.16366,81.387,156
1448466125.262515447,1.16366,81.387,156
1448466125.287417385,1.29465,81.387,158
1448466125.289484685,1.22915,81.387,158
1448466125.291531643,1.22915,81.387,158
1448466125.316422696,1.22915,81.387,160
1448466125.318473760,1.29465,81.0792,160
1448466125.320476010,1.36014,81.0792,160
1448466125.322465992,1.22915,81.0792,160
1448466125.347404125,1.29465,81.0792,162
1448466125.349457284,1.22915,80.4831,162
1448466125.351455120,1.22915,80.4831,162
1448466125.376254268,1.16366,80.4831,164
1448466125.378337572,1.49113,80.4831,164
1448466125.380334172,1.42563,80.2084,164
1448466125.382334321,1.55662,80.2084,164
1448466125.407336352,1.49113,80.2084,166
1448466125.409356011,1.29465,80.2084,166
1448466125.411367596,1.36014,80.2084,166
1448466125.436252222,1.29465,80.2084,168
1448466125.438289375,1.29465,79.9141,168
1448466125.440340320,1.36014,79.9141,168
1448466125.442312963,1.36014,79.9141,168
1448466125.467235440,1.42563,79.9141,170
1448466125.469267648,1.49113,79.6098,170
1448466125.471267299,1.49113,79.6098,170
1448466125.473276174,1.42563,79.6098,170
1448466125.498146018,1.36014,79.6098,172
1448466125.500225898,1.42563,79.6098,172
1448466125.502236216,1.42563,79.2763,172
1448466125.527160945,1.36014,79.2763,174
1448466125.529214007,1.49113,79.2763,174
1448466125.531200184,1.62211,79.2763,174
1448466125.533249773,1.49113,79.2763,174
1448466125.558181761,1.49113,79.2763,176
1448466125.560216702,1.49113,78.6373,176
1448466125.562206670,1.55662,78.6373,176
1448466125.587090242,1.55662,78.6373,178
1448466125.589170923,1.22915,78.3102,178
1448466125.591124894,1.29465,78.3102,178
1448466125.616044447,1.42563,78.3102,180
1448466125.618123909,1.62211,78.3102,180
1448466125.620140054,1.7531,78.3102,180
1448466125.622277584,1.68761,78.3102,180
1448466125.647067160,1.55662,78.3102,182
1448466125.649101867,1.36014,78.0181,182
1448466125.651113388,1.29465,78.0181,182
1448466125.676019030,1.29465,78.0181,184
1448466125.678048782,1.81859,77.6765,184
1448466125.680056415,1.7531,77.6765,184
1448466125.682046865,1.81859,77.6765,184
1448466125.707011614,1.81859,77.6765,186
1448466125.709039756,1.55662,77.3289,186
1448466125.711037994,1.55662,77.3289,186
1448466125.735981008,1.55662,77.3289,188
1448466125.738016790,1.62211,77.3289,188
1448466125.740034977,1.81859,77.3289,188
1448466125.742071564,1.81859,77.3289,188
1448466125.767099771,1.88409,77.3289,190
1448466125.769141354,1.55662,76.6919,190
1448466125.771131743,1.55662,76.6919,190
1448466125.795901448,1.68761,76.6919,192
1448466125.797934768,1.55662,76.361,192
1448466125.799934362,1.62211,76.361,192
1448466125.801929359,1.68761,76.361,192
1448466125.826989585,1.7531,76.361,194
1448466125.829048413,1.68761,76.361,194
1448466125.830989889,1.62211,76.361,194
1448466125.855947275,1.68761,76.0456,196
1448466125.857994467,1.55662,76.0456,196
1448466125.859992711,1.62211,76.0456,196
1448466125.861992022,1.62211,76.0456,196
1448466125.886887304,1.68761,76.0456,198
1448466125.888974987,1.88409,75.6774,198
1448466125.890902191,1.81859,75.6774,198
1448466125.892900271,1.7531,75.6774,198
1448466125.917839901,1.68761,75.6774,200
1448466125.919882880,1.55662,74.9913,200
1448466125.921876524,1.62211,74.9913,200
1448466125.946791220,1.68761,74.9913,202
1448466125.948854281,1.94958,74.9913,202
1448466125.951186141,1.88409,74.9913,202
1448466125.975766222,1.88409,74.9913,204
1448466125.977798480,1.68761,74.6667,204
1448466125.979824154,1.68761,74.6667,204
1448466125.981824656,1.68761,74.6667,204
1448466126.006745804,1.7531,74.6667,206
1448466126.008776124,1.94958,74.2835,206
1448466126.010773747,1.94958,74.2835,206
1448466126.035693832,1.88409,74.2835,208
1448466126.037723728,1.81859,73.9519,208
1448466126.039716460,1.81859,73.9519,208
1448466126.041719325,1.81859,73.9519,208
1448466126.066683732,1.81859,73.9519,210
1448466126.068719478,2.08057,73.9519,210
1448466126.070759465,2.01507,73.6108,210
1448466126.095721154,2.01507,73.6108,212
1448466126.097773170,1.94958,73.6108,212
1448466126.099761921,1.81859,73.6108,212
1448466126.101760630,1.81859,73.6108,212
1448466126.126652346,1.7531,73.6108,214
1448466126.128692579,2.14606,72.9158,214
1448466126.130737108,2.14606,72.9158,214
1448466126.155620052,2.14606,72.9158,216
1448466126.157638309,1.81859,72.5433,216
1448466126.159653949,1.81859,72.5433,216
1448466126.161653189,1.7531,72.5433,216
1448466126.186605527,1.81859,72.5433,218
1448466126.188668301,2.21155,72.5433,218
1448466126.190641883,2.01507,72.5433,218
1448466126.192645857,2.08057,72.5433,218
1448466126.217575032,1.94958,72.1648,220
1448466126.219611079,2.08057,72.1648,220
1448466126.221613132,2.08057,72.1648,220
1448466126.246533871,2.08057,72.1648,222
1448466126.248564265,2.08057,71.7663,222
1448466126.250561948,2.14606,71.7663,222
1448466126.275475693,2.08057,71.7663,224
1448466126.277529907,1.94958,71.399,224
1448466126.279539415,1.94958,71.399,224
1448466126.281510309,2.08057,71.399,224
1448466126.306463813,2.21155,71.399,226
1448466126.308520005,2.14606,71.399,226
1448466126.310515697,2.08057,71.399,226
1448466126.335408140,1.88409,71.399,228
1448466126.337430956,2.01507,70.6054,228
1448466126.339446907,2.01507,70.6054,228
1448466126.341450384,2.08057,70.6054,228
1448466126.343445758,2.14606,70.6054,228
1448466126.368476534,2.08057,70.6054,230
1448466126.370488199,2.01507,70.2397,230
1448466126.372469176,1.94958,70.2397,230
1448466126.397505848,1.7531,70.2397,232
1448466126.399561370,2.08057,69.7976,232
1448466126.401564626,2.21155,69.7976,232
1448466126.426407012,2.08057,69.7976,234
1448466126.428445334,1.88409,69.7976,234
1448466126.430446698,1.81859,69.7976,234
1448466126.432485668,1.7531,69.7976,234
1448466126.457420203,1.7531,69.7976,236
1448466126.459473064,2.14606,69.4008,236
1448466126.461471669,2.21155,69.4008,236
1448466126.486464479,2.21155,69.4008,238
1448466126.488455774,1.62211,68.9959,238
1448466126.490457697,1.68761,68.9959,238
1448466126.492445691,1.68761,68.9959,238
1448466126.517307620,1.7531,68.9959,240
1448466126.519388386,2.21155,68.9959,240
1448466126.521365927,2.21155,68.1864,240
1448466126.523372750,2.14606,68.1864,240
1448466126.548265807,2.08057,68.1864,242
1448466126.550327683,2.08057,68.1864,242
1448466126.552339989,2.01507,68.1864,242
1448466126.577336430,2.01507,68.1864,244
1448466126.579379897,2.01507,67.8137,244
1448466126.581366973,1.94958,67.8137,244
1448466126.606273874,1.88409,67.8137,246
1448466126.608306550,2.14606,67.3783,246
1448466126.610303232,2.08057,67.3783,246
1448466126.612297754,2.08057,67.3783,246
1448466126.637274236,2.01507,67.3783,248
1448466126.639352375,1.7531,67.3783,248
1448466126.641326865,1.68761,67.3783,248
1448466126.666191562,1.68761,67.3783,250
1448466126.668218371,1.94958,66.9058,250
1448466126.670251397,1.94958,66.9058,250
1448466126.672222774,2.01507,66.9058,250
1448466126.697180320,1.94958,66.9058,252
1448466126.699214229,1.88409,66.0711,252
1448466126.701217401,2.01507,66.0711,252
1448466126.703217840,2.08057,66.0711,252
1448466126.728157767,2.01507,66.0711,254
1448466126.730194609,2.01507,65.6484,254
1448466126.732189552,1.88409,65.6484,254
1448466126.757117475,1.7531,65.6484,256
1448466126.759165749,2.08057,65.6484,256
1448466126.761194008,2.08057,65.6484,256
1448466126.786190553,2.08057,65.6484,258
1448466126.788228671,1.62211,65.2125,258
1448466126.790223080,1.55662,65.2125,258
1448466126.792234464,1.55662,65.2125,258
1448466126.817011114,1.68761,65.2125,260
1448466126.819074513,1.88409,64.7459,260
1448466126.821045419,1.88409,64.7459,260
1448466126.823052826,1.81859,64.7459,260
1448466126.847987982,1.7531,64.7459,262
1448466126.850021001,1.81859,63.8718,262
1448466126.852024591,1.94958,63.8718,262
1448466126.877077083,1.94958,63.8718,264
1448466126.879141015,1.62211,63.8718,264
1448466126.881094555,1.68761,63.8718,264
1448466126.905892043,1.7531,63.5444,266
1448466126.907927656,1.7531,63.5444,266
1448466126.909927056,1.7531,63.5444,266
1448466126.911928901,1.7531,63.5444,266
1448466126.936917728,1.55662,63.5444,268
1448466126.938958353,1.7531,63.2368,268
1448466126.940949217,1.7531,63.2368,268
1448466126.942948778,1.81859,63.2368,268
1448466126.967981035,1.88409,63.2368,270
1448466126.969991994,1.62211,62.9785,270
1448466126.971996318,1.62211,62.9785,270
1448466126.996907741,1.7531,62.9785,272
1448466126.998948883,1.94958,62.7581,272
1448466127.000939486,1.88409,62.7581,272
1448466127.002998108,1.81859,62.7581,272
1448466127.027923468,1.88409,62.7581,274
1448466127.029997748,1.49113,62.7581,274
1448466127.031925479,1.55662,62.7581,274
1448466127.056882785,1.55662,62.7581,276
1448466127.058944577,1.36014,62.534,276
1448466127.060946616,1.36014,62.534,276
1448466127.085764018,1.36014,62.534,278
1448466127.087805708,1.81859,62.3111,278
1448466127.089804369,1.81859,62.3111,278
1448466127.091842288,1.81859,62.3111,278
1448466127.116772432,1.62211,62.3111,280
1448466127.118763700,1.49113,61.9599,280
1448466127.120808671,1.62211,61.9599,280
1448466127.145679579,1.68761,61.9599,282
1448466127.147774792,1.49113,61.9599,282
1448466127.149819114,1.36014,61.9599,282
1448466127.151751407,1.36014,61.9599,282
1448466127.176741850,1.36014,61.9599,284
1448466127.178781895,1.55662,61.7883,284
1448466127.180780928,1.68761,61.7883,284
1448466127.205734068,1.81859,61.7883,286
1448466127.207763570,1.55662,61.3377,286
1448466127.209770828,1.49113,61.3377,286
1448466127.211768033,1.49113,61.3377,286
1448466127.236723291,1.62211,61.3377,288
1448466127.238772705,1.22915,60.8801,288
1448466127.240760048,1.22915,60.8801,288
1448466127.265627323,1.22915,60.8801,290
1448466127.267660593,1.62211,60.8801,290
1448466127.269735732,1.62211,60.8801,290
1448466127.271695950,1.62211,60.8801,290
1448466127.296616573,1.55662,60.8801,292
1448466127.298653171,1.49113,60.3905,292
1448466127.300650614,1.36014,60.3905,292
1448466127.325559787,1.42563,60.3905,294
1448466127.327600942,1.22915,59.9081,294
1448466127.329602327,1.36014,59.9081,294
1448466127.331589332,1.29465,59.9081,294
1448466127.356528932,1.42563,59.9081,296
1448466127.358611403,1.36014,58.9555,296
1448466127.360582747,1.36014,58.9555,296
1448466127.385547423,1.22915,58.9555,298
1448466127.387615943,1.42563,58.9555,298
1448466127.389603226,1.42563,58.9555,298
1448466127.391621722,1.49113,58.9555,298
1448466127.416606441,1.49113,58.9555,300
1448466127.418663024,1.09817,58.4551,300
1448466127.420642870,1.22915,58.4551,300
1448466127.445536445,1.29465,58.4551,302
1448466127.447570196,1.09817,57.9031,302
1448466127.449625118,0.967182,57.9031,302
1448466127.451572024,0.967182,57.9031,302
1448466127.476522187,1.09817,57.9031,304
1448466127.478558138,1.09817,57.9031,304
1448466127.480577028,1.03268,57.3664,304
1448466127.505506150,1.09817,57.3664,306
1448466127.507546857,1.36014,57.3664,306
1448466127.509542182,1.36014,57.3664,306
1448466127.511547218,1.29465,57.3664,306
1448466127.536489557,1.09817,57.3664,308
1448466127.538543607,1.09817,56.4514,308
1448466127.540551170,1.22915,56.4514,308
1448466127.542540701,1.16366,56.4514,308
1448466127.567447359,1.29465,56.4514,310
1448466127.569480355,1.16366,55.8692,310
1448466127.571482335,1.03268,55.8692,310
1448466127.596388424,1.09817,55.8692,312
1448466127.598447944,0.967182,55.8692,312
1448466127.600449142,1.03268,55.8692,312
1448466127.602419266,0.967182,55.8692,312
1448466127.627398214,0.967182,55.8692,314
1448466127.629437762,1.22915,55.3126,314
1448466127.631426959,1.16366,55.3126,314
1448466127.656388883,1.09817,55.3126,316
1448466127.658424381,0.836196,54.754,316
1448466127.660418102,0.967182,54.754,316
1448466127.662421324,0.967182,54.754,316
1448466127.687319814,1.09817,54.754,318
1448466127.689336744,1.09817,54.3536,318
1448466127.691343297,1.03268,54.3536,318
1448466127.716200249,1.09817,54.3536,320
1448466127.718282166,0.770703,54.3536,320
1448466127.720254528,0.770703,54.3536,320
1448466127.722281738,0.70521,54.3536,320
1448466127.747229346,0.770703,54.3536,322
1448466127.749259295,1.09817,53.1971,322
1448466127.751261722,0.967182,53.1971,322
1448466127.776179783,0.901689,53.1971,324
1448466127.778250348,0.901689,52.6449,324
1448466127.780205999,1.03268,52.6449,324
1448466127.782205773,0.901689,52.6449,324
1448466127.807176627,0.901689,52.6449,326
1448466127.809205243,1.03268,52.3022,326
1448466127.811211071,0.967182,52.3022,326
1448466127.813240957,0.967182,52.3022,326
1448466127.838207157,0.901689,52.3022,328
1448466127.840261224,0.70521,52.3022,328
1448466127.842276504,0.770703,52.3022,328
1448466127.867260056,0.770703,52.3022,330
1448466127.869302183,0.836196,51.7462,330
1448466127.871342606,0.770703,51.7462,330
1448466127.873286657,0.70521,51.7462,330
1448466127.898183647,0.70521,51.7462,332
1448466127.923148894,0.836196,50.4509,0
1448466127.925186004,0.50873,50.4509,0
1448466127.927180516,0.50873,49.6698,0
1448466127.929174668,0.50873,49.6698,0
1448466127.931172652,0.443237,49.6698,0
1448466127.933177177,0.443237,49.6698,0
1448466127.935175207,0.443237,49.6698,0
1448466127.937177337,0.50873,49.6698,0
1448466127.939168820,0.50873,49.6698,0
1448466127.941200506,0.443237,49.6698,0
1448466127.943178879,0.50873,49.6698,0
1448466127.945176683,0.50873,49.6698,0
1448466127.947176267,0.50873,49.6698,0
1448466127.949175811,0.443237,49.6698,0
1448466127.951170734,0.443237,49.6698,0
1448466127.953155194,0.443237,49.6698,0
1448466127.955186643,0.443237,49.6698,0
1448466127.957183147,0.50873,49.6698,0
1448466127.959241879,0.443237,49.6698,0
1448466127.961255388,0.443237,49.6698,0
1448466127.963215790,0.50873,49.6698,0
1448466127.965195185,0.50873,49.6698,0
1448466127.967248123,0.50873,49.6698,0
1448466127.969179656,0.443237,49.1537,0
1448466127.971176778,0.50873,49.1537,0
1448466127.973178230,0.50873,49.1537,0
1448466127.975176293,0.443237,49.1537,0
1448466127.977178650,0.50873,49.1537,0
1448466127.979201594,0.50873,49.1537,0
1448466127.981187771,0.50873,49.1537,0
1448466127.983181933,0.377744,49.1537,0
1448466127.985168691,0.443237,49.1537,0
1448466127.987146316,0.50873,49.1537,0
1448466127.989179613,0.50873,49.1537,0
1448466127.991171145,0.50873,49.1537,0
1448466127.993183064,0.50873,49.1537,0
1448466127.995182474,0.443237,49.1537,0
1448466127.997187140,0.443237,49.1537,0
1448466127.999248908,0.443237,49.1537,0
1448466128.001197062,0.50873,49.1537,0
1448466128.003206612,0.50873,49.1537,0
1448466128.005206465,0.50873,49.1537,0
1448466128.007191618,0.50873,49.1537,0
1448466128.009176456,0.50873,48.6069,0
1448466128.011177645,0.50873,48.6069,0
1448466128.013195736,0.443237,48.6069,0
1448466128.015195006,0.50873,48.6069,0
1448466128.017182436,0.443237,48.6069,0
1448466128.019181900,0.50873,48.6069,0
1448466128.021267806,0.50873,48.6069,0
1448466128.023223401,0.50873,48.6069,0
1448466128.025174582,0.443237,48.6069,0
1448466128.027224022,0.443237,48.6069,0
1448466128.029188857,0.50873,48.6069,0
1448466128.031183443,0.443237,48.6069,0
1448466128.033136632,0.443237,48.6069,0
1448466128.035176214,0.443237,48.6069,0
1448466128.037175560,0.443237,48.6069,0
1448466128.039225215,0.443237,48.6069,0
1448466128.041202371,0.50873,48.6069,0
1448466128.043234345,0.50873,48.6069,0
1448466128.045229817,0.50873,48.6069,0
1448466128.047228519,0.443237,48.6069,0
1448466128.049189552,0.50873,48.6069,0
1448466128.051201625,0.443237,47.6402,0
1448466128.053199939,0.443237,47.6402,0
1448466128.055189327,0.443237,47.6402,0
1448466128.057194223,0.443237,47.6402,0
1448466128.059187740,0.50873,47.6402,0
1448466128.061187207,0.50873,47.6402,0
1448466128.063200786,0.50873,47.6402,0
1448466128.065199284,0.50873,47.6402,0
1448466128.067201561,0.443237,47.6402,0
