1448466054.515205396,0,0,0
1448466054.517157198,0.574223,89.2732,0
1448466054.519144187,0.574223,89.2732,0
1448466054.521141038,0.574223,89.2732,0
1448466054.523156572,0.574223,89.2732,0
1448466054.525147931,0.574223,89.2732,0
1448466054.527148443,0.574223,89.2732,0
1448466054.529199574,0.574223,89.2732,0
1448466054.531203936,0.574223,89.2732,0
1448466054.533184774,0.574223,89.2732,0
1448466054.535148711,0.574223,89.2732,0
1448466054.537132855,0.574223,89.295,0
1448466054.539133149,0.639716,89.295,0
1448466054.541146133,0.574223,89.295,0
1448466054.543149573,0.574223,89.295,0
1448466054.545141733,0.574223,89.295,0
1448466054.547168205,0.574223,89.295,0
1448466054.571995911,0.574223,89.295,2
1448466054.574068099,0.574223,89.295,2
1448466054.575999248,0.574223,89.295,2
1448466054.600890030,0.574223,89.3217,4
1448466054.602926488,0.574223,89.3217,4
1448466054.604952101,0.574223,89.3217,4
1448466054.606936130,0.574223,89.3217,4
1448466054.631887796,0.574223,89.3217,6
1448466054.633926081,0.574223,89.3235,6
1448466054.635947528,0.574223,89.3235,6
1448466054.660870828,0.574223,89.3235,8
1448466054.662881683,0.574223,89.3222,8
1448466054.664869016,0.574223,89.3222,8
1448466054.666869729,0.574223,89.3222,8
1448466054.691812963,0.574223,89.3222,10
1448466054.693891530,0.574223,89.3222,10
1448466054.695881395,0.574223,89.3222,10
1448466054.720764132,0.574223,89.3222,12
1448466054.722804565,0.574223,89.2968,12
1448466054.724803080,0.574223,89.2968,12
1448466054.726801064,0.574223,89.2968,12
1448466054.751759533,0.574223,89.2968,14
1448466054.753798907,0.574223,89.2697,14
1448466054.755798875,0.574223,89.2697,14
1448466054.780721446,0.574223,89.2697,16
1448466054.782749605,0.574223,89.3221,16
1448466054.784772331,0.574223,89.3221,16
1448466054.786754810,0.574223,89.3221,16
1448466054.811681794,0.574223,89.3221,18
1448466054.813815652,0.574223,89.3221,18
1448466054.815771365,0.574223,89.3221,18
1448466054.817733234,0.574223,89.3221,18
1448466054.842706858,0.574223,89.2955,20
1448466054.844749680,0.574223,89.2955,20
1448466054.846751205,0.574223,89.2955,20
1448466054.871693664,0.639716,89.2955,22
1448466054.873745183,0.574223,89.3223,22
1448466054.875746113,0.50873,89.3223,22
1448466054.900606910,0.574223,89.3223,24
1448466054.902639804,0.639716,89.2971,24
1448466054.904653499,0.639716,89.2971,24
1448466054.906639393,0.639716,89.2971,24
1448466054.931647934,0.574223,89.2971,26
1448466054.933721837,0.574223,89.2971,26
1448466054.935691946,0.574223,89.2971,26
1448466054.960559359,0.574223,89.2971,28
1448466054.962592165,0.574223,89.3153,28
1448466054.964590547,0.639716,89.3153,28
1448466054.966595523,0.639716,89.3153,28
1448466054.991533696,0.574223,89.3153,30
1448466054.993570330,0.574223,89.2568,30
1448466054.995572530,0.574223,89.2568,30
1448466055.020521684,0.574223,89.2568,32
1448466055.022627630,0.574223,89.2435,32
1448466055.024552317,0.574223,89.2435,32
1448466055.026602730,0.574223,89.2435,32
1448466055.051649375,0.574223,89.2435,34
1448466055.053710502,0.574223,89.2435,34
1448466055.055648344,0.574223,89.2435,34
1448466055.057660288,0.574223,89.2435,34
1448466055.082490790,0.574223,89.1949,36
1448466055.084544968,0.574223,89.1949,36
1448466055.086557484,0.639716,89.1949,36
1448466055.111509074,0.574223,89.1949,38
1448466055.113527120,0.574223,89.1378,38
1448466055.115525391,0.639716,89.1378,38
1448466055.140337047,0.639716,89.1378,40
1448466055.142384304,0.639716,89.0132,40
1448466055.144391002,0.639716,89.0132,40
1448466055.146392872,0.639716,89.0132,40
1448466055.171374519,0.574223,89.0132,42
1448466055.173436809,0.70521,89.0132,42
1448466055.175467614,0.639716,89.0132,42
1448466055.200347454,0.639716,89.0132,44
1448466055.202381252,0.574223,88.937,44
1448466055.204379286,0.639716,88.937,44
1448466055.206379756,0.639716,88.937,44
1448466055.231367688,0.70521,88.937,46
1448466055.233409360,0.639716,88.8547,46
1448466055.235402259,0.574223,88.8547,46
1448466055.260325601,0.639716,88.8547,48
1448466055.262356730,0.639716,88.7867,48
1448466055.264351985,0.639716,88.7867,48
1448466055.266350145,0.639716,88.7867,48
1448466055.291307351,0.639716,88.7867,50
1448466055.293332777,0.639716,88.7867,50
1448466055.295354241,0.639716,88.7867,50
1448466055.320266291,0.639716,88.7867,52
1448466055.322324711,0.639716,88.7481,52
1448466055.324324947,0.639716,88.7481,52
1448466055.326324157,0.70521,88.7481,52
1448466055.351312276,0.574223,88.7481,54
1448466055.353334765,0.639716,88.6943,54
1448466055.355351441,0.639716,88.6943,54
1448466055.380176785,0.639716,88.6943,56
1448466055.382209207,0.70521,88.6479,56
1448466055.384204117,0.70521,88.6479,56
1448466055.386211288,0.70521,88.6479,56
1448466055.411185619,0.639716,88.6479,58
1448466055.413234839,0.639716,88.6479,58
1448466055.415259554,0.639716,88.6479,58
1448466055.440184670,0.70521,88.6479,60
1448466055.442233001,0.70521,88.5354,60
1448466055.444219813,0.70521,88.5354,60
1448466055.446233806,0.639716,88.5354,60
1448466055.471322283,0.639716,88.5354,62
1448466055.473405807,0.70521,88.4662,62
1448466055.475352145,0.639716,88.4662,62
1448466055.500142271,0.70521,88.4662,64
1448466055.502201684,0.770703,88.4662,64
1448466055.504172877,0.770703,88.3678,64
1448466055.506163327,0.70521,88.3678,64
1448466055.531129222,0.70521,88.3678,66
1448466055.533202122,0.639716,88.3678,66
1448466055.535185216,0.770703,88.3678,66
1448466055.560072633,0.70521,88.3678,68
1448466055.562124569,0.639716,88.2929,68
1448466055.564124725,0.639716,88.2929,68
1448466055.566123781,0.639716,88.2929,68
1448466055.591064342,0.639716,88.2929,70
1448466055.593103242,0.70521,88.07,70
1448466055.595079176,0.70521,88.07,70
1448466055.619982731,0.70521,88.07,72
1448466055.622135621,0.70521,88.07,72
1448466055.623992351,0.70521,87.8984,72
1448466055.626085458,0.770703,87.8984,72
1448466055.650871516,0.70521,87.8984,74
1448466055.652919651,0.70521,87.8984,74
1448466055.654965911,0.70521,87.8984,74
1448466055.658000091,0.70521,87.8984,74
1448466055.682873968,0.70521,87.8984,76
1448466055.684999781,0.901689,87.7843,76
1448466055.686937298,0.770703,87.7843,76
1448466055.711925307,0.770703,87.7843,78
1448466055.713960101,0.770703,87.6333,78
1448466055.715954834,0.836196,87.6333,78
1448466055.740877130,0.770703,87.6333,80
1448466055.742942497,0.770703,87.5327,80
1448466055.744942601,0.770703,87.5327,80
1448466055.746923691,0.836196,87.5327,80
1448466055.771924288,0.770703,87.5327,82
1448466055.773983090,0.770703,87.5327,82
1448466055.775978140,0.770703,87.5327,82
1448466055.800820773,0.836196,87.5327,84
1448466055.802852042,0.770703,87.289,84
1448466055.804844444,0.770703,87.289,84
1448466055.806843577,0.770703,87.289,84
1448466055.831760409,0.70521,87.289,86
1448466055.833793591,0.70521,87.1428,86
1448466055.835790878,0.70521,87.1428,86
1448466055.837818599,0.770703,87.1428,86
1448466055.862711482,0.770703,87.1428,88
1448466055.864749386,0.836196,87.0511,88
1448466055.866744668,0.836196,87.0511,88
1448466055.891689594,0.770703,87.0511,90
1448466055.893728493,0.770703,87.0511,90
1448466055.895803842,0.70521,87.0511,90
1448466055.920700011,0.770703,87.0511,92
1448466055.922735870,0.836196,86.9003,92
1448466055.924739109,0.836196,86.9003,92
1448466055.926745677,0.901689,86.9003,92
1448466055.951637358,0.901689,86.9003,94
1448466055.953669638,0.770703,86.7119,94
1448466055.955670164,0.836196,86.7119,94
1448466055.957669742,0.70521,86.7119,94
1448466055.982616896,0.836196,86.7119,96
1448466055.984657722,0.836196,86.3679,96
1448466055.986654602,0.836196,86.3679,96
1448466056.011627234,0.836196,86.3679,98
1448466056.013718719,0.901689,86.2407,98
1448466056.015675341,0.967182,86.2407,98
1448466056.040588846,0.967182,86.2407,100
1448466056.042642910,0.836196,86.2407,100
1448466056.044646750,0.836196,86.2407,100
1448466056.046668956,0.836196,86.2407,100
1448466056.071617371,0.901689,86.2407,102
1448466056.073659966,0.901689,86.0287,102
1448466056.075659093,0.967182,86.0287,102
1448466056.100623652,0.901689,86.0287,104
1448466056.102674625,0.836196,85.8816,104
1448466056.104674203,0.836196,85.8816,104
1448466056.106674375,0.770703,85.8816,104
1448466056.131645549,0.836196,85.8816,106
1448466056.133733837,0.967182,85.8816,106
1448466056.135636624,0.967182,85.8816,106
1448466056.160511124,0.967182,85.8816,108
1448466056.162552238,0.901689,85.7268,108
1448466056.164543160,0.901689,85.7268,108
1448466056.166547448,0.836196,85.7268,108
1448466056.191532242,0.836196,85.7268,110
1448466056.193579137,1.03268,85.5285,110
1448466056.195577495,1.09817,85.5285,110
1448466056.220535970,1.03268,85.5285,112
1448466056.222574018,0.967182,85.1301,112
1448466056.224564652,0.967182,85.1301,112
1448466056.226566230,0.901689,85.1301,112
1448466056.251567336,0.901689,85.1301,114
1448466056.253671243,1.03268,85.1301,114
1448466056.255648851,1.09817,85.1301,114
1448466056.280448800,1.09817,85.1301,116
1448466056.282474586,0.967182,84.9029,116
1448466056.284468611,1.03268,84.9029,116
1448466056.286471038,0.967182,84.9029,116
1448466056.311426179,0.967182,84.9029,118
1448466056.313457669,1.09817,84.7646,118
1448466056.315458012,1.09817,84.7646,118
1448466056.340351226,1.09817,84.7646,120
1448466056.342390318,0.967182,84.5458,120
1448466056.344413522,1.03268,84.5458,120
1448466056.346399253,0.967182,84.5458,120
1448466056.371343589,0.967182,84.5458,122
1448466056.373391172,1.16366,84.5458,122
1448466056.375407470,1.09817,84.5458,122
1448466056.400327713,1.16366,84.5458,124
1448466056.402342325,1.03268,84.3204,124
1448466056.404371726,1.03268,84.3204,124
1448466056.406358274,1.03268,84.3204,124
1448466056.431330263,1.16366,84.3204,126
1448466056.433362815,1.09817,83.8828,126
1448466056.435354030,1.09817,83.8828,126
1448466056.460273637,1.09817,83.8828,128
1448466056.462336622,1.03268,83.8828,128
1448466056.464279992,1.09817,83.8828,128
1448466056.466306086,1.09817,83.8828,128
1448466056.491257595,1.16366,83.676,130
1448466056.493292108,1.16366,83.676,130
1448466056.495299828,1.03268,83.676,130
1448466056.520194164,1.16366,83.676,132
1448466056.522261134,1.16366,83.3995,132
1448466056.524236837,1.16366,83.3995,132
1448466056.526227809,1.16366,83.3995,132
1448466056.551252079,1.22915,83.3995,134
1448466056.553314976,1.09817,83.1623,134
1448466056.555313058,1.09817,83.1623,134
1448466056.580192756,1.09817,83.1623,136
1448466056.582257955,1.22915,83.1623,136
1448466056.584242430,1.22915,83.1623,136
1448466056.586202425,1.29465,83.1623,136
1448466056.611152661,1.22915,83.1623,138
1448466056.613195861,1.09817,82.962,138
1448466056.615194343,1.16366,82.962,138
1448466056.640100065,1.22915,82.962,140
1448466056.642136406,1.22915,82.4634,140
1448466056.644133143,1.22915,82.4634,140
1448466056.646131351,1.16366,82.4634,140
1448466056.671058346,1.16366,82.4634,142
1448466056.673095674,1.36014,82.1779,142
1448466056.675155755,1.36014,82.1779,142
1448466056.677134018,1.29465,82.1779,142
1448466056.702092931,1.22915,82.1779,144
1448466056.704143360,1.16366,82.1779,144
1448466056.706165786,1.29465,82.1779,144
1448466056.731082182,1.29465,82.1779,146
1448466056.733140042,1.16366,81.9389,146
1448466056.735135119,1.22915,81.9389,146
1448466056.760065010,1.22915,81.9389,148
1448466056.762115198,1.36014,81.6742,148
1448466056.764130944,1.36014,81.6742,148
1448466056.766125465,1.29465,81.6742,148
1448466056.791048406,1.29465,81.6742,150
1448466056.793137563,1.36014,81.6742,150
1448466056.795140568,1.29465,81.6742,150
1448466056.820023088,1.29465,81.6742,152
1448466056.822073915,1.22915,81.1447,152
1448466056.824074535,1.16366,81.1447,152
1448466056.826074299,1.16366,81.1447,152
1448466056.851020577,1.22915,81.1447,154
1448466056.853072697,1.42563,80.8454,154
1448466056.855077021,1.42563,80.8454,154
1448466056.879987305,1.36014,80.8454,156
1448466056.882051214,1.42563,80.5393,156
1448466056.884072893,1.42563,80.5393,156
1448466056.886067057,1.29465,80.5393,156
1448466056.910857222,1.29465,80.5393,158
1448466056.913010693,1.55662,80.5393,158
1448466056.914997425,1.55662,80.5393,158
1448466056.916925897,1.55662,80.5393,158
1448466056.941914798,1.62211,80.5393,160
1448466056.943972250,1.36014,80.3001,160
1448466056.945971444,1.29465,80.3001,160
1448466056.970879003,1.29465,80.3001,162
1448466056.972929399,1.36014,79.7344,162
1448466056.974901929,1.36014,79.7344,162
1448466056.976909427,1.36014,79.7344,162
1448466057.001899170,1.42563,79.7344,164
1448466057.003926363,1.62211,79.4312,164
1448466057.005962744,1.49113,79.4312,164
1448466057.030774387,1.62211,79.4312,166
1448466057.032831301,1.22915,79.4312,166
1448466057.034856152,1.22915,79.4312,166
1448466057.036847490,1.29465,79.4312,166
1448466057.061820509,1.36014,79.4312,168
1448466057.063865212,1.62211,79.1355,168
1448466057.065863032,1.68761,79.1355,168
1448466057.090812416,1.7531,79.1355,170
1448466057.092872636,1.36014,78.8372,170
1448466057.094868544,1.36014,78.8372,170
1448466057.096869150,1.36014,78.8372,170
1448466057.121773118,1.36014,78.8372,172
1448466057.123777280,1.62211,78.5118,172
1448466057.125795740,1.62211,78.5118,172
1448466057.127789821,1.62211,78.5118,172
1448466057.152663802,1.62211,78.5118,174
1448466057.154719396,1.62211,78.5118,174
1448466057.156726290,1.62211,78.5118,174
1448466057.181691932,1.62211,78.5118,176
1448466057.183701568,1.49113,77.8686,176
1448466057.185716076,1.49113,77.8686,176
1448466057.210646987,1.55662,77.8686,178
1448466057.212670664,1.68761,77.5828,178
1448466057.214712255,1.68761,77.5828,178
1448466057.216661400,1.7531,77.5828,178
1448466057.241628277,1.7531,77.5828,180
1448466057.243669108,1.49113,77.2737,180
1448466057.245676597,1.42563,77.2737,180
1448466057.270565491,1.42563,77.2737,182
1448466057.272609984,1.62211,77.2737,182
1448466057.274614800,1.7531,77.2737,182
1448466057.276634673,1.7531,77.2737,182
1448466057.301631265,1.7531,77.2737,184
1448466057.303659958,1.68761,76.9581,184
1448466057.305684074,1.55662,76.9581,184
1448466057.330596823,1.55662,76.9581,186
1448466057.332643821,1.7531,76.5962,186
1448466057.334619227,1.7531,76.5962,186
1448466057.336615884,1.88409,76.5962,186
1448466057.361614744,1.88409,76.5962,188
1448466057.363697063,1.81859,76.5962,188
1448466057.365657772,1.81859,76.5962,188
1448466057.390497458,1.7531,76.5962,190
1448466057.392539074,1.55662,75.9704,190
1448466057.394533653,1.62211,75.9704,190
1448466057.396533060,1.7531,75.9704,190
1448466057.421520220,1.81859,75.9704,192
1448466057.423555171,1.94958,75.6048,192
1448466057.425553523,1.94958,75.6048,192
1448466057.450520490,1.88409,75.6048,194
1448466057.452546291,1.42563,75.6048,194
1448466057.454544304,1.49113,75.3197,194
1448466057.456538977,1.55662,75.3197,194
1448466057.481419656,1.55662,75.3197,196
1448466057.483469317,1.94958,75.3197,196
1448466057.485465453,1.94958,75.3197,196
1448466057.510363719,1.94958,75.3197,198
1448466057.512400611,1.62211,74.9882,198
1448466057.514396179,1.62211,74.9882,198
1448466057.516393722,1.62211,74.9882,198
1448466057.541372590,1.62211,74.9882,200
1448466057.543421072,2.01507,74.2694,200
1448466057.545425603,2.08057,74.2694,200
1448466057.570395144,2.08057,74.2694,202
1448466057.572464315,1.7531,74.2694,202
1448466057.574615403,1.7531,74.2694,202
1448466057.576399148,1.7531,74.2694,202
1448466057.601338540,1.68761,73.9649,204
1448466057.603380801,2.01507,73.9649,204
1448466057.605375216,2.01507,73.9649,204
1448466057.607374136,2.01507,73.9649,204
1448466057.632372374,2.14606,73.9649,206
1448466057.634425272,1.7531,73.5959,206
1448466057.636427035,1.7531,73.5959,206
1448466057.661253538,1.62211,73.5959,208
1448466057.663315759,2.08057,73.2505,208
1448466057.665324295,2.14606,73.2505,208
1448466057.690178527,2.21155,73.2505,210
1448466057.692220838,1.55662,73.2505,210
1448466057.694250226,1.42563,72.5795,210
1448466057.696234438,1.49113,72.5795,210
1448466057.721215034,1.49113,72.5795,212
1448466057.723234289,2.21155,72.5795,212
1448466057.725189967,2.34254,72.5795,212
1448466057.727305207,2.27705,72.5795,212
1448466057.752242771,2.34254,72.5795,214
1448466057.754297286,1.81859,72.2038,214
1448466057.756286768,1.7531,72.2038,214
1448466057.781196750,1.7531,72.2038,216
1448466057.783236408,2.27705,71.8066,216
1448466057.785230673,2.27705,71.8066,216
1448466057.787228323,2.27705,71.8066,216
1448466057.812168881,2.27705,71.8066,218
1448466057.814230893,1.94958,71.8066,218
1448466057.816161241,1.88409,71.8066,218
1448466057.841043068,1.88409,71.4422,220
1448466057.843084353,2.21155,71.4422,220
1448466057.845079948,2.34254,71.4422,220
1448466057.869960172,2.34254,71.4422,222
1448466057.871991032,2.01507,71.0461,222
1448466057.873989397,1.88409,71.0461,222
1448466057.875999427,1.81859,71.0461,222
1448466057.900977331,1.7531,71.0461,224
1448466057.903011316,2.27705,70.3196,224
1448466057.905009986,2.27705,70.3196,224
1448466057.929914844,2.21155,70.3196,226
1448466057.931948076,1.88409,69.9458,226
1448466057.933950910,1.88409,69.9458,226
1448466057.935948269,1.81859,69.9458,226
1448466057.937948305,1.7531,69.9458,226
1448466057.962901920,1.7531,69.9458,228
1448466057.964968036,2.40803,69.5192,228
1448466057.966965612,2.34254,69.5192,228
1448466057.991919604,2.27705,69.5192,230
1448466057.993994408,1.81859,69.5192,230
1448466057.996007329,1.7531,69.5192,230
1448466058.020919393,1.7531,69.5192,232
1448466058.022947284,2.21155,69.1594,232
1448466058.024948722,2.21155,69.1594,232
1448466058.026948183,2.27705,69.1594,232
1448466058.051862722,2.08057,69.1594,234
1448466058.053899039,1.88409,68.7403,234
1448466058.055892746,1.88409,68.7403,234
1448466058.080893888,2.01507,68.7403,236
1448466058.082946202,1.94958,68.7403,236
1448466058.084931480,1.94958,68.7403,236
1448466058.086924269,1.94958,68.3503,236
1448466058.111832574,1.88409,68.3503,238
1448466058.113878299,1.94958,68.3503,238
1448466058.115873002,2.14606,68.3503,238
1448466058.140790070,2.27705,68.3503,240
1448466058.142807672,1.94958,67.9824,240
1448466058.144796842,1.94958,67.9824,240
1448466058.146808824,1.94958,67.9824,240
1448466058.171782985,1.94958,67.9824,242
1448466058.173805531,2.14606,67.5551,242
1448466058.175809382,2.27705,67.5551,242
1448466058.177844930,2.14606,67.5551,242
1448466058.202752180,2.14606,67.5551,244
1448466058.204854393,1.81859,67.5551,244
1448466058.206854137,1.88409,67.5551,244
1448466058.231718212,1.81859,67.5551,246
1448466058.233821411,2.14606,66.6978,246
1448466058.235836139,2.01507,66.6978,246
1448466058.260696933,1.94958,66.6978,248
1448466058.262736742,1.94958,66.2283,248
1448466058.264741504,2.01507,66.2283,248
1448466058.266738362,1.88409,66.2283,248
1448466058.291628041,2.01507,66.2283,250
1448466058.293665057,1.68761,65.8503,250
1448466058.295686424,1.62211,65.8503,250
1448466058.320656789,1.68761,65.8503,252
1448466058.322716109,2.08057,65.8503,252
1448466058.324943516,2.14606,65.8503,252
1448466058.326685422,2.08057,65.8503,252
1448466058.351640510,2.21155,65.8503,254
1448466058.353684391,1.7531,65.3968,254
1448466058.355691997,1.7531,65.3968,254
1448466058.380588331,1.62211,65.3968,256
1448466058.382624468,2.21155,64.5468,256
1448466058.384622766,2.14606,64.5468,256
1448466058.386621915,1.88409,64.5468,256
1448466058.411606390,1.7531,64.5468,258
1448466058.413657905,1.81859,64.1239,258
1448466058.415645000,1.7531,64.1239,258
1448466058.440491689,1.81859,64.1239,260
1448466058.442550477,1.55662,64.1239,260
1448466058.444546918,1.49113,64.1239,260
1448466058.446577786,1.49113,64.1239,260
1448466058.471580742,1.55662,64.1239,262
1448466058.473611964,2.01507,63.7184,262
1448466058.475655468,2.08057,63.7184,262
1448466058.500528102,2.01507,63.7184,264
1448466058.502580362,1.94958,63.4075,264
1448466058.504578092,1.94958,63.4075,264
1448466058.506576279,1.81859,63.4075,264
1448466058.531470446,1.88409,63.4075,266
1448466058.533530400,1.49113,63.4075,266
1448466058.535501473,1.42563,63.1386,266
1448466058.560364127,1.49113,63.1386,268
1448466058.562411680,1.88409,63.1386,268
1448466058.564413830,1.81859,63.1386,268
1448466058.566411423,1.7531,63.1386,268
1448466058.591427555,1.7531,63.1386,270
1448466058.593432719,1.7531,62.6802,270
1448466058.595430234,1.62211,62.6802,270
1448466058.597432221,1.62211,62.6802,270
1448466058.622354290,1.68761,62.6802,272
1448466058.624388105,1.62211,62.4675,272
1448466058.626386039,1.55662,62.4675,272
1448466058.651361643,1.55662,62.4675,274
1448466058.653420034,1.88409,62.2733,274
1448466058.655414314,1.94958,62.2733,274
1448466058.680331284,1.81859,62.2733,276
1448466058.682385779,1.29465,62.2733,276
1448466058.684386940,1.36014,62.2733,276
1448466058.686397890,1.36014,62.2733,276
1448466058.711321629,1.49113,62.2733,278
1448466058.713350702,1.55662,62.1173,278
1448466058.715363638,1.55662,62.1173,278
1448466058.717406733,1.55662,62.1173,278
1448466058.742306646,1.42563,62.1173,280
1448466058.744312906,1.62211,61.6837,280
1448466058.746315316,1.68761,61.6837,280
1448466058.771233072,1.62211,61.6837,282
1448466058.773283408,1.29465,61.6837,282
1448466058.775251808,1.49113,61.6837,282
1448466058.800192146,1.49113,61.2213,284
1448466058.802223134,1.36014,61.2213,284
1448466058.804227680,1.29465,61.2213,284
1448466058.806223335,1.36014,61.2213,284
1448466058.831151465,1.42563,61.2213,286
1448466058.833179039,1.62211,60.7593,286
1448466058.835178399,1.49113,60.7593,286
1448466058.837172845,1.42563,60.7593,286
1448466058.862135924,1.42563,60.7593,288
1448466058.864201738,1.42563,60.2805,288
1448466058.866188164,1.36014,60.2805,288
1448466058.891079218,1.42563,60.2805,290
1448466058.893124890,1.22915,60.2805,290
1448466058.895172630,1.16366,60.2805,290
1448466058.920104651,1.22915,60.2805,292
1448466058.922112930,1.55662,59.7587,292
1448466058.924130517,1.49113,59.7587,292
1448466058.926130502,1.29465,59.7587,292
1448466058.951068798,1.22915,59.7587,294
1448466058.953116549,1.42563,58.8255,294
1448466058.955124111,1.49113,58.8255,294
1448466058.979975753,1.49113,58.8255,296
1448466058.982047026,1.16366,58.8255,296
1448466058.984084322,1.09817,58.2937,296
1448466058.986020530,1.16366,58.2937,296
1448466059.010930672,1.09817,58.2937,298
1448466059.012987599,1.16366,58.2937,298
1448466059.014998121,1.03268,58.2937,298
1448466059.039940029,1.09817,58.2937,300
1448466059.041955085,1.42563,57.8124,300
1448466059.043966305,1.42563,57.8124,300
1448466059.045953374,1.22915,57.8124,300
1448466059.070974221,1.22915,57.8124,302
1448466059.073028940,1.16366,57.2449,302
1448466059.075021755,1.09817,57.2449,302
1448466059.099875446,1.09817,57.2449,304
1448466059.102000455,1.03268,57.2449,304
1448466059.103905545,1.09817,56.2573,304
1448466059.105897301,1.09817,56.2573,304
1448466059.107898852,1.16366,56.2573,304
1448466059.132861912,1.16366,56.2573,306
1448466059.134923259,0.901689,56.2573,306
1448466059.136964224,0.901689,56.2573,306
1448466059.161869181,0.836196,56.2573,308
1448466059.163899652,1.16366,55.7415,308
1448466059.165895100,1.22915,55.7415,308
1448466059.190813227,1.22915,55.7415,310
1448466059.192843497,1.03268,55.0947,310
1448466059.194840619,1.09817,55.0947,310
1448466059.196843006,1.16366,55.0947,310
1448466059.221835652,1.09817,55.0947,312
1448466059.223857326,1.03268,55.0947,312
1448466059.225850198,1.03268,55.0947,312
1448466059.250806255,1.16366,54.7504,314
1448466059.252856323,0.967182,54.7504,314
1448466059.254849169,0.901689,54.7504,314
1448466059.256844540,0.901689,54.7504,314
1448466059.281821594,0.836196,54.7504,316
1448466059.283859558,0.901689,54.2276,316
1448466059.285869459,0.967182,54.2276,316
1448466059.310772696,1.03268,54.2276,318
1448466059.312814679,1.03268,53.62,318
1448466059.314798113,1.03268,53.62,318
1448466059.316788562,1.03268,53.62,318
1448466059.341642228,0.967182,53.62,320
1448466059.343729848,0.770703,53.62,320
1448466059.345728383,0.770703,53.62,320
1448466059.370666993,0.967182,53.62,322
1448466059.372705195,0.901689,52.6409,322
1448466059.374702079,0.901689,52.6409,322
1448466059.376706230,0.901689,52.6409,322
1448466059.401683702,0.901689,52.6409,324
1448466059.403722248,0.70521,52.1096,324
1448466059.405696742,0.639716,52.1096,324
1448466059.430652003,0.770703,52.1096,326
1448466059.432679333,1.03268,52.1096,326
1448466059.434680344,0.967182,51.6182,326
1448466059.436678140,1.03268,51.6182,326
1448466059.461640875,0.836196,51.6182,328
1448466059.463698471,0.770703,51.6182,328
1448466059.465678968,0.770703,51.6182,328
1448466059.490595619,0.836196,51.6182,330
1448466059.492623694,0.836196,50.9893,330
1448466059.494617341,0.836196,50.9893,330
1448466059.496617604,0.836196,50.9893,330
1448466059.521604771,0.70521,50.9893,332
1448466059.546600333,0.770703,49.6327,0
1448466059.548634582,0.50873,49.6327,0
1448466059.550676282,0.50873,49.6327,0
1448466059.552679918,0.443237,49.6327,0
1448466059.554691122,0.50873,49.6327,0
1448466059.556649513,0.50873,49.6327,0
1448466059.558622146,0.50873,49.1659,0
1448466059.560651765,0.50873,49.1659,0
1448466059.562643364,0.50873,49.1659,0
1448466059.564635177,0.50873,49.1659,0
1448466059.566633983,0.443237,49.1659,0
1448466059.568650602,0.50873,49.1659,0
1448466059.570641443,0.443237,49.1659,0
1448466059.572640379,0.50873,49.1659,0
1448466059.574634761,0.50873,49.1659,0
1448466059.576633814,0.50873,49.1659,0
1448466059.578634664,0.443237,49.1659,0
1448466059.580644639,0.443237,49.1659,0
1448466059.582644376,0.50873,49.1659,0
1448466059.584634676,0.443237,49.1659,0
1448466059.586634641,0.50873,49.1659,0
1448466059.588641649,0.50873,49.1659,0
1448466059.590663760,0.443237,49.1659,0
1448466059.592671333,0.443237,49.1659,0
1448466059.595046511,0.50873,49.1659,0
1448466059.596639811,0.443237,49.1659,0
1448466059.598644093,0.50873,48.8348,0
1448466059.600639524,0.50873,48.8348,0
1448466059.602637802,0.50873,48.8348,0
1448466059.604624673,0.50873,48.8348,0
1448466059.606659267,0.443237,48.8348,0
1448466059.608631966,0.50873,48.8348,0
1448466059.610674973,0.443237,48.8348,0
1448466059.612693565,0.50873,48.8348,0
1448466059.614667863,0.50873,48.8348,0
1448466059.616664394,0.50873,48.8348,0
1448466059.618633469,0.50873,48.8348,0
1448466059.620740971,0.50873,48.8348,0
1448466059.622689370,0.443237,48.8348,0
1448466059.624642832,0.574223,48.8348,0
1448466059.626637378,0.50873,48.8348,0
1448466059.628660766,0.50873,48.8348,0
1448466059.630659149,0.50873,48.8348,0
1448466059.632654438,0.50873,48.8348,0
1448466059.634705773,0.443237,48.8348,0
1448466059.636707699,0.50873,48.8348,0
1448466059.638637768,0.50873,48.8348,0
1448466059.640677439,0.50873,48.8348,0
1448466059.642646903,0.50873,47.829,0
1448466059.644671161,0.50873,47.829,0
1448466059.646629140,0.50873,47.829,0
1448466059.648656088,0.50873,47.829,0
1448466059.650650474,0.50873,47.829,0
1448466059.652648664,0.50873,47.829,0
1448466059.654654251,0.50873,47.829,0
1448466059.656649303,0.50873,47.829,0
1448466059.658642443,0.50873,47.829,0
1448466059.660652150,0.50873,47.829,0
1448466059.662648346,0.50873,47.829,0
1448466059.664648962,0.50873,47.829,0
1448466059.666650023,0.50873,47.829,0
1448466059.668647121,0.50873,47.829,0
1448466059.670641965,0.50873,47.829,0
1448466059.672632371,0.50873,47.829,0
1448466059.674672000,0.50873,47.829,0
1448466059.676690286,0.443237,47.829,0
1448466059.678687939,0.443237,47.829,0
1448466059.680653807,0.574223,47.829,0
1448466059.682632565,0.50873,47.829,0
1448466059.684651425,0.50873,46.3198,0
1448466059.686651907,0.50873,46.3198,0
1448466059.688649246,0.50873,46.3198,0
