1448466168.661799324,0,0,0
1448466168.663846461,0.50873,0,0
1448466168.665829635,0.574223,0,0
1448466168.667829606,0.50873,0,0
1448466168.669834716,0.50873,0,0
1448466168.671822483,0.50873,0,0
1448466168.673835394,0.50873,0,0
1448466168.675826362,0.574223,0,0
1448466168.677828910,0.50873,0,0
1448466168.679827421,0.50873,0,0
1448466168.681846609,0.50873,0,0
1448466168.683867138,0.443237,0,0
1448466168.685876033,0.50873,0,0
1448466168.687827542,0.50873,0,0
1448466168.689828666,0.50873,90.0541,0
1448466168.691826506,0.50873,90.0541,0
1448466168.693836380,0.574223,90.0541,0
1448466168.718718753,0.50873,90.0541,2
1448466168.720777912,0.50873,90.0541,2
1448466168.722813057,0.50873,90.0541,2
1448466168.747702943,0.443237,90.0541,4
1448466168.749736918,0.574223,90.0489,4
1448466168.751748717,0.50873,90.0489,4
1448466168.753735923,0.50873,90.0489,4
1448466168.778687887,0.50873,90.0489,6
1448466168.780731023,0.50873,90.0469,6
1448466168.782729447,0.50873,90.0469,6
1448466168.807648032,0.50873,90.0469,8
1448466168.809677481,0.50873,90.0469,8
1448466168.811682671,0.443237,90.0535,8
1448466168.813677250,0.50873,90.0535,8
1448466168.838581263,0.50873,90.0535,10
1448466168.840614706,0.443237,90.0535,10
1448466168.842658083,0.50873,90.0535,10
1448466168.867569958,0.50873,90.0535,12
1448466168.869599975,0.50873,90.0547,12
1448466168.871598266,0.50873,90.0547,12
1448466168.873598690,0.50873,90.0547,12
1448466168.898497863,0.574223,90.0547,14
1448466168.900530225,0.50873,90.0511,14
1448466168.902529941,0.50873,90.0511,14
1448466168.904529679,0.50873,90.0511,14
1448466168.929471461,0.50873,90.0511,16
1448466168.931504887,0.50873,90.0508,16
1448466168.933505895,0.50873,90.0508,16
1448466168.958460163,0.50873,90.0508,18
1448466168.960502367,0.50873,90.0536,18
1448466168.962493725,0.50873,90.0536,18
1448466168.964496809,0.50873,90.0536,18
1448466168.989546759,0.574223,90.0536,20
1448466168.991607996,0.50873,90.0536,20
1448466168.993597604,0.50873,90.0536,20
1448466169.018510048,0.50873,90.0536,22
1448466169.020548821,0.50873,90.0506,22
1448466169.022542766,0.50873,90.0506,22
1448466169.024568225,0.574223,90.0506,22
1448466169.049438090,0.574223,90.0506,24
1448466169.051470411,0.50873,90.0517,24
1448466169.053460317,0.50873,90.0517,24
1448466169.078427478,0.50873,90.0517,26
1448466169.080465616,0.50873,90.0517,26
1448466169.082457997,0.50873,90.0507,26
1448466169.107387911,0.50873,90.0507,28
1448466169.109443736,0.50873,90.0507,28
1448466169.111458007,0.50873,90.0507,28
1448466169.113447658,0.50873,90.0507,28
1448466169.138360129,0.50873,90.0507,30
1448466169.140378326,0.50873,90.0525,30
1448466169.142379119,0.50873,90.0525,30
1448466169.167366303,0.50873,90.0525,32
1448466169.169404681,0.50873,90.0525,32
1448466169.171397961,0.50873,90.0525,32
1448466169.173395180,0.50873,90.0525,32
1448466169.198298547,0.50873,90.0525,34
1448466169.200395963,0.50873,90.0525,34
