1448465964.058030735,0,0,0
1448465964.060019030,0.574223,89.9178,0
1448465964.062005170,0.50873,89.9178,0
1448465964.063996476,0.50873,89.9178,0
1448465964.065999975,0.50873,89.9178,0
1448465964.067998965,0.50873,89.9178,0
1448465964.070006313,0.574223,89.9178,0
1448465964.071996315,0.574223,89.9178,0
1448465964.073992829,0.50873,89.9178,0
1448465964.076009438,0.50873,89.9178,0
1448465964.078021272,0.574223,89.9178,0
1448465964.080043212,0.50873,89.9178,0
1448465964.082036812,0.50873,89.9178,0
1448465964.084008030,0.574223,89.9178,0
1448465964.086037019,0.574223,89.9178,0
1448465964.087986793,0.574223,89.895,0
1448465964.090009971,0.574223,89.895,0
1448465964.114837640,0.574223,89.895,2
1448465964.116885577,0.50873,89.895,2
1448465964.118895578,0.50873,89.895,2
1448465964.143793459,0.50873,89.895,4
1448465964.145817729,0.574223,89.9204,4
1448465964.147816953,0.50873,89.9204,4
1448465964.149814185,0.50873,89.9204,4
1448465964.174814842,0.50873,89.9204,6
1448465964.176851731,0.50873,89.8948,6
1448465964.178882803,0.50873,89.8948,6
1448465964.203777016,0.50873,89.8948,8
1448465964.205870710,0.574223,89.8948,8
1448465964.207880183,0.574223,89.8948,8
1448465964.209879540,0.574223,89.8948,8
1448465964.234814565,0.574223,89.8948,10
1448465964.236850702,0.50873,89.8909,10
1448465964.238857282,0.574223,89.8909,10
1448465964.263715584,0.574223,89.8909,12
1448465964.265766898,0.574223,89.8979,12
1448465964.267761848,0.574223,89.8979,12
1448465964.269751079,0.50873,89.8979,12
1448465964.294698011,0.50873,89.8979,14
1448465964.296860642,0.50873,89.8979,14
1448465964.298734340,0.50873,89.8952,14
1448465964.323607188,0.50873,89.8952,16
1448465964.325649940,0.574223,89.8952,16
1448465964.327656470,0.574223,89.8952,16
1448465964.329651955,0.574223,89.8952,16
1448465964.354625838,0.574223,89.8952,18
1448465964.356651408,0.574223,89.8862,18
1448465964.358650631,0.574223,89.8862,18
1448465964.383544714,0.574223,89.8862,20
1448465964.385587990,0.574223,89.8921,20
1448465964.387584317,0.574223,89.8921,20
1448465964.389587142,0.574223,89.8921,20
1448465964.414652389,0.574223,89.8921,22
1448465964.416720993,0.50873,89.8921,22
1448465964.418687665,0.50873,89.8921,22
1448465964.420684579,0.574223,89.8921,22
1448465964.445581790,0.50873,89.9218,24
1448465964.447614542,0.574223,89.9218,24
1448465964.449601451,0.574223,89.9218,24
1448465964.474521021,0.574223,89.9218,26
1448465964.476560289,0.574223,89.887,26
1448465964.478553031,0.574223,89.887,26
1448465964.503453927,0.574223,89.887,28
1448465964.505506693,0.574223,89.8873,28
1448465964.507510123,0.574223,89.8873,28
1448465964.509503416,0.574223,89.8873,28
1448465964.534456422,0.574223,89.8873,30
1448465964.536514422,0.574223,89.8873,30
1448465964.538530233,0.574223,89.8873,30
1448465964.563452436,0.574223,89.8873,32
1448465964.565503864,0.574223,89.8824,32
1448465964.567500538,0.574223,89.8824,32
1448465964.569503687,0.574223,89.8824,32
1448465964.594482097,0.574223,89.8824,34
1448465964.596510460,0.574223,89.8718,34
1448465964.598522609,0.639716,89.8718,34
1448465964.623462062,0.574223,89.8718,36
1448465964.625466132,0.574223,89.8718,36
1448465964.627513007,0.50873,89.8718,36
1448465964.629480461,0.574223,89.824,36
1448465964.654396721,0.50873,89.824,38
1448465964.656453027,0.574223,89.824,38
1448465964.658454589,0.574223,89.824,38
1448465964.683377694,0.574223,89.824,40
1448465964.685415965,0.574223,89.7933,40
1448465964.687411163,0.574223,89.7933,40
1448465964.689411990,0.574223,89.7933,40
1448465964.714377811,0.574223,89.7933,42
1448465964.716435397,0.50873,89.8822,42
1448465964.718432155,0.574223,89.8822,42
1448465964.720432460,0.574223,89.8822,42
1448465964.745308412,0.574223,89.8822,44
1448465964.747346507,0.574223,89.8822,44
1448465964.749338283,0.574223,89.7141,44
1448465964.774242589,0.574223,89.7141,46
1448465964.776289387,0.574223,89.7141,46
1448465964.778286255,0.574223,89.7141,46
1448465964.803216232,0.574223,89.7141,48
1448465964.805257026,0.574223,89.7632,48
1448465964.807254291,0.639716,89.7632,48
1448465964.809242042,0.574223,89.7632,48
1448465964.834287711,0.574223,89.7632,50
1448465964.836326200,0.50873,89.6346,50
1448465964.838328765,0.574223,89.6346,50
1448465964.863224815,0.639716,89.6346,52
1448465964.865307364,0.574223,89.6346,52
1448465964.867319256,0.574223,89.6346,52
1448465964.869275665,0.574223,89.6346,52
1448465964.894193515,0.574223,89.6346,54
1448465964.896254907,0.50873,89.5664,54
1448465964.898253327,0.574223,89.5664,54
1448465964.923214626,0.574223,89.5664,56
1448465964.925242594,0.574223,89.4462,56
1448465964.927267116,0.574223,89.4462,56
1448465964.929254908,0.50873,89.4462,56
1448465964.954147515,0.574223,89.4462,58
1448465964.956194369,0.639716,89.4462,58
1448465964.958183122,0.639716,89.38,58
1448465964.960187383,0.574223,89.38,58
1448465964.985092314,0.574223,89.38,60
1448465964.987154941,0.639716,89.38,60
1448465964.989145508,0.639716,89.38,60
1448465965.014077643,0.574223,89.38,62
1448465965.016129275,0.574223,89.2945,62
1448465965.018129394,0.639716,89.2945,62
1448465965.043017703,0.639716,89.2945,64
1448465965.045047944,0.574223,89.2261,64
1448465965.047062779,0.639716,89.2261,64
1448465965.049062333,0.639716,89.2261,64
1448465965.074073688,0.639716,89.2261,66
1448465965.076142452,0.639716,89.2261,66
1448465965.078118503,0.639716,89.2261,66
1448465965.102953214,0.639716,89.2261,68
1448465965.104990246,0.639716,89.0248,68
1448465965.106987753,0.639716,89.0248,68
1448465965.108981203,0.639716,89.0248,68
1448465965.133947910,0.639716,89.0248,70
1448465965.135996625,0.639716,89.0302,70
1448465965.137984964,0.574223,89.0302,70
1448465965.139984548,0.639716,89.0302,70
1448465965.164957453,0.70521,89.0302,72
1448465965.166999844,0.639716,88.9159,72
1448465965.168997998,0.639716,88.9159,72
1448465965.193999921,0.639716,88.9159,74
1448465965.196036541,0.574223,88.9159,74
1448465965.198023818,0.639716,88.9159,74
1448465965.200010010,0.639716,88.7968,74
1448465965.224903063,0.639716,88.7968,76
1448465965.226954100,0.770703,88.7968,76
1448465965.228951289,0.639716,88.7968,76
1448465965.253833227,0.639716,88.7968,78
1448465965.255869588,0.639716,88.7602,78
1448465965.257870495,0.639716,88.7602,78
1448465965.259865195,0.639716,88.7602,78
1448465965.284803439,0.639716,88.7602,80
1448465965.286830340,0.70521,88.5873,80
1448465965.288823630,0.70521,88.5873,80
1448465965.313740033,0.639716,88.5873,82
1448465965.315788779,0.639716,88.5873,82
1448465965.317785934,0.639716,88.5873,82
1448465965.319696984,0.639716,88.5873,82
1448465965.344748326,0.70521,88.5873,84
1448465965.346788195,0.639716,88.4465,84
1448465965.348785571,0.70521,88.4465,84
1448465965.373667990,0.639716,88.4465,86
1448465965.375698568,0.639716,88.3176,86
1448465965.377748807,0.70521,88.3176,86
1448465965.379745865,0.70521,88.3176,86
1448465965.404704877,0.70521,88.3176,88
1448465965.406780718,0.70521,88.1225,88
1448465965.408745069,0.70521,88.1225,88
1448465965.433598577,0.70521,88.1225,90
1448465965.435679468,0.639716,88.1225,90
1448465965.437704741,0.639716,88.1225,90
1448465965.439646733,0.639716,88.1225,90
1448465965.464612336,0.639716,88.1225,92
1448465965.466661322,0.70521,88.0098,92
1448465965.468652704,0.770703,88.0098,92
1448465965.493598844,0.770703,88.0098,94
1448465965.495640571,0.770703,87.6469,94
1448465965.497636917,0.770703,87.6469,94
1448465965.499635215,0.770703,87.6469,94
1448465965.524628663,0.770703,87.6469,96
1448465965.526664208,0.770703,87.4805,96
1448465965.528666559,0.770703,87.4805,96
1448465965.530694731,0.770703,87.4805,96
1448465965.555592793,0.770703,87.4805,98
1448465965.557659318,0.770703,87.4805,98
1448465965.559642768,0.836196,87.4805,98
1448465965.584547707,0.770703,87.4805,100
1448465965.586572113,0.770703,87.3608,100
1448465965.588566349,0.770703,87.3608,100
1448465965.590573861,0.770703,87.3608,100
1448465965.615523716,0.770703,87.3608,102
1448465965.617568436,0.836196,87.159,102
1448465965.619561191,0.836196,87.159,102
1448465965.644496758,0.836196,87.159,104
1448465965.646557467,0.770703,87.0629,104
1448465965.648521601,0.70521,87.0629,104
1448465965.650522578,0.770703,87.0629,104
1448465965.675506855,0.770703,87.0629,106
1448465965.677566021,0.836196,87.0629,106
1448465965.679576732,0.901689,87.0629,106
1448465965.704448299,0.901689,87.0629,108
1448465965.706492500,0.70521,86.7248,108
1448465965.708491603,0.70521,86.7248,108
1448465965.710497234,0.70521,86.7248,108
1448465965.735447668,0.639716,86.7248,110
1448465965.737448007,0.836196,86.5069,110
1448465965.739464864,0.901689,86.5069,110
1448465965.764338976,0.967182,86.5069,112
1448465965.766415135,0.836196,86.5069,112
1448465965.768408021,0.836196,86.3165,112
1448465965.793295355,0.836196,86.3165,114
1448465965.795350097,0.901689,86.3165,114
1448465965.797349177,0.901689,86.3165,114
1448465965.799375354,0.901689,86.3165,114
1448465965.824228762,0.901689,86.3165,116
1448465965.826265104,0.836196,86.0963,116
1448465965.828263228,0.836196,86.0963,116
1448465965.830265437,0.836196,86.0963,116
1448465965.855303428,0.836196,86.0963,118
1448465965.857315470,0.967182,85.9006,118
1448465965.859322071,1.03268,85.9006,118
1448465965.884179489,1.03268,85.9006,120
1448465965.886217164,0.967182,85.5063,120
1448465965.888214250,0.836196,85.5063,120
1448465965.890212244,0.836196,85.5063,120
1448465965.915159850,0.901689,85.5063,122
1448465965.917205203,1.03268,85.2822,122
1448465965.919197800,0.967182,85.2822,122
1448465965.944154751,1.03268,85.2822,124
1448465965.946244038,0.901689,85.2822,124
1448465965.948214045,0.901689,85.2822,124
1448465965.973060602,0.901689,85.2822,126
1448465965.975094556,0.967182,85.055,126
1448465965.977093367,0.901689,85.055,126
1448465965.979093307,0.967182,85.055,126
1448465966.004071042,0.967182,85.055,128
1448465966.006103257,1.03268,84.848,128
1448465966.008120695,1.03268,84.848,128
1448465966.033074075,1.03268,84.848,130
1448465966.035107158,0.901689,84.6345,130
1448465966.037105222,0.901689,84.6345,130
1448465966.039108237,0.901689,84.6345,130
1448465966.064061230,0.967182,84.6345,132
1448465966.066091604,1.09817,84.6345,132
1448465966.068073306,1.09817,84.3924,132
1448465966.070115742,1.16366,84.3924,132
1448465966.095067893,1.16366,84.3924,134
1448465966.097136594,0.967182,84.3924,134
1448465966.099131594,1.03268,84.3924,134
1448465966.124040938,1.03268,84.3924,136
1448465966.126091461,1.03268,84.1442,136
1448465966.128066242,1.03268,84.1442,136
1448465966.153012279,1.09817,84.1442,138
1448465966.155043308,1.03268,83.6825,138
1448465966.157041973,1.03268,83.6825,138
1448465966.159040956,1.09817,83.6825,138
1448465966.183981355,1.16366,83.6825,140
1448465966.186035895,1.09817,83.6825,140
1448465966.187979510,1.03268,83.4006,140
1448465966.190008918,1.03268,83.4006,140
1448465966.214906295,1.03268,83.4006,142
1448465966.216962808,1.09817,83.4006,142
1448465966.219012311,1.16366,83.4006,142
1448465966.243965154,1.09817,83.4006,144
1448465966.245977384,1.22915,83.1758,144
1448465966.247997183,1.22915,83.1758,144
1448465966.272906888,1.29465,83.1758,146
1448465966.274927209,1.09817,82.9042,146
1448465966.276922349,1.03268,82.9042,146
1448465966.278943445,1.09817,82.9042,146
1448465966.303886091,1.09817,82.9042,148
1448465966.305958228,1.16366,82.9042,148
1448465966.307931899,1.09817,82.9042,148
1448465966.332768529,1.09817,82.9042,150
1448465966.334802432,1.29465,82.6403,150
1448465966.336800487,1.29465,82.6403,150
1448465966.338799841,1.22915,82.6403,150
1448465966.340813376,1.22915,82.6403,150
1448465966.365847486,1.22915,82.6403,152
1448465966.367877576,1.09817,82.3431,152
1448465966.392788323,1.09817,82.3431,154
1448465966.394854391,1.29465,81.8125,154
1448465966.396840900,1.22915,81.8125,154
1448465966.398815264,1.22915,81.8125,154
1448465966.400816049,1.22915,81.8125,154
1448465966.425691923,1.22915,81.8125,156
1448465966.427761446,1.36014,81.8125,156
1448465966.429747797,1.29465,81.5283,156
1448465966.454718427,1.22915,81.5283,158
1448465966.456765575,1.22915,81.5283,158
1448465966.458814518,1.22915,81.5283,158
1448465966.483709195,1.22915,81.5283,160
1448465966.485749378,1.29465,81.2705,160
1448465966.487738468,1.29465,81.2705,160
1448465966.489744687,1.29465,81.2705,160
1448465966.514736745,1.29465,81.2705,162
1448465966.516774703,1.29465,80.9619,162
1448465966.518786137,1.22915,80.9619,162
1448465966.543734633,1.29465,80.9619,164
1448465966.545818394,1.49113,80.9619,164
1448465966.547920551,1.36014,80.9619,164
1448465966.572674610,1.29465,80.9619,166
1448465966.574720412,1.42563,80.6556,166
1448465966.576726263,1.42563,80.6556,166
1448465966.578728166,1.49113,80.6556,166
1448465966.603603585,1.49113,80.6556,168
1448465966.605630826,1.22915,80.073,168
1448465966.607647102,1.22915,80.073,168
1448465966.609636095,1.22915,80.073,168
1448465966.634630836,1.22915,80.073,170
1448465966.636660662,1.36014,79.7581,170
1448465966.638665077,1.42563,79.7581,170
1448465966.663586652,1.42563,79.7581,172
1448465966.665646125,1.49113,79.7581,172
1448465966.667609674,1.42563,79.7581,172
1448465966.669602730,1.49113,79.438,172
1448465966.694546158,1.42563,79.438,174
1448465966.696588919,1.36014,79.438,174
1448465966.698588985,1.42563,79.438,174
1448465966.723507199,1.36014,79.438,176
1448465966.725538227,1.68761,79.0886,176
1448465966.727533732,1.62211,79.0886,176
1448465966.729533453,1.62211,79.0886,176
1448465966.754562178,1.55662,79.0886,178
1448465966.756604111,1.16366,78.7861,178
1448465966.758598339,1.22915,78.7861,178
1448465966.783474505,1.29465,78.7861,180
1448465966.785536180,1.68761,78.7861,180
1448465966.787579145,1.68761,78.7861,180
1448465966.789575866,1.68761,78.7861,180
1448465966.814514968,1.7531,78.7861,182
1448465966.816518240,1.29465,78.138,182
1448465966.818517654,1.29465,78.138,182
1448465966.843429377,1.29465,78.138,184
1448465966.845454137,1.7531,77.7876,184
1448465966.847470989,1.7531,77.7876,184
1448465966.849469492,1.7531,77.7876,184
1448465966.874470263,1.7531,77.7876,186
1448465966.876497042,1.49113,77.7876,186
1448465966.878474573,1.49113,77.7876,186
1448465966.903353304,1.49113,77.4885,188
1448465966.905388813,1.62211,77.4885,188
1448465966.907403986,1.7531,77.4885,188
1448465966.909473321,1.7531,77.4885,188
1448465966.934349464,1.88409,77.4885,190
1448465966.936374909,1.62211,77.1416,190
1448465966.938385161,1.62211,77.1416,190
1448465966.940367245,1.62211,77.1416,190
1448465966.965351886,1.62211,77.1416,192
1448465966.967384545,1.55662,76.823,192
1448465966.969380117,1.62211,76.823,192
1448465966.994308337,1.68761,76.823,194
1448465966.996373663,1.68761,76.823,194
1448465966.998354425,1.68761,76.823,194
1448465967.000313770,1.68761,76.823,194
1448465967.025259400,1.68761,76.1313,196
1448465967.027331780,1.49113,76.1313,196
1448465967.029310429,1.42563,76.1313,196
1448465967.054287707,1.49113,76.1313,198
1448465967.056328428,1.94958,75.777,198
1448465967.058311294,1.88409,75.777,198
1448465967.083240052,1.81859,75.777,200
1448465967.085283833,1.55662,75.3973,200
1448465967.087298822,1.49113,75.3973,200
1448465967.089261051,1.42563,75.3973,200
1448465967.114202144,1.42563,75.3973,202
1448465967.116247879,2.01507,75.3973,202
1448465967.118249675,2.08057,75.3973,202
1448465967.143217317,2.01507,75.3973,204
1448465967.145267904,1.62211,75.0577,204
1448465967.147267187,1.55662,75.0577,204
1448465967.149252649,1.55662,75.0577,204
1448465967.174213162,1.62211,75.0577,206
1448465967.176246703,2.01507,74.3163,206
1448465967.178259421,1.94958,74.3163,206
1448465967.203111842,2.01507,74.3163,208
1448465967.205171037,1.7531,74.3163,208
1448465967.207156596,1.7531,74.3163,208
1448465967.209136577,1.7531,74.0034,208
1448465967.233985615,1.68761,74.0034,210
1448465967.236022529,2.01507,74.0034,210
1448465967.238578021,2.01507,74.0034,210
1448465967.263017873,2.08057,74.0034,212
1448465967.265038986,1.81859,73.6143,212
1448465967.267042251,1.81859,73.6143,212
1448465967.269040295,1.81859,73.6143,212
1448465967.294004998,1.7531,73.6143,214
1448465967.296043089,2.01507,73.3004,214
1448465967.298037969,2.08057,73.3004,214
1448465967.322956227,2.14606,73.3004,216
1448465967.325073618,1.94958,73.3004,216
1448465967.327058612,1.88409,73.3004,216
1448465967.329027203,1.81859,73.3004,216
1448465967.353964029,1.7531,73.3004,218
1448465967.356010426,2.08057,72.5849,218
1448465967.357996609,2.08057,72.5849,218
1448465967.382917890,2.14606,72.5849,220
1448465967.384947683,1.7531,72.2043,220
1448465967.387032694,1.81859,72.2043,220
1448465967.388951010,1.7531,72.2043,220
1448465967.413917029,1.81859,72.2043,222
1448465967.415963867,2.21155,71.7936,222
1448465967.417956048,2.21155,71.7936,222
1448465967.442861326,2.14606,71.7936,224
1448465967.444908732,1.88409,71.7936,224
1448465967.446906929,1.88409,71.7936,224
1448465967.448938953,1.81859,71.7936,224
1448465967.473846971,1.68761,71.7936,226
1448465967.475896488,2.21155,71.3951,226
1448465967.477884646,2.14606,71.3951,226
1448465967.502797692,2.08057,71.3951,228
1448465967.504865287,1.81859,70.6667,228
1448465967.506833116,1.81859,70.6667,228
1448465967.508835239,1.81859,70.6667,228
1448465967.533791950,1.81859,70.6667,230
1448465967.535828201,2.14606,70.6667,230
1448465967.537814508,2.21155,70.1923,230
1448465967.539813754,2.27705,70.1923,230
1448465967.564742035,2.14606,70.1923,232
1448465967.566796750,1.68761,70.1923,232
1448465967.568796916,1.68761,70.1923,232
1448465967.570805744,1.81859,70.1923,232
1448465967.595773453,1.81859,70.1923,234
1448465967.597798980,1.94958,69.8441,234
1448465967.599791200,2.01507,69.8441,234
1448465967.624726988,2.01507,69.8441,236
1448465967.626784027,1.88409,69.4165,236
1448465967.628767125,2.01507,69.4165,236
1448465967.653713166,2.21155,69.4165,238
1448465967.655798477,1.62211,69.4165,238
1448465967.657800146,1.68761,69.4165,238
1448465967.659711010,1.7531,69.4165,238
1448465967.684657043,1.81859,69.4165,240
1448465967.686700710,2.21155,69.0167,240
1448465967.688706772,2.40803,69.0167,240
1448465967.690698331,2.40803,69.0167,240
1448465967.715675913,2.27705,69.0167,242
1448465967.717717893,1.88409,68.2153,242
1448465967.719718690,1.94958,68.2153,242
1448465967.744639978,2.01507,68.2153,244
1448465967.746677070,2.21155,67.7977,244
1448465967.748676424,2.08057,67.7977,244
1448465967.773595667,1.88409,67.7977,246
1448465967.775659543,1.94958,67.7977,246
1448465967.777666868,1.94958,67.7977,246
1448465967.779663951,2.01507,67.7977,246
1448465967.804598731,2.01507,67.7977,248
1448465967.806632189,2.08057,67.3629,248
1448465967.808628051,1.88409,67.3629,248
1448465967.833475357,1.81859,67.3629,250
1448465967.835511517,1.88409,66.9134,250
1448465967.837507491,2.01507,66.9134,250
1448465967.839507483,2.14606,66.9134,250
1448465967.864453018,2.21155,66.9134,252
1448465967.866489280,1.68761,66.0465,252
1448465967.868493827,1.62211,66.0465,252
1448465967.870486918,1.88409,66.0465,252
1448465967.895547949,1.88409,66.0465,254
1448465967.897568175,2.08057,66.0465,254
1448465967.899549964,2.01507,65.623,254
1448465967.924440234,2.01507,65.623,256
1448465967.926476304,1.94958,65.623,256
1448465967.928474632,1.94958,65.623,256
1448465967.930519886,1.94958,65.623,256
1448465967.955443748,1.94958,65.623,258
1448465967.957453482,1.62211,65.1883,258
1448465967.959450361,1.55662,65.1883,258
1448465967.984449997,1.68761,65.1883,260
1448465967.986527452,1.94958,64.7296,260
1448465967.988521738,1.88409,64.7296,260
1448465968.013484939,1.94958,64.7296,262
1448465968.015516186,1.68761,64.2822,262
1448465968.017548737,1.7531,64.2822,262
1448465968.019500641,1.81859,64.2822,262
1448465968.044435925,1.81859,64.2822,264
1448465968.046440838,2.01507,64.2822,264
1448465968.048450664,1.7531,63.8693,264
1448465968.073343440,1.81859,63.8693,266
1448465968.075383285,1.7531,63.8693,266
1448465968.077379174,1.68761,63.8693,266
1448465968.079377750,1.68761,63.8693,266
1448465968.104340444,1.68761,63.8693,268
1448465968.106402507,1.68761,63.2782,268
1448465968.108368074,1.7531,63.2782,268
1448465968.133257953,1.88409,63.2782,270
1448465968.135363217,1.68761,62.9798,270
1448465968.137283176,1.62211,62.9798,270
1448465968.139354903,1.55662,62.9798,270
1448465968.164323837,1.49113,62.9798,272
1448465968.166385896,1.88409,62.9798,272
1448465968.168379580,1.94958,62.9798,272
1448465968.193273502,2.01507,62.9798,274
1448465968.195327737,1.42563,62.5424,274
1448465968.197310366,1.49113,62.5424,274
1448465968.199326494,1.42563,62.5424,274
1448465968.224229564,1.42563,62.5424,276
1448465968.226266075,1.62211,62.3436,276
1448465968.228262736,1.55662,62.3436,276
1448465968.253152331,1.62211,62.3436,278
1448465968.255188377,1.7531,62.1627,278
1448465968.257192449,1.81859,62.1627,278
1448465968.259259372,1.88409,62.1627,278
1448465968.284218897,1.88409,62.1627,280
1448465968.286278156,1.42563,62.1627,280
1448465968.288246920,1.42563,62.1627,280
1448465968.313205521,1.49113,61.9695,282
1448465968.315229465,1.49113,61.9695,282
1448465968.317228095,1.49113,61.9695,282
1448465968.319238731,1.42563,61.9695,282
1448465968.344198644,1.29465,61.9695,284
1448465968.346251579,1.68761,61.7543,284
1448465968.348250689,1.81859,61.7543,284
1448465968.373267544,1.81859,61.7543,286
1448465968.375361535,1.42563,61.3433,286
1448465968.377332877,1.36014,61.3433,286
1448465968.379373097,1.29465,61.3433,286
1448465968.404116141,1.29465,61.3433,288
1448465968.406174325,1.29465,61.3433,288
1448465968.408214547,1.29465,61.3433,288
1448465968.433115148,1.36014,61.3433,290
1448465968.435170890,1.68761,60.8677,290
1448465968.437164751,1.62211,60.8677,290
1448465968.439172837,1.62211,60.8677,290
1448465968.464115253,1.62211,60.8677,292
1448465968.466167600,1.36014,60.3826,292
1448465968.468165784,1.36014,60.3826,292
1448465968.493058266,1.29465,60.3826,294
1448465968.495107503,1.29465,59.8934,294
1448465968.497105119,1.29465,59.8934,294
1448465968.499106912,1.36014,59.8934,294
1448465968.524022226,1.36014,59.8934,296
1448465968.526133894,1.36014,59.8934,296
1448465968.528111712,1.29465,59.8934,296
1448465968.552971794,1.22915,59.8934,298
1448465968.555009338,1.36014,58.8878,298
1448465968.557009052,1.22915,58.8878,298
1448465968.559006180,1.29465,58.8878,298
1448465968.583950554,1.36014,58.8878,300
1448465968.586028313,1.22915,58.3841,300
1448465968.587998980,1.22915,58.3841,300
1448465968.612892047,1.09817,58.3841,302
1448465968.614929580,1.09817,58.3841,302
1448465968.616918170,1.03268,57.9051,302
1448465968.618925187,0.901689,57.9051,302
1448465968.643871007,0.967182,57.9051,304
1448465968.645927888,1.22915,57.9051,304
1448465968.647927696,1.22915,57.9051,304
1448465968.672839886,1.16366,57.9051,306
1448465968.674869475,1.22915,57.2926,306
1448465968.676866336,1.22915,57.2926,306
1448465968.678864660,1.29465,57.2926,306
1448465968.703863454,1.22915,57.2926,308
1448465968.705909142,1.03268,56.946,308
1448465968.707908973,1.16366,56.946,308
1448465968.732811746,1.22915,56.946,310
1448465968.734870581,1.16366,56.946,310
1448465968.736883799,1.03268,56.946,310
1448465968.738832869,0.967182,56.946,310
1448465968.763783419,1.03268,56.3104,312
1448465968.765826024,1.03268,56.3104,312
1448465968.767826778,1.09817,56.3104,312
1448465968.769819309,1.09817,56.3104,312
1448465968.794778262,1.03268,56.3104,314
1448465968.796812247,1.16366,55.2047,314
1448465968.798813482,1.22915,55.2047,314
1448465968.800820045,1.22915,55.2047,314
1448465968.825758448,1.22915,55.2047,316
1448465968.827785922,0.836196,54.7636,316
1448465968.829798566,1.03268,54.7636,316
1448465968.854722700,1.09817,54.7636,318
1448465968.856805793,0.901689,54.7636,318
1448465968.858778075,0.901689,54.7636,318
1448465968.883643363,0.901689,54.7636,320
1448465968.885672454,0.770703,54.3076,320
1448465968.887685405,0.770703,54.3076,320
1448465968.889670796,0.836196,54.3076,320
1448465968.914651890,0.901689,54.3076,322
1448465968.916684101,1.09817,53.7328,322
1448465968.918680060,1.03268,53.7328,322
1448465968.943520260,1.03268,53.7328,324
1448465968.945598212,0.770703,53.7328,324
1448465968.947597469,0.836196,52.5846,324
1448465968.949609992,0.836196,52.5846,324
1448465968.974538476,0.901689,52.5846,326
1448465968.976585982,0.770703,52.5846,326
1448465968.978597958,0.836196,52.5846,326
1448465969.003510182,0.770703,52.5846,328
1448465969.005546235,0.770703,52.2065,328
1448465969.007543771,0.770703,52.2065,328
1448465969.009562395,0.836196,52.2065,328
1448465969.034533465,0.770703,52.2065,330
1448465969.036559279,0.967182,51.4585,330
1448465969.038571334,0.836196,51.4585,330
1448465969.063446493,0.70521,51.4585,332
1448465969.088483046,0.836196,51.4585,0
1448465969.090523176,0.50873,50.9154,0
1448465969.092515169,0.50873,50.9154,0
1448465969.094511803,0.443237,50.9154,0
1448465969.096562400,0.443237,50.9154,0
1448465969.098553782,0.574223,50.9154,0
1448465969.100549512,0.50873,50.9154,0
1448465969.102558882,0.50873,50.9154,0
1448465969.104516891,0.443237,50.9154,0
1448465969.106523553,0.50873,50.9154,0
1448465969.108515203,0.443237,49.6114,0
1448465969.110513911,0.50873,49.6114,0
1448465969.112516135,0.443237,49.6114,0
1448465969.114566778,0.50873,49.6114,0
1448465969.116501933,0.443237,49.6114,0
1448465969.118502738,0.50873,49.6114,0
1448465969.120547206,0.443237,49.6114,0
1448465969.122524964,0.50873,49.6114,0
1448465969.124528423,0.443237,49.6114,0
1448465969.126530858,0.50873,49.6114,0
1448465969.128534195,0.50873,49.6114,0
1448465969.130526367,0.443237,49.6114,0
1448465969.132528370,0.50873,49.6114,0
1448465969.134535553,0.443237,49.6114,0
1448465969.136524650,0.443237,49.6114,0
1448465969.138523061,0.443237,49.6114,0
1448465969.140553778,0.443237,49.6114,0
1448465969.142555798,0.50873,49.6114,0
1448465969.144607469,0.50873,49.6114,0
1448465969.146519534,0.50873,49.6114,0
1448465969.148520742,0.50873,49.1233,0
1448465969.150514189,0.50873,49.1233,0
1448465969.152596864,0.50873,49.1233,0
1448465969.154518058,0.50873,49.1233,0
1448465969.156528727,0.50873,49.1233,0
1448465969.158532026,0.50873,49.1233,0
1448465969.160522924,0.50873,49.1233,0
1448465969.162520503,0.50873,49.1233,0
1448465969.164585242,0.50873,49.1233,0
1448465969.166522972,0.50873,49.1233,0
1448465969.168511759,0.50873,49.1233,0
1448465969.170510935,0.50873,49.1233,0
1448465969.172518611,0.50873,49.1233,0
1448465969.174486533,0.50873,49.1233,0
1448465969.176509714,0.50873,49.1233,0
1448465969.178511724,0.50873,49.1233,0
1448465969.180512113,0.50873,49.1233,0
1448465969.182574125,0.50873,49.1233,0
1448465969.184561314,0.443237,49.1233,0
1448465969.186540863,0.50873,49.1233,0
1448465969.188518845,0.443237,48.6299,0
1448465969.190523009,0.50873,48.6299,0
1448465969.192511231,0.50873,48.6299,0
1448465969.194528866,0.50873,48.6299,0
1448465969.196508809,0.50873,48.6299,0
1448465969.198526106,0.50873,48.6299,0
1448465969.200541336,0.50873,48.6299,0
1448465969.202509692,0.443237,48.6299,0
1448465969.204509423,0.50873,48.6299,0
1448465969.206514998,0.50873,48.6299,0
1448465969.208514224,0.443237,48.6299,0
1448465969.210508389,0.50873,48.6299,0
1448465969.212508074,0.50873,48.6299,0
1448465969.214516438,0.50873,48.6299,0
1448465969.216514599,0.443237,48.6299,0
1448465969.218518776,0.443237,48.6299,0
1448465969.220551616,0.377744,48.6299,0
1448465969.222670450,0.50873,48.6299,0
1448465969.224522647,0.50873,48.6299,0
1448465969.226520420,0.50873,47.4838,0
1448465969.228518688,0.50873,47.4838,0
1448465969.230519107,0.50873,47.4838,0
