1448470055.808293545,0,0,0
1448470055.810244015,0,0,0
1448470055.812229323,0,0,0
1448470055.814212747,0,0,0
1448470055.816213962,0,0,0
1448470055.818194589,0,0,0
1448470055.820205360,0,0,0
1448470055.822199871,0,0,0
1448470055.824192844,0,0,0
1448470055.826193263,0,0,0
1448470055.828189145,0,0,0
1448470055.830192261,0,0,0
1448470055.832188878,0,0,0
1448470055.834184336,0,0,0
1448470055.836192871,0,0,0
1448470055.838190163,0,0,0
1448470055.840188892,0,0,0
1448470055.864623117,0,0,2
1448470055.866702501,0.574223,90.1602,2
1448470055.868702479,0.574223,90.1602,2
1448470055.893585668,0.639716,90.1602,4
1448470055.895622446,0.574223,90.1598,4
1448470055.897661131,0.574223,90.1598,4
1448470055.899641057,0.574223,90.1598,4
1448470055.924556107,0.639716,90.1598,6
1448470055.926606964,0.574223,90.1598,6
1448470055.928656532,0.574223,90.1598,6
1448470055.953585370,0.639716,90.1598,8
1448470055.955619258,0.574223,90.1592,8
1448470055.957661395,0.574223,90.1592,8
1448470055.959633350,0.639716,90.1592,8
1448470055.984592852,0.639716,90.1592,10
1448470055.986612995,0.639716,90.1597,10
1448470055.988608025,0.639716,90.1597,10
1448470055.990608779,0.639716,90.1597,10
1448470056.015546143,0.574223,90.1597,12
1448470056.017580112,0.574223,90.1606,12
1448470056.019603091,0.574223,90.1606,12
1448470056.044491699,0.574223,90.1606,14
1448470056.046541226,0.639716,90.1606,14
1448470056.048543662,0.639716,90.1606,14
1448470056.050558001,0.639716,90.1606,14
1448470056.075495889,0.639716,90.1606,16
1448470056.077532878,0.574223,90.1607,16
1448470056.079558254,0.639716,90.1607,16
1448470056.104469673,0.639716,90.1607,18
1448470056.106502505,0.639716,90.1607,18
1448470056.108491729,0.574223,90.1607,18
1448470056.110491634,0.639716,90.1607,18
1448470056.135395145,0.639716,90.1607,20
1448470056.137417023,0.639716,90.1619,20
1448470056.139473402,0.639716,90.1619,20
1448470056.164373458,0.574223,90.1619,22
1448470056.166416501,0.70521,90.1619,22
1448470056.168483397,0.70521,90.1619,22
1448470056.193386070,0.639716,90.1619,24
1448470056.195417375,0.639716,90.1661,24
1448470056.197422054,0.639716,90.1661,24
1448470056.199413477,0.639716,90.1661,24
1448470056.224344760,0.574223,90.1661,26
1448470056.226372839,0.639716,90.174,26
1448470056.228372901,0.639716,90.174,26
1448470056.253350412,0.639716,90.174,28
1448470056.255418044,0.639716,90.174,28
1448470056.257408641,0.639716,90.174,28
1448470056.259368699,0.639716,90.174,28
1448470056.284260513,0.639716,90.156,30
1448470056.286300609,0.639716,90.156,30
1448470056.288301255,0.639716,90.156,30
1448470056.290295334,0.639716,90.156,30
1448470056.315362084,0.574223,90.156,32
1448470056.317374784,0.639716,90.0533,32
1448470056.319341818,0.639716,90.0533,32
1448470056.344275397,0.639716,90.0533,34
1448470056.346309025,0.639716,89.9873,34
1448470056.348307213,0.639716,89.9873,34
1448470056.373159480,0.639716,89.9873,36
1448470056.375207731,0.70521,89.9873,36
1448470056.377223419,0.639716,89.9873,36
1448470056.379241187,0.639716,89.9873,36
1448470056.404296602,0.639716,89.9873,38
1448470056.406355267,0.70521,90.044,38
1448470056.408327345,0.639716,90.044,38
1448470056.433152124,0.639716,90.044,40
1448470056.435183761,0.639716,89.9003,40
1448470056.437178203,0.639716,89.9003,40
1448470056.439207114,0.639716,89.9003,40
1448470056.464207233,0.574223,89.9003,42
1448470056.466245238,0.70521,89.9003,42
1448470056.468228218,0.70521,89.9003,42
1448470056.493128531,0.70521,89.8245,44
1448470056.495170314,0.639716,89.8245,44
1448470056.497168595,0.574223,89.8245,44
1448470056.499195003,0.639716,89.8245,44
1448470056.524121867,0.70521,89.8245,46
1448470056.526161201,0.70521,89.7762,46
1448470056.528165960,0.770703,89.7762,46
1448470056.553059592,0.70521,89.7762,48
1448470056.555108578,0.70521,89.6944,48
1448470056.557089777,0.639716,89.6944,48
1448470056.559114341,0.639716,89.6944,48
1448470056.584168386,0.70521,89.6944,50
1448470056.586223315,0.70521,89.6944,50
1448470056.588170593,0.770703,89.6944,50
1448470056.613044084,0.70521,89.6944,52
1448470056.615084681,0.70521,89.5359,52
1448470056.617066962,0.639716,89.5359,52
1448470056.619074404,0.70521,89.5359,52
1448470056.644018253,0.639716,89.5359,54
1448470056.646068756,0.70521,89.4779,54
1448470056.648069278,0.70521,89.4779,54
1448470056.650068679,0.70521,89.4779,54
1448470056.674952448,0.770703,89.4779,56
1448470056.676964422,0.70521,89.4544,56
1448470056.678975407,0.70521,89.4544,56
1448470056.703939625,0.70521,89.4544,58
1448470056.705995179,0.770703,89.4544,58
1448470056.708005560,0.70521,89.4544,58
1448470056.732929665,0.70521,89.4544,60
1448470056.734959294,0.770703,89.3432,60
1448470056.736969101,0.70521,89.3432,60
1448470056.738967553,0.70521,89.3432,60
1448470056.763976836,0.70521,89.3432,62
1448470056.766005774,0.770703,89.2837,62
1448470056.768021812,0.70521,89.2837,62
1448470056.792827459,0.70521,89.2837,64
1448470056.794849661,0.770703,89.2837,64
1448470056.796890731,0.70521,89.0993,64
1448470056.798864573,0.70521,89.0993,64
1448470056.823817947,0.639716,89.0993,66
1448470056.825859188,0.70521,89.0993,66
1448470056.827831335,0.770703,89.0993,66
1448470056.829930000,0.70521,89.0993,66
1448470056.854722804,0.70521,89.0993,68
1448470056.856756006,0.70521,88.9967,68
1448470056.858757061,0.70521,88.9967,68
1448470056.883709701,0.70521,88.9967,70
1448470056.885744097,0.770703,88.8524,70
1448470056.887740416,0.770703,88.8524,70
1448470056.889740806,0.770703,88.8524,70
1448470056.914670445,0.770703,88.8524,72
1448470056.916703097,0.770703,88.7484,72
1448470056.918701966,0.770703,88.7484,72
1448470056.943612815,0.770703,88.7484,74
1448470056.945645246,0.836196,88.4926,74
1448470056.947642349,0.836196,88.4926,74
1448470056.949641235,0.836196,88.4926,74
1448470056.974623199,0.836196,88.4926,76
1448470056.976661259,0.836196,88.4926,76
1448470056.978699589,0.770703,88.3895,76
1448470057.003677650,0.770703,88.3895,78
1448470057.005718307,0.770703,88.3895,78
1448470057.007713287,0.836196,88.3895,78
1448470057.009718711,0.836196,88.3895,78
1448470057.034641669,0.901689,88.3895,80
1448470057.036685621,0.901689,88.2504,80
1448470057.038684139,0.836196,88.2504,80
1448470057.063733099,0.836196,88.2504,82
1448470057.065733492,0.770703,88.1503,82
1448470057.067703166,0.836196,88.1503,82
1448470057.092535247,0.836196,88.1503,84
1448470057.094650650,0.836196,88.1503,84
1448470057.096633757,0.836196,88.1503,84
1448470057.098613743,0.836196,88.1503,84
1448470057.123510455,0.836196,88.1503,86
1448470057.125571595,0.901689,88.0391,86
1448470057.127566158,0.901689,88.0391,86
1448470057.129550110,0.901689,88.0391,86
1448470057.154533091,0.901689,88.0391,88
1448470057.156541975,0.836196,87.8828,88
1448470057.158571524,0.770703,87.8828,88
1448470057.183475937,0.836196,87.8828,90
1448470057.185506673,0.901689,87.7075,90
1448470057.187488499,0.901689,87.7075,90
1448470057.189481431,0.967182,87.7075,90
1448470057.214448706,1.03268,87.7075,92
1448470057.216516548,0.901689,87.7075,92
1448470057.218491801,0.836196,87.7075,92
1448470057.243399060,0.770703,87.3737,94
1448470057.245434024,0.901689,87.3737,94
1448470057.247435910,0.901689,87.3737,94
1448470057.249426931,0.901689,87.3737,94
