1448467373.237164594,0,0,0
1448467373.239123279,0.50873,0,0
1448467373.241115760,0.574223,0,0
1448467373.243117526,0.50873,0,0
1448467373.245125821,0.50873,0,0
1448467373.247115214,0.574223,0,0
1448467373.249115232,0.50873,0,0
1448467373.251114612,0.50873,0,0
1448467373.253111193,0.50873,0,0
1448467373.255112180,0.50873,0,0
1448467373.257112483,0.574223,0,0
1448467373.259094848,0.50873,0,0
1448467373.261094933,0.574223,0,0
1448467373.263097971,0.50873,0,0
1448467373.265116829,0.574223,0,0
1448467373.267153283,0.50873,0,0
1448467373.269154595,0.50873,0,0
1448467373.271105801,0.50873,0,0
1448467373.273101411,0.50873,0,0
1448467373.275095566,0.574223,89.9907,0
1448467373.277101190,0.50873,89.9907,0
1448467373.279101533,0.50873,89.9907,0
1448467373.281095026,0.50873,89.9907,0
1448467373.283090033,0.50873,89.9907,0
1448467373.285091779,0.50873,89.9907,0
1448467373.287128394,0.574223,89.9907,0
1448467373.289090175,0.574223,89.9907,0
1448467373.291094196,0.50873,89.9907,0
1448467373.293092938,0.50873,89.9907,0
1448467373.295090919,0.50873,89.9907,0
1448467373.297116041,0.50873,89.9907,0
1448467373.322553645,0.50873,89.9907,1
1448467373.324600560,0.50873,89.9918,1
1448467373.326600401,0.50873,89.9918,1
1448467373.328600236,0.50873,89.9918,1
1448467373.330600505,0.574223,89.9918,1
1448467373.332598842,0.574223,89.9918,1
1448467373.334598861,0.639716,89.9918,1
1448467373.336600854,0.50873,89.9918,1
1448467373.338599950,0.574223,89.9918,1
1448467373.340601970,0.574223,89.9918,1
1448467373.342599075,0.50873,89.9918,1
1448467373.344598659,0.50873,89.9918,1
1448467373.346600648,0.50873,89.9918,1
1448467373.348607198,0.50873,89.9918,1
1448467373.350642567,0.574223,89.9918,1
1448467373.352622802,0.50873,89.9918,1
1448467373.354567592,0.50873,89.9918,1
1448467373.356579685,0.574223,89.9891,1
1448467373.358601590,0.50873,89.9891,1
1448467373.383560844,0.50873,89.9891,2
1448467373.385610498,0.50873,89.9891,2
1448467373.387631471,0.50873,89.9891,2
1448467373.389679094,0.574223,89.9891,2
1448467373.391674662,0.50873,89.9891,2
1448467373.393635889,0.574223,89.9891,2
1448467373.395618836,0.50873,89.9891,2
1448467373.397634209,0.574223,89.9913,2
1448467373.399633649,0.50873,89.9913,2
1448467373.401609957,0.50873,89.9913,2
1448467373.403632734,0.50873,89.9913,2
1448467373.405620037,0.50873,89.9913,2
1448467373.407633990,0.50873,89.9913,2
1448467373.409632254,0.574223,89.9913,2
1448467373.411632166,0.574223,89.9913,2
1448467373.413629010,0.574223,89.9913,2
1448467373.415623095,0.50873,89.9913,2
1448467373.417662493,0.574223,89.9913,2
1448467373.442444069,0.50873,89.9913,3
1448467373.444468114,0.50873,89.9863,3
1448467373.446484315,0.574223,89.9863,3
1448467373.448485182,0.50873,89.9863,3
1448467373.450484613,0.574223,89.9863,3
1448467373.452476205,0.574223,89.9863,3
1448467373.454485548,0.574223,89.9863,3
1448467373.456477228,0.574223,89.9863,3
1448467373.458474122,0.50873,89.9863,3
1448467373.460481658,0.50873,89.9863,3
1448467373.462482341,0.574223,89.9863,3
1448467373.464477368,0.50873,89.9863,3
1448467373.466482157,0.50873,89.9863,3
1448467373.468493167,0.574223,89.9863,3
1448467373.470490847,0.574223,89.9863,3
1448467373.472524425,0.50873,89.9863,3
1448467373.474513451,0.574223,89.9863,3
1448467373.476539382,0.50873,89.9863,3
1448467373.478484476,0.50873,89.9863,3
1448467373.503491421,0.443237,89.9895,4
1448467373.505561575,0.50873,89.9895,4
1448467373.507534893,0.50873,89.9895,4
1448467373.509534076,0.50873,89.9895,4
1448467373.511532541,0.50873,89.9895,4
1448467373.513540708,0.50873,89.9895,4
1448467373.515559261,0.50873,89.9895,4
1448467373.517575149,0.574223,89.9895,4
1448467373.519506006,0.574223,89.9895,4
1448467373.521531747,0.50873,89.9895,4
1448467373.523526130,0.574223,89.9875,4
1448467373.525538820,0.50873,89.9875,4
1448467373.527529481,0.50873,89.9875,4
1448467373.529528249,0.50873,89.9875,4
1448467373.531524379,0.50873,89.9875,4
1448467373.533529332,0.574223,89.9875,4
1448467373.535523160,0.574223,89.9875,4
1448467373.537532038,0.574223,89.9875,4
1448467373.562343032,0.50873,89.9875,5
1448467373.564381187,0.50873,89.9888,5
1448467373.566413699,0.50873,89.9888,5
1448467373.568378134,0.574223,89.9888,5
1448467373.570375429,0.574223,89.9888,5
1448467373.572377793,0.574223,89.9888,5
1448467373.574378810,0.574223,89.9888,5
1448467373.576378384,0.574223,89.9888,5
1448467373.578374006,0.50873,89.9888,5
1448467373.580372564,0.639716,89.9888,5
1448467373.582378282,0.50873,89.9888,5
1448467373.584379343,0.574223,89.9888,5
1448467373.586380414,0.50873,89.9888,5
1448467373.588381374,0.50873,89.9888,5
1448467373.590376859,0.574223,89.9888,5
1448467373.592414065,0.50873,89.9888,5
1448467373.594409944,0.574223,89.9888,5
1448467373.596407988,0.574223,89.9888,5
1448467373.598376565,0.50873,89.9888,5
1448467373.623354104,0.50873,89.9923,6
1448467373.625344089,0.574223,89.9923,6
1448467373.627337837,0.574223,89.9923,6
1448467373.629335597,0.50873,89.9923,6
1448467373.631328516,0.574223,89.9923,6
1448467373.633363924,0.50873,89.9923,6
1448467373.635385729,0.50873,89.9923,6
1448467373.637375440,0.50873,89.9923,6
1448467373.639345808,0.574223,89.9923,6
1448467373.641353150,0.639716,89.9923,6
1448467373.643344856,0.50873,89.9886,6
1448467373.645341901,0.574223,89.9886,6
1448467373.647343517,0.50873,89.9886,6
1448467373.649344063,0.50873,89.9886,6
1448467373.651348752,0.574223,89.9886,6
1448467373.653409747,0.50873,89.9886,6
1448467373.655343961,0.574223,89.9886,6
1448467373.657352990,0.50873,89.9886,6
1448467373.659343851,0.50873,89.9886,6
1448467373.684258009,0.50873,89.9886,7
1448467373.686290621,0.50873,89.9888,7
1448467373.688287195,0.574223,89.9888,7
1448467373.690284638,0.50873,89.9888,7
1448467373.692290155,0.574223,89.9888,7
1448467373.694289402,0.574223,89.9888,7
1448467373.696294218,0.574223,89.9888,7
1448467373.698291353,0.50873,89.9888,7
1448467373.700287616,0.574223,89.9888,7
1448467373.702290564,0.574223,89.9888,7
1448467373.704288281,0.574223,89.9888,7
1448467373.706286893,0.50873,89.9888,7
1448467373.708289083,0.50873,89.9888,7
1448467373.710287524,0.50873,89.9888,7
1448467373.712322194,0.50873,89.9888,7
1448467373.714319483,0.50873,89.9888,7
1448467373.716329147,0.50873,89.9888,7
1448467373.718290992,0.574223,89.9888,7
1448467373.743186575,0.50873,89.9917,8
1448467373.745232791,0.50873,89.9917,8
1448467373.747230732,0.574223,89.9917,8
1448467373.749230483,0.574223,89.9917,8
1448467373.751232623,0.574223,89.9917,8
1448467373.753237235,0.50873,89.9917,8
1448467373.755267959,0.50873,89.9917,8
1448467373.757268238,0.50873,89.9917,8
1448467373.759235653,0.50873,89.9917,8
1448467373.761259131,0.50873,89.9917,8
1448467373.763232516,0.50873,89.9902,8
1448467373.765234114,0.574223,89.9902,8
1448467373.767227387,0.50873,89.9902,8
1448467373.769188865,0.50873,89.9902,8
1448467373.771200129,0.574223,89.9902,8
1448467373.773239199,0.574223,89.9902,8
1448467373.775234824,0.50873,89.9902,8
1448467373.777233366,0.50873,89.9902,8
1448467373.802146275,0.50873,89.9902,9
1448467373.804174180,0.50873,89.9905,9
1448467373.806180723,0.50873,89.9905,9
1448467373.808171042,0.574223,89.9905,9
1448467373.810167005,0.574223,89.9905,9
1448467373.812173405,0.574223,89.9905,9
1448467373.814181565,0.574223,89.9905,9
1448467373.816146004,0.574223,89.9905,9
1448467373.818166932,0.574223,89.9905,9
1448467373.820170364,0.50873,89.9905,9
1448467373.822171589,0.50873,89.9905,9
1448467373.824170244,0.574223,89.9905,9
1448467373.826169554,0.50873,89.9905,9
1448467373.828170755,0.574223,89.9905,9
1448467373.830171395,0.574223,89.9905,9
1448467373.832194796,0.574223,89.9905,9
1448467373.834302746,0.443237,89.9905,9
1448467373.836220712,0.50873,89.9905,9
1448467373.838175665,0.50873,89.9905,9
1448467373.863177341,0.574223,89.9905,10
1448467373.865199035,0.574223,89.9924,10
1448467373.867205201,0.50873,89.9924,10
1448467373.869203462,0.50873,89.9924,10
1448467373.871201322,0.50873,89.9924,10
1448467373.873213578,0.50873,89.9924,10
1448467373.875234658,0.50873,89.9924,10
1448467373.877232705,0.574223,89.9924,10
1448467373.879229089,0.50873,89.9924,10
1448467373.881303290,0.574223,89.9924,10
1448467373.883326732,0.574223,89.9889,10
1448467373.885217290,0.574223,89.9889,10
1448467373.887225925,0.574223,89.9889,10
1448467373.889276393,0.50873,89.9889,10
1448467373.891250544,0.50873,89.9889,10
1448467373.893201772,0.574223,89.9889,10
1448467373.895201012,0.574223,89.9889,10
1448467373.897198331,0.574223,89.9889,10
1448467373.899209399,0.50873,89.9889,10
1448467373.924087771,0.50873,89.9889,11
1448467373.926105005,0.50873,89.9907,11
1448467373.928110770,0.50873,89.9907,11
1448467373.930109312,0.574223,89.9907,11
1448467373.932105211,0.574223,89.9907,11
1448467373.934101638,0.574223,89.9907,11
1448467373.936107442,0.574223,89.9907,11
1448467373.938106435,0.639716,89.9907,11
1448467373.940106480,0.50873,89.9907,11
1448467373.942105704,0.50873,89.9907,11
1448467373.944101609,0.50873,89.9907,11
1448467373.946106632,0.50873,89.9907,11
1448467373.948105562,0.50873,89.9907,11
1448467373.950103756,0.574223,89.9907,11
1448467373.952096538,0.574223,89.9907,11
1448467373.954102777,0.574223,89.9907,11
1448467373.956099748,0.574223,89.9907,11
