1448449003.958698726,0,0,0
1448449003.960641187,0.574223,89.9217,0
1448449003.962634347,0.574223,89.9217,0
1448449003.964653401,0.574223,89.9217,0
1448449003.966630107,0.574223,89.9217,0
1448449003.968635792,0.50873,89.9217,0
1448449003.970641403,0.50873,89.9217,0
1448449003.972661012,0.50873,89.9217,0
1448449003.974646828,0.50873,89.9217,0
1448449003.976606440,0.50873,89.9217,0
1448449003.978636756,0.50873,89.9217,0
1448449003.980592547,0.574223,89.9217,0
1448449003.982587145,0.574223,89.9226,0
1448449003.984633561,0.50873,89.9226,0
1448449003.986626466,0.574223,89.9226,0
1448449003.988623153,0.574223,89.9226,0
1448449003.990623648,0.50873,89.9226,0
1448449003.992624815,0.574223,89.9226,0
1448449003.994622279,0.50873,89.9226,0
1448449003.996694469,0.574223,89.9226,0
1448449003.998622492,0.50873,89.9226,0
1448449004.000618402,0.50873,89.9226,0
1448449004.002597700,0.50873,89.9226,0
1448449004.004621663,0.574223,89.9226,0
1448449004.006615284,0.574223,89.9226,0
1448449004.008627064,0.574223,89.9226,0
1448449004.010621292,0.574223,89.9226,0
1448449004.012623722,0.50873,89.9226,0
1448449004.014706168,0.574223,89.9226,0
1448449004.016680822,0.50873,89.9226,0
1448449004.018658403,0.50873,89.9226,0
1448449004.020624618,0.50873,89.9226,0
1448449004.022624845,0.574223,89.9226,0
1448449004.024585782,0.50873,89.9229,0
1448449004.026597954,0.50873,89.9229,0
1448449004.028632187,0.574223,89.9229,0
1448449004.030689148,0.574223,89.9229,0
1448449004.032615803,0.574223,89.9229,0
1448449004.034688911,0.50873,89.9229,0
1448449004.036613140,0.574223,89.9229,0
1448449004.038634317,0.50873,89.9229,0
1448449004.040636464,0.574223,89.9229,0
1448449004.042621441,0.574223,89.9229,0
1448449004.044636470,0.574223,89.9229,0
1448449004.046635082,0.574223,89.9229,0
1448449004.048634663,0.574223,89.9229,0
1448449004.050635169,0.574223,89.9229,0
1448449004.052629077,0.574223,89.9229,0
1448449004.054636368,0.574223,89.9229,0
1448449004.056667491,0.574223,89.9229,0
1448449004.058675601,0.50873,89.9229,0
1448449004.060671824,0.574223,89.9229,0
1448449004.062627802,0.574223,89.9229,0
1448449004.064642962,0.574223,89.9229,0
1448449004.066634323,0.574223,89.9229,0
1448449004.068621627,0.574223,89.9229,0
1448449004.093240382,0.574223,89.9229,1
1448449004.095321314,0.574223,89.9229,1
1448449004.097298597,0.50873,89.9229,1
1448449004.099374829,0.574223,89.9229,1
1448449004.101294979,0.50873,89.9229,1
1448449004.103317054,0.50873,89.9229,1
1448449004.105257331,0.50873,89.9216,1
1448449004.107275975,0.574223,89.9216,1
1448449004.109282374,0.574223,89.9216,1
1448449004.111296220,0.574223,89.9216,1
1448449004.113257428,0.574223,89.9216,1
1448449004.115306891,0.574223,89.9216,1
1448449004.117292921,0.574223,89.9216,1
1448449004.119258298,0.574223,89.9216,1
1448449004.121296663,0.574223,89.9216,1
1448449004.123261298,0.574223,89.9216,1
1448449004.125286851,0.50873,89.9216,1
1448449004.127293628,0.574223,89.9216,1
1448449004.129304748,0.574223,89.9216,1
1448449004.131327709,0.574223,89.9216,1
1448449004.133284563,0.574223,89.9216,1
1448449004.135377876,0.50873,89.9216,1
1448449004.137339704,0.50873,89.9216,1
1448449004.139360640,0.574223,89.9216,1
1448449004.141316147,0.574223,89.9216,1
1448449004.143301579,0.574223,89.9216,1
1448449004.145295354,0.574223,89.9218,1
1448449004.147300150,0.50873,89.9218,1
1448449004.149287409,0.50873,89.9218,1
1448449004.151294046,0.50873,89.9218,1
1448449004.153288274,0.50873,89.9218,1
1448449004.155295018,0.574223,89.9218,1
1448449004.157283965,0.574223,89.9218,1
1448449004.159298787,0.50873,89.9218,1
1448449004.161289958,0.574223,89.9218,1
1448449004.163297854,0.50873,89.9218,1
1448449004.165336160,0.574223,89.9218,1
1448449004.167288540,0.574223,89.9218,1
1448449004.169348514,0.574223,89.9218,1
1448449004.171314332,0.574223,89.9218,1
1448449004.173307224,0.574223,89.9218,1
1448449004.175406113,0.574223,89.9218,1
1448449004.177308136,0.574223,89.9218,1
1448449004.179355235,0.574223,89.9218,1
1448449004.204161174,0.50873,89.9218,2
1448449004.206197996,0.50873,89.9218,2
1448449004.208195953,0.574223,89.9218,2
1448449004.210187173,0.574223,89.9218,2
1448449004.212195843,0.574223,89.9218,2
1448449004.214195417,0.50873,89.9218,2
1448449004.216196067,0.50873,89.9218,2
1448449004.218210945,0.50873,89.9218,2
1448449004.220290737,0.50873,89.9218,2
1448449004.222281197,0.574223,89.9218,2
1448449004.224244343,0.574223,89.9218,2
1448449004.226232805,0.50873,89.9218,2
1448449004.228169198,0.639716,89.9217,2
1448449004.230168799,0.574223,89.9217,2
1448449004.232198800,0.50873,89.9217,2
1448449004.234199102,0.50873,89.9217,2
1448449004.236196063,0.574223,89.9217,2
1448449004.238218429,0.50873,89.9217,2
1448449004.240248923,0.574223,89.9217,2
1448449004.242190676,0.574223,89.9217,2
1448449004.244189101,0.574223,89.9217,2
1448449004.246169515,0.574223,89.9217,2
1448449004.248192973,0.574223,89.9217,2
1448449004.250195541,0.574223,89.9217,2
1448449004.252196314,0.574223,89.9217,2
1448449004.254197365,0.50873,89.9217,2
1448449004.256197861,0.50873,89.9217,2
1448449004.258193519,0.50873,89.9217,2
1448449004.260220937,0.50873,89.9217,2
1448449004.262228626,0.50873,89.9217,2
1448449004.264285807,0.50873,89.9217,2
1448449004.266215680,0.574223,89.9217,2
1448449004.268208074,0.574223,89.9217,2
1448449004.270247452,0.574223,89.9219,2
1448449004.272224764,0.574223,89.9219,2
1448449004.274206208,0.50873,89.9219,2
1448449004.276212474,0.574223,89.9219,2
1448449004.278225277,0.50873,89.9219,2
1448449004.280253597,0.50873,89.9219,2
1448449004.282199674,0.574223,89.9219,2
1448449004.284200206,0.50873,89.9219,2
1448449004.286197709,0.50873,89.9219,2
1448449004.288190378,0.574223,89.9219,2
1448449004.290197572,0.574223,89.9219,2
1448449004.315058156,0.50873,89.9219,3
1448449004.317111916,0.50873,89.9208,3
1448449004.319110484,0.574223,89.9208,3
1448449004.321100049,0.50873,89.9208,3
1448449004.323104838,0.574223,89.9208,3
1448449004.325087340,0.574223,89.9208,3
1448449004.327085310,0.574223,89.9208,3
1448449004.329080959,0.574223,89.9208,3
1448449004.331084622,0.574223,89.9208,3
1448449004.333080692,0.574223,89.9208,3
1448449004.335082862,0.50873,89.9208,3
1448449004.337084287,0.50873,89.9208,3
1448449004.339085113,0.50873,89.9208,3
1448449004.341086652,0.574223,89.9208,3
1448449004.343084632,0.50873,89.9208,3
1448449004.345118344,0.574223,89.9208,3
1448449004.347122428,0.574223,89.9208,3
1448449004.349148539,0.574223,89.9208,3
1448449004.351089524,0.574223,89.9208,3
1448449004.353085596,0.574223,89.9218,3
1448449004.355157123,0.574223,89.9218,3
1448449004.357090511,0.574223,89.9218,3
1448449004.359088140,0.574223,89.9218,3
1448449004.361087167,0.574223,89.9218,3
1448449004.363096847,0.574223,89.9218,3
1448449004.365096408,0.50873,89.9218,3
1448449004.367092253,0.574223,89.9218,3
1448449004.369092405,0.574223,89.9218,3
1448449004.371084442,0.574223,89.9218,3
1448449004.373090838,0.574223,89.9218,3
1448449004.375097438,0.50873,89.9218,3
1448449004.377088503,0.574223,89.9218,3
1448449004.379089183,0.50873,89.9218,3
1448449004.381083074,0.574223,89.9218,3
1448449004.383061379,0.574223,89.9218,3
1448449004.385073853,0.50873,89.9218,3
1448449004.387129775,0.50873,89.9218,3
1448449004.389092645,0.574223,89.9218,3
1448449004.391174196,0.574223,89.9218,3
1448449004.393095750,0.50873,89.9226,3
1448449004.395113916,0.574223,89.9226,3
1448449004.397115468,0.574223,89.9226,3
1448449004.399115670,0.574223,89.9226,3
1448449004.423960531,0.574223,89.9226,4
1448449004.425984016,0.50873,89.9226,4
1448449004.427965462,0.639716,89.9226,4
1448449004.429981617,0.574223,89.9209,4
1448449004.431984916,0.574223,89.9209,4
1448449004.433964542,0.50873,89.9209,4
1448449004.435964841,0.50873,89.9209,4
1448449004.437961077,0.50873,89.9209,4
1448449004.439958937,0.574223,89.9209,4
1448449004.441956153,0.574223,89.9209,4
1448449004.443955910,0.574223,89.9209,4
1448449004.445956417,0.574223,89.9209,4
1448449004.447954250,0.50873,89.9209,4
1448449004.449954182,0.574223,89.9209,4
1448449004.451953786,0.574223,89.9209,4
1448449004.453957746,0.574223,89.9209,4
1448449004.455955576,0.50873,89.9209,4
1448449004.457953300,0.574223,89.9209,4
1448449004.459953943,0.574223,89.9209,4
1448449004.461953363,0.574223,89.9209,4
1448449004.463981796,0.50873,89.9209,4
1448449004.465984928,0.50873,89.9209,4
1448449004.467983620,0.574223,89.9209,4
1448449004.470578590,0.50873,89.9209,4
1448449004.472073099,0.574223,89.9209,4
1448449004.473990545,0.50873,89.9209,4
1448449004.476001659,0.574223,89.9209,4
1448449004.477975477,0.50873,89.9209,4
1448449004.479977520,0.574223,89.9209,4
1448449004.481963002,0.50873,89.9209,4
1448449004.483963768,0.574223,89.9209,4
1448449004.485945059,0.50873,89.9209,4
1448449004.487983360,0.50873,89.9209,4
1448449004.489961462,0.639716,89.9209,4
1448449004.491953973,0.574223,89.9209,4
1448449004.493960393,0.574223,89.9209,4
1448449004.495980674,0.50873,89.9209,4
1448449004.497980839,0.50873,89.9209,4
1448449004.500028261,0.50873,89.9209,4
1448449004.501959430,0.574223,89.9209,4
1448449004.503960454,0.574223,89.9209,4
1448449004.505991430,0.574223,89.9209,4
1448449004.508001090,0.574223,89.9209,4
1448449004.509983398,0.574223,89.9209,4
1448449004.534841850,0.574223,89.9209,5
1448449004.536876159,0.574223,89.9218,5
1448449004.538873689,0.574223,89.9218,5
1448449004.540911242,0.574223,89.9218,5
1448449004.542877902,0.574223,89.9218,5
1448449004.544902108,0.574223,89.9218,5
1448449004.546889147,0.50873,89.9218,5
1448449004.548938411,0.574223,89.9218,5
1448449004.550941917,0.574223,89.9218,5
1448449004.552913584,0.574223,89.9218,5
1448449004.554883748,0.574223,89.9218,5
1448449004.556880433,0.574223,89.9218,5
1448449004.558881530,0.574223,89.9228,5
1448449004.560881351,0.50873,89.9228,5
1448449004.562882776,0.574223,89.9228,5
1448449004.564873925,0.50873,89.9228,5
1448449004.566876014,0.574223,89.9228,5
1448449004.568874041,0.574223,89.9228,5
1448449004.570877113,0.574223,89.9228,5
1448449004.572870584,0.50873,89.9228,5
1448449004.574872760,0.574223,89.9228,5
1448449004.576908820,0.574223,89.9228,5
1448449004.578891065,0.574223,89.9228,5
1448449004.580877299,0.574223,89.9228,5
1448449004.582874434,0.574223,89.9228,5
1448449004.584875241,0.574223,89.9228,5
1448449004.586888500,0.639716,89.9228,5
1448449004.588884158,0.574223,89.9228,5
1448449004.590936064,0.574223,89.9228,5
1448449004.592925025,0.574223,89.9228,5
1448449004.594869943,0.50873,89.9228,5
1448449004.596853796,0.50873,89.9217,5
1448449004.598876793,0.50873,89.9217,5
1448449004.600894959,0.50873,89.9217,5
1448449004.602881908,0.574223,89.9217,5
1448449004.604873921,0.574223,89.9217,5
1448449004.606872938,0.50873,89.9217,5
1448449004.608879842,0.574223,89.9217,5
1448449004.610931757,0.574223,89.9217,5
1448449004.612883790,0.574223,89.9217,5
1448449004.614878052,0.574223,89.9217,5
1448449004.616877336,0.50873,89.9217,5
1448449004.618877588,0.574223,89.9217,5
1448449004.620879604,0.50873,89.9217,5
1448449004.645765498,0.443237,89.9217,6
1448449004.647807545,0.574223,89.9217,6
1448449004.649809418,0.50873,89.9217,6
1448449004.651796317,0.574223,89.9217,6
1448449004.653816227,0.50873,89.9217,6
1448449004.655787884,0.574223,89.9217,6
1448449004.657795764,0.50873,89.9217,6
1448449004.659785726,0.574223,89.9217,6
1448449004.661783443,0.574223,89.9217,6
1448449004.663787831,0.574223,89.9217,6
1448449004.665784415,0.574223,89.9217,6
1448449004.667782726,0.574223,89.9217,6
1448449004.669793729,0.50873,89.9217,6
1448449004.671793514,0.50873,89.9217,6
1448449004.673840602,0.574223,89.9217,6
1448449004.675836285,0.574223,89.9217,6
1448449004.677802523,0.50873,89.9217,6
1448449004.679790707,0.50873,89.9217,6
1448449004.681786172,0.574223,89.9217,6
1448449004.683810576,0.574223,89.9217,6
1448449004.685790378,0.574223,89.9217,6
1448449004.687785332,0.574223,89.9217,6
1448449004.689784529,0.574223,89.9217,6
1448449004.691805240,0.574223,89.9217,6
1448449004.693814029,0.574223,89.9217,6
1448449004.695785406,0.574223,89.9217,6
1448449004.697784081,0.50873,89.9217,6
1448449004.699784794,0.574223,89.9217,6
1448449004.701784118,0.50873,89.9217,6
1448449004.703797989,0.50873,89.9217,6
1448449004.705796565,0.639716,89.9217,6
1448449004.707784480,0.574223,89.9217,6
1448449004.709785531,0.574223,89.9217,6
1448449004.711785513,0.574223,89.9217,6
1448449004.713800636,0.574223,89.9217,6
1448449004.715837902,0.574223,89.9217,6
1448449004.717817022,0.574223,89.9217,6
1448449004.720036411,0.50873,89.9217,6
1448449004.721918886,0.574223,89.9217,6
1448449004.723830689,0.574223,89.9217,6
1448449004.725858536,0.574223,89.9218,6
1448449004.727846984,0.574223,89.9218,6
1448449004.729833987,0.574223,89.9218,6
1448449004.754605315,0.574223,89.9218,7
1448449004.756662203,0.574223,89.9218,7
1448449004.758715338,0.574223,89.9218,7
1448449004.760680581,0.574223,89.9218,7
1448449004.762704163,0.574223,89.9218,7
1448449004.764659583,0.574223,89.9218,7
1448449004.766656832,0.639716,89.9218,7
1448449004.768652511,0.574223,89.9218,7
1448449004.770651707,0.574223,89.9218,7
1448449004.772652738,0.639716,89.9218,7
1448449004.774652131,0.50873,89.9218,7
1448449004.776647897,0.639716,89.9218,7
1448449004.778657614,0.574223,89.9218,7
1448449004.780651796,0.574223,89.9218,7
1448449004.782652132,0.50873,89.9218,7
1448449004.784652243,0.574223,89.9218,7
1448449004.786646482,0.574223,89.9218,7
1448449004.788649257,0.574223,89.9218,7
1448449004.790651403,0.574223,89.9218,7
1448449004.792652254,0.639716,89.9218,7
1448449004.794651901,0.50873,89.9218,7
1448449004.796647249,0.50873,89.9218,7
1448449004.798650986,0.574223,89.9218,7
1448449004.800675012,0.574223,89.9218,7
1448449004.802693806,0.574223,89.9218,7
1448449004.804707500,0.639716,89.9218,7
1448449004.806650869,0.574223,89.9218,7
1448449004.808654986,0.574223,89.9218,7
1448449004.810651634,0.574223,89.9208,7
1448449004.812664622,0.574223,89.9208,7
1448449004.814652807,0.574223,89.9208,7
1448449004.816653841,0.574223,89.9208,7
1448449004.818652225,0.574223,89.9208,7
1448449004.820654475,0.574223,89.9208,7
1448449004.822662689,0.574223,89.9208,7
1448449004.824645692,0.574223,89.9208,7
1448449004.826643506,0.574223,89.9208,7
1448449004.828655214,0.574223,89.9208,7
1448449004.830710584,0.639716,89.9208,7
1448449004.832653587,0.574223,89.9208,7
1448449004.834645714,0.574223,89.9208,7
1448449004.836651642,0.574223,89.9208,7
1448449004.838650916,0.574223,89.9208,7
1448449004.840649407,0.574223,89.9208,7
1448449004.865530537,0.574223,89.9208,8
1448449004.867558078,0.574223,89.9237,8
1448449004.869553119,0.639716,89.9237,8
1448449004.871652195,0.639716,89.9237,8
1448449004.873552678,0.574223,89.9237,8
1448449004.875555232,0.574223,89.9237,8
1448449004.877555096,0.574223,89.9237,8
1448449004.879557430,0.574223,89.9237,8
1448449004.881586698,0.574223,89.9237,8
1448449004.883598951,0.574223,89.9237,8
1448449004.885706473,0.574223,89.9237,8
1448449004.887583806,0.50873,89.9237,8
1448449004.889565714,0.574223,89.926,8
1448449004.891567900,0.574223,89.926,8
1448449004.893586528,0.574223,89.926,8
1448449004.895554199,0.574223,89.926,8
1448449004.897557422,0.574223,89.926,8
1448449004.899553144,0.574223,89.926,8
1448449004.901557930,0.574223,89.926,8
1448449004.903552258,0.574223,89.926,8
1448449004.905557783,0.574223,89.926,8
1448449004.907555984,0.639716,89.926,8
1448449004.909549701,0.574223,89.926,8
1448449004.911550244,0.574223,89.926,8
