1448386035.240660021,0,0
1448386035.242671886,0,0
1448386035.244662896,0,0
1448386035.246663263,0,0
1448386035.248680082,0,0
1448386035.250677679,0,0
1448386035.252663153,0,0
1448386035.254673667,0,0
1448386035.256670022,0,0
1448386035.258717784,0,0
1448386035.260718853,0.639716,0
1448386035.262646821,0.639716,0
1448386035.264660972,0.574223,89.3433
1448386035.266658874,0.574223,89.3433
1448386035.268695083,0.50873,89.3433
1448386035.270656527,0.639716,89.3433
1448386035.272677075,0.574223,89.3433
1448386035.274676888,0.639716,89.3433
1448386035.276677059,0.639716,89.3433
1448386035.278677400,0.639716,89.3433
1448386035.280669111,0.639716,89.3433
1448386035.282669258,0.639716,89.3433
1448386035.284658216,0.639716,89.3433
1448386035.286656449,0.639716,89.3433
1448386035.288703983,0.639716,89.3433
1448386035.290675863,0.574223,89.3433
1448386035.292685158,0.574223,89.3433
1448386035.294668126,0.574223,89.3433
1448386035.296677053,0.639716,89.3433
1448386035.298692939,0.639716,89.3433
1448386035.300692371,0.639716,89.3433
1448386035.302655995,0.639716,89.3433
1448386035.304653763,0.70521,89.3433
1448386035.306659947,0.639716,89.3398
1448386035.308672663,0.574223,89.3398
1448386035.310652110,0.574223,89.3398
1448386035.312658314,0.574223,89.3398
1448386035.314656844,0.639716,89.3398
1448386035.316745756,0.639716,89.3398
1448386035.318667752,0.639716,89.3398
1448386035.320663048,0.639716,89.3398
1448386035.322662470,0.70521,89.3398
1448386035.324675770,0.70521,89.3398
1448386035.326677381,0.70521,89.3398
1448386035.328677668,0.70521,89.3398
1448386035.330677328,0.770703,89.3398
1448386035.332677030,0.770703,89.3398
1448386035.334677207,0.770703,89.3398
1448386035.336659053,0.770703,89.3398
1448386035.338647981,0.836196,89.3398
1448386035.340683739,0.836196,89.3398
1448386035.342755615,0.901689,89.3398
1448386035.344742673,0.901689,89.3398
1448386035.347037906,0.901689,89.3398
1448386035.348698496,0.967182,89.3359
1448386035.350683482,1.03268,89.3359
1448386035.352659197,1.03268,89.3359
1448386035.354670640,1.16366,89.3359
1448386035.356648680,1.22915,89.3359
1448386035.358666193,1.29465,89.3359
1448386035.360648396,1.42563,89.3359
1448386035.362647130,1.55662,89.3359
1448386035.364648557,1.62211,89.3359
1448386035.366645566,1.7531,89.3359
1448386035.368644477,1.88409,89.3359
1448386035.370649071,2.08057,89.3359
1448386035.372648079,2.21155,89.3359
1448386035.374647083,2.40803,89.3359
1448386035.376651661,2.53902,89.3359
1448386035.378653642,2.67,89.3359
1448386035.380674081,2.93198,89.3359
1448386035.382692163,2.99747,89.3359
1448386035.384694852,3.12846,89.3359
1448386035.386649559,3.19395,89.3359
1448386035.388705079,3.25944,89.3359
1448386035.390668847,3.12846,89.3424
1448386035.392662886,2.99747,89.3424
1448386035.394666602,2.86648,89.3424
1448386035.396681623,2.7355,89.3424
1448386035.398657748,2.34254,89.3424
1448386035.400640693,1.94958,89.3424
1448386035.402637703,1.55662,89.3424
1448386035.404673808,1.22915,89.3424
1448386035.406648147,1.03268,89.3424
1448386035.408665935,0.901689,89.3424
1448386035.410667836,0.70521,89.3424
1448386035.412666901,0.574223,89.3424
1448386035.414677894,0.50873,89.3424
1448386035.416651872,0.50873,89.3424
1448386035.418645030,0.50873,89.3424
1448386035.420655096,0.50873,89.3424
1448386035.422649326,0.50873,89.3424
1448386035.424694967,0.50873,89.3424
1448386035.426693288,0.443237,89.3424
1448386035.428676289,0.50873,89.3424
1448386035.430664219,0.50873,89.3424
1448386035.432677539,0.50873,89.3431
