1448465882.199751145,0,0,0
1448465882.201737653,0,0,0
1448465882.203690448,0,0,0
1448465882.205683257,0,0,0
1448465882.207678391,0,0,0
1448465882.209679508,0,0,0
1448465882.211682871,0,0,0
1448465882.213695170,0.50873,0,0
1448465882.215667222,0.50873,0,0
1448465882.217665934,0.50873,0,0
1448465882.219668021,0.50873,0,0
1448465882.221664838,0.50873,0,0
1448465882.223664235,0.50873,0,0
1448465882.225664100,0.443237,0,0
1448465882.227664743,0.50873,0,0
1448465882.229666018,0.50873,0,0
1448465882.231666233,0.50873,0,0
1448465882.256126102,0.50873,0,2
1448465882.258158250,0.50873,90.04,2
1448465882.260158763,0.50873,90.04,2
1448465882.285135322,0.50873,90.04,4
1448465882.287161360,0.443237,90.0389,4
1448465882.289163152,0.50873,90.0389,4
1448465882.291147084,0.50873,90.0389,4
1448465882.316077980,0.50873,90.0389,6
1448465882.318120906,0.50873,90.0389,6
1448465882.320159698,0.50873,90.0389,6
1448465882.345044597,0.50873,90.0389,8
1448465882.347101230,0.50873,90.0435,8
1448465882.349101863,0.50873,90.0435,8
1448465882.351101411,0.50873,90.0435,8
1448465882.376075670,0.50873,90.0435,10
1448465882.378115216,0.50873,90.0395,10
1448465882.380130770,0.50873,90.0395,10
1448465882.405012969,0.50873,90.0395,12
1448465882.407067391,0.50873,90.0395,12
1448465882.409034571,0.50873,90.0395,12
1448465882.411027905,0.50873,90.0395,12
1448465882.435952820,0.50873,90.0391,14
1448465882.438003945,0.50873,90.0391,14
1448465882.439991351,0.50873,90.0391,14
1448465882.464891968,0.50873,90.0391,16
1448465882.466931513,0.50873,90.038,16
1448465882.468927552,0.50873,90.038,16
1448465882.470953503,0.50873,90.038,16
1448465882.495919866,0.50873,90.038,18
1448465882.497960821,0.50873,90.0403,18
1448465882.499952143,0.50873,90.0403,18
1448465882.524816792,0.50873,90.0403,20
1448465882.526868036,0.50873,90.0403,20
1448465882.528884886,0.50873,90.0403,20
1448465882.530903153,0.50873,90.0403,20
1448465882.555850703,0.50873,90.0403,22
1448465882.557886449,0.50873,90.0401,22
