1448379806.160117297,0,0
1448379806.162037119,0.574223,89.7118
1448379806.164042394,0.574223,89.7118
1448379806.166040400,0.574223,89.7118
1448379806.168056918,0.574223,89.7118
1448379806.170028958,0.574223,89.7118
1448379806.172020701,0.574223,89.7118
1448379806.174044319,0.574223,89.7078
1448379806.176046651,0.574223,89.7078
1448379806.178040751,0.574223,89.7078
1448379806.179996265,0.574223,89.7078
1448379806.182024782,0.50873,89.7078
1448379806.184025938,0.50873,89.7078
1448379806.186039352,0.50873,89.7078
1448379806.188039201,0.574223,89.7078
1448379806.190041410,0.574223,89.7078
1448379806.192040862,0.574223,89.7078
1448379806.194041236,0.574223,89.7078
1448379806.196062484,0.574223,89.7078
1448379806.198077004,0.574223,89.7078
1448379806.200088229,0.574223,89.7078
1448379806.202130502,0.50873,89.7078
1448379806.204054399,0.50873,89.7078
1448379806.206034097,0.574223,89.7078
1448379806.208048927,0.574223,89.7078
1448379806.210041410,0.574223,89.7078
1448379806.212012891,0.574223,89.7078
1448379806.214065182,0.50873,89.7078
1448379806.216023316,0.574223,89.7108
1448379806.218015415,0.50873,89.7108
1448379806.220012879,0.574223,89.7108
1448379806.222042930,0.574223,89.7108
1448379806.224034866,0.574223,89.7108
1448379806.226020593,0.50873,89.7108
1448379806.228009134,0.50873,89.7108
1448379806.230010390,0.50873,89.7108
1448379806.232026526,0.50873,89.7108
1448379806.234009321,0.50873,89.7108
1448379806.236103822,0.50873,89.7108
1448379806.238038451,0.574223,89.7108
1448379806.240038558,0.50873,89.7108
1448379806.242043119,0.574223,89.7108
1448379806.244019318,0.574223,89.7108
1448379806.246031405,0.50873,89.7108
1448379806.248062613,0.574223,89.7108
1448379806.250077012,0.574223,89.7108
1448379806.252031893,0.574223,89.7108
1448379806.254133784,0.574223,89.7108
1448379806.256011519,0.574223,89.7096
1448379806.257998332,0.574223,89.7096
1448379806.260013759,0.574223,89.7096
1448379806.262037680,0.574223,89.7096
1448379806.264019398,0.574223,89.7096
1448379806.266018009,0.574223,89.7096
1448379806.268016863,0.574223,89.7096
1448379806.270010231,0.574223,89.7096
1448379806.272015914,0.574223,89.7096
1448379806.274020177,0.574223,89.7096
1448379806.276029462,0.574223,89.7096
1448379806.278016482,0.50873,89.7096
1448379806.280013966,0.50873,89.7096
1448379806.282008705,0.574223,89.7096
1448379806.284015831,0.574223,89.7096
1448379806.286027187,0.574223,89.7096
1448379806.288048779,0.574223,89.7096
1448379806.290023480,0.574223,89.7096
1448379806.292060111,0.50873,89.7096
1448379806.294046494,0.574223,89.7092
1448379806.296035913,0.50873,89.7092
1448379806.298029639,0.50873,89.7092
1448379806.300030187,0.574223,89.7092
1448379806.302017983,0.574223,89.7092
1448379806.304012013,0.574223,89.7092
1448379806.306016530,0.574223,89.7092
1448379806.308012871,0.574223,89.7092
1448379806.310013449,0.574223,89.7092
1448379806.312017671,0.574223,89.7092
1448379806.314040628,0.574223,89.7092
1448379806.316014719,0.574223,89.7092
1448379806.318009544,0.574223,89.7092
1448379806.320024665,0.574223,89.7092
1448379806.321990108,0.574223,89.7092
1448379806.324027089,0.639716,89.7092
1448379806.326055869,0.574223,89.7092
1448379806.328015962,0.574223,89.7092
1448379806.330157413,0.574223,89.7092
1448379806.332027171,0.639716,89.7117
1448379806.334014830,0.574223,89.7117
1448379806.336013570,0.574223,89.7117
1448379806.338024612,0.574223,89.7117
1448379806.340018746,0.574223,89.7117
1448379806.342024923,0.574223,89.7117
1448379806.344020747,0.574223,89.7117
1448379806.346019705,0.639716,89.7117
1448379806.348018953,0.639716,89.7117
1448379806.350019371,0.574223,89.7117
1448379806.352018749,0.574223,89.7117
1448379806.354014954,0.639716,89.7117
1448379806.356018556,0.574223,89.7117
1448379806.358018916,0.574223,89.7117
1448379806.360019164,0.574223,89.7117
1448379806.362020831,0.574223,89.7117
1448379806.364029881,0.574223,89.7117
1448379806.366054297,0.639716,89.7117
1448379806.368052657,0.639716,89.7117
1448379806.370019765,0.639716,89.7117
1448379806.372021239,0.639716,89.7117
1448379806.374022582,0.639716,89.7189
1448379806.376070281,0.639716,89.7189
1448379806.378018506,0.639716,89.7189
1448379806.380045992,0.639716,89.7189
1448379806.382015703,0.639716,89.7189
1448379806.384011397,0.639716,89.7189
1448379806.386008400,0.639716,89.7189
1448379806.388015546,0.639716,89.7189
1448379806.390013812,0.639716,89.7189
1448379806.392039210,0.639716,89.7189
1448379806.394039985,0.639716,89.7189
1448379806.396039624,0.639716,89.7189
1448379806.398040075,0.70521,89.7189
1448379806.400040349,0.639716,89.7189
1448379806.402040076,0.639716,89.7189
1448379806.404060463,0.70521,89.7189
1448379806.406078854,0.70521,89.7189
1448379806.408043176,0.70521,89.7189
1448379806.410159426,0.70521,89.7189
1448379806.411997818,0.70521,89.7214
1448379806.413998925,0.70521,89.7214
1448379806.416316800,0.70521,89.7214
1448379806.418033073,0.770703,89.7214
1448379806.420040731,0.770703,89.7214
1448379806.422041897,0.770703,89.7214
1448379806.424025520,0.70521,89.7214
1448379806.426038342,0.770703,89.7214
1448379806.428038620,0.836196,89.7214
1448379806.430041596,0.836196,89.7214
1448379806.432038657,0.836196,89.7214
1448379806.434041450,0.901689,89.7214
1448379806.436041229,0.901689,89.7214
1448379806.438040765,0.901689,89.7214
1448379806.440040431,0.836196,89.7214
1448379806.442039405,0.967182,89.7214
1448379806.444051262,0.967182,89.7214
1448379806.446114118,0.901689,89.7214
1448379806.448228083,0.901689,89.7214
1448379806.450065361,0.901689,89.7214
1448379806.452079757,0.901689,89.7214
1448379806.454076974,0.836196,89.7394
1448379806.456068605,0.901689,89.7394
1448379806.458003152,0.901689,89.7394
1448379806.460066855,0.901689,89.7394
1448379806.462032338,0.901689,89.7394
1448379806.464008225,0.901689,89.7394
1448379806.466008305,0.967182,89.7394
1448379806.468022040,0.967182,89.7394
1448379806.469969022,0.967182,89.7394
1448379806.472007909,0.901689,89.7394
1448379806.474014637,0.967182,89.7394
1448379806.476005797,0.901689,89.7394
1448379806.478023032,0.967182,89.7394
1448379806.480022371,0.901689,89.7394
1448379806.482011977,0.967182,89.7394
1448379806.484055787,0.836196,89.7394
1448379806.486028793,0.836196,89.7394
1448379806.488043641,0.770703,89.7394
1448379806.490062150,0.770703,89.7394
1448379806.492098442,0.70521,89.7394
1448379806.494012502,0.70521,89.7394
1448379806.496066855,0.70521,89.7394
1448379806.498048471,0.70521,89.7482
1448379806.500016427,0.639716,89.7482
1448379806.502051503,0.574223,89.7482
1448379806.504050248,0.574223,89.7482
1448379806.506051764,0.639716,89.7482
1448379806.508050730,0.639716,89.7482
1448379806.510052568,0.639716,89.7482
1448379806.512051362,0.70521,89.7482
1448379806.514051577,0.70521,89.7482
1448379806.516050298,0.639716,89.7482
1448379806.518040112,0.70521,89.7482
1448379806.520040590,0.70521,89.7482
1448379806.522041485,0.70521,89.7482
1448379806.524040436,0.770703,89.7482
1448379806.526058644,0.770703,89.7482
1448379806.528024220,0.836196,89.7482
1448379806.530042424,0.836196,89.7482
1448379806.532052891,0.836196,89.7482
1448379806.534052841,0.836196,89.7482
1448379806.536013369,0.967182,89.7482
1448379806.538022476,0.901689,89.6938
1448379806.540015069,0.901689,89.6938
1448379806.542018133,0.967182,89.6938
1448379806.544016463,0.967182,89.6938
1448379806.546034894,0.967182,89.6938
1448379806.548023819,0.901689,89.6938
1448379806.550035369,0.967182,89.6938
1448379806.552016643,0.901689,89.6938
1448379806.554014762,0.901689,89.6938
1448379806.556011913,0.901689,89.6938
1448379806.558021531,0.901689,89.6938
1448379806.560014492,0.901689,89.6938
1448379806.562014255,0.770703,89.6938
1448379806.564013787,0.770703,89.6938
1448379806.566010847,0.770703,89.6938
1448379806.568009594,0.70521,89.6938
1448379806.570009250,0.70521,89.6938
1448379806.572073479,0.639716,89.6938
1448379806.574078030,0.639716,89.6938
1448379806.576058532,0.639716,89.6938
1448379806.577996197,0.574223,89.6938
1448379806.580050534,0.639716,89.6795
1448379806.582017128,0.639716,89.6795
1448379806.584026556,0.639716,89.6795
1448379806.585991639,0.639716,89.6795
1448379806.588014473,0.639716,89.6795
1448379806.590015465,0.639716,89.6795
1448379806.592015525,0.70521,89.6795
1448379806.594015652,0.70521,89.6795
1448379806.596017690,0.70521,89.6795
1448379806.598016264,0.70521,89.6795
1448379806.600017396,0.70521,89.6795
1448379806.602016531,0.70521,89.6795
1448379806.604016260,0.70521,89.6795
1448379806.606017580,0.70521,89.6795
1448379806.608038872,0.70521,89.6795
1448379806.610033008,0.70521,89.6795
1448379806.612039687,0.639716,89.6795
1448379806.614064096,0.639716,89.6795
1448379806.616086269,0.639716,89.6795
1448379806.618036657,0.639716,89.6795
1448379806.620066996,0.639716,89.6795
1448379806.622039908,0.639716,89.312
1448379806.624035221,0.639716,89.312
1448379806.626047211,0.639716,89.312
1448379806.628004924,0.639716,89.312
1448379806.629998515,0.574223,89.312
1448379806.632024649,0.639716,89.312
1448379806.634026483,0.639716,89.312
1448379806.636021190,0.639716,89.312
1448379806.638013067,0.639716,89.312
1448379806.640011818,0.639716,89.312
