1448450195.960600741,0,0,0
1448450195.962555600,0,0,0
1448450195.964540578,0,0,0
1448450195.966539734,0,0,0
1448450195.968538506,0,0,0
1448450195.970540593,0,0,0
1448450195.972545466,0,0,0
1448450195.974542176,0,0,0
1448450195.976529125,0,0,0
1448450195.978571160,0,0,0
1448450195.980544650,0,0,0
1448450195.982590790,0,0,0
1448450195.984554125,0.50873,0,0
1448450195.986557688,0.574223,0,0
1448450195.988539474,0.574223,90.1005,0
1448450195.990536527,0.574223,90.1005,0
1448450195.992580074,0.574223,90.1005,0
1448450196.017376913,0.574223,90.1005,1
1448450196.019429367,0.574223,90.1005,1
1448450196.021471908,0.574223,90.1005,1
1448450196.046266532,0.574223,90.1005,2
1448450196.048305115,0.50873,90.1051,2
1448450196.050296440,0.574223,90.1051,2
1448450196.052321221,0.574223,90.1051,2
1448450196.077312738,0.574223,90.1051,3
1448450196.079383290,0.574223,90.1028,3
1448450196.081332398,0.574223,90.1028,3
1448450196.106266723,0.50873,90.1028,4
1448450196.108282584,0.50873,90.1028,4
1448450196.110275519,0.574223,90.1028,4
1448450196.112280917,0.50873,90.0996,4
1448450196.137204186,0.574223,90.0996,5
1448450196.139249286,0.50873,90.0996,5
1448450196.141253070,0.574223,90.0996,5
1448450196.166125072,0.574223,90.0996,6
1448450196.168162776,0.574223,90.1049,6
1448450196.170158194,0.574223,90.1049,6
1448450196.172178158,0.574223,90.1049,6
1448450196.197187198,0.574223,90.1049,7
1448450196.199224992,0.574223,90.1065,7
1448450196.201237592,0.574223,90.1065,7
1448450196.203235813,0.574223,90.1065,7
1448450196.228178890,0.50873,90.1065,8
1448450196.230494497,0.574223,90.1065,8
1448450196.232232184,0.574223,90.1065,8
1448450196.257189464,0.574223,90.1065,9
1448450196.259254659,0.574223,90.098,9
1448450196.261254136,0.50873,90.098,9
1448450196.286150497,0.574223,90.098,10
1448450196.288168607,0.574223,90.1021,10
1448450196.290168806,0.574223,90.1021,10
1448450196.292167842,0.574223,90.1021,10
1448450196.317094929,0.50873,90.1021,11
1448450196.319148836,0.574223,90.1021,11
1448450196.321147074,0.574223,90.107,11
1448450196.346007995,0.50873,90.107,12
1448450196.348075927,0.574223,90.107,12
1448450196.350069635,0.50873,90.107,12
1448450196.352074384,0.574223,90.107,12
1448450196.377026451,0.574223,90.107,13
1448450196.379061188,0.574223,90.1021,13
1448450196.381077747,0.574223,90.1021,13
1448450196.405971188,0.574223,90.1021,14
1448450196.408000781,0.574223,90.0994,14
1448450196.410006251,0.574223,90.0994,14
1448450196.411999504,0.574223,90.0994,14
1448450196.436926398,0.574223,90.0994,15
1448450196.438998159,0.574223,90.0994,15
1448450196.440984266,0.574223,90.0994,15
1448450196.465905019,0.574223,90.0994,16
1448450196.467962247,0.574223,90.1033,16
1448450196.469955229,0.574223,90.1033,16
1448450196.471955699,0.574223,90.1033,16
1448450196.496875166,0.574223,90.1033,17
1448450196.498924405,0.574223,90.097,17
1448450196.500935639,0.574223,90.097,17
1448450196.525854498,0.639716,90.097,18
1448450196.527857683,0.574223,90.097,18
1448450196.529892230,0.574223,90.097,18
1448450196.531903928,0.574223,90.0852,18
1448450196.556814779,0.639716,90.0852,19
1448450196.558875629,0.639716,90.0852,19
1448450196.560870769,0.574223,90.0852,19
1448450196.585808608,0.574223,90.0852,20
1448450196.587843819,0.639716,90.0647,20
1448450196.589839327,0.639716,90.0647,20
1448450196.591839633,0.574223,90.0647,20
1448450196.616735176,0.639716,90.0647,21
1448450196.618775933,0.639716,90.0367,21
1448450196.620769437,0.639716,90.0367,21
1448450196.622789029,0.574223,90.0367,21
1448450196.647719139,0.639716,90.0367,22
1448450196.649802324,0.574223,90.0367,22
1448450196.651799629,0.574223,89.9883,22
1448450196.676752799,0.574223,89.9883,23
1448450196.678807956,0.574223,89.9883,23
1448450196.680804506,0.639716,89.9883,23
1448450196.682799286,0.574223,89.9883,23
1448450196.707664143,0.574223,89.9883,24
1448450196.709702558,0.639716,90.0645,24
1448450196.711710515,0.574223,90.0645,24
1448450196.736647341,0.574223,90.0645,25
1448450196.738712948,0.639716,89.9048,25
1448450196.740694558,0.639716,89.9048,25
1448450196.765575260,0.639716,89.9048,26
1448450196.767653405,0.639716,89.9048,26
1448450196.769678694,0.574223,89.9048,26
1448450196.771613531,0.639716,89.9048,26
1448450196.796528655,0.639716,89.9126,27
1448450196.798600071,0.639716,89.9126,27
1448450196.800567597,0.639716,89.9126,27
1448450196.825470904,0.574223,89.9126,28
1448450196.827478333,0.639716,89.712,28
1448450196.829480397,0.574223,89.712,28
1448450196.831477645,0.574223,89.712,28
1448450196.856481907,0.574223,89.712,29
1448450196.858514008,0.639716,89.6419,29
1448450196.860511544,0.639716,89.6419,29
1448450196.885430105,0.639716,89.6419,30
1448450196.887489862,0.574223,89.6419,30
1448450196.889475668,0.639716,89.6419,30
1448450196.891452571,0.574223,89.505,30
1448450196.916454211,0.639716,89.505,31
1448450196.918506304,0.639716,89.505,31
1448450196.920472301,0.639716,89.505,31
1448450196.922521877,0.639716,89.505,31
1448450196.947496313,0.639716,89.505,32
1448450196.949558410,0.639716,89.4109,32
1448450196.951545104,0.70521,89.4109,32
1448450196.976426127,0.639716,89.4109,33
1448450196.978476213,0.70521,89.2985,33
1448450196.980476295,0.70521,89.2985,33
1448450197.005378923,0.70521,89.2985,34
1448450197.007468054,0.70521,89.2985,34
1448450197.009393804,0.70521,89.2985,34
