%time,field.data
1430308804539671071,97, 3, 221, 22, 9, -33, 0.0127271, 0.404303, -0.225727, 
1430308804639668216,105, 1, 232, -35, 9, -37, 0.0061319, 0.408526, -0.227279, 
1430308804739666144,102, -4, 228, 3, 13, -26, 0.00112652, 0.411959, -0.227015, 
1430308804839677310,95, 1, 219, 21, 15, -24, 0.00251175, 0.412221, -0.22642, 
1430308804939795980,102, 1, 233, -2, 15, -38, 0.00161008, 0.412394, -0.228138, 
1430308805039655135,100, -2, 227, -6, 30, -22, -0.00176595, 0.414731, -0.227213, 
1430308805139585949,103, 0, 217, -3, 24, -23, -0.00277381, 0.421746, -0.226453, 
1430308805239570959,99, 0, 222, -7, 13, -26, -0.0036393, 0.422232, -0.226189, 
1430308805339693484,96, 1, 211, 7, 9, -36, -0.00162963, 0.422739, -0.227577, 
1430308805439594429,104, -4, 226, 15, 9, -34, -0.00328088, 0.424174, -0.228634, 
1430308805539630041,92, -3, 221, -4, 20, -37, -0.00708412, 0.41905, -0.230187, 
1430308805639582334,91, -3, 227, -14, 9, -45, -0.0109821, 0.409198, -0.233061, 
1430308805739781481,100, 0, 229, -1, 25, -34, -0.00965543, 0.409056, -0.234118, 
1430308805839552555,101, -2, 219, 8, 13, -55, -0.0086619, 0.41332, -0.238644, 
1430308805939661230,95, 2, 232, 18, 12, -39, -0.00368609, 0.408788, -0.240528, 
1430308806039649914,95, 1, 225, 0, 18, -14, -0.00216266, 0.406372, -0.238281, 
1430308806139573841,105, 6, 240, -14, 25, -28, 0.00127057, 0.408193, -0.238347, 
1430308806239596787,100, 1, 213, -12, 29, -24, 0.00118427, 0.416335, -0.237752, 
1430308806339553606,102, 3, 215, 0, 8, -11, 0.00345001, 0.422369, -0.23501, 
1430308806439780653,91, 8, 236, -2, 22, -34, 0.00907883, 0.413268, -0.236067, 
1430308806539597808,104, 2, 225, 11, 14, -21, 0.0108591, 0.415165, -0.234977, 
1430308806639592417,96, -6, 227, 14, 29, -18, 0.00454751, 0.414059, -0.233391, 
1430308806739604495,90, -4, 225, -10, 23, -40, -0.00337186, 0.407241, -0.23544, 
1430308806839595109,98, -2, 237, 25, 4, -36, -0.00325775, 0.401108, -0.236827, 
1430308806939587944,90, 0, 212, -3, 13, -35, -0.00429478, 0.400079, -0.23805, 
1430308807039686093,97, -6, 231, 25, 9, -19, -0.00617495, 0.398715, -0.236629, 
1430308807139590902,103, 3, 242, 20, 12, -29, -0.00196336, 0.39909, -0.23686, 
1430308807239606118,87, 0, 225, -19, 25, -15, -0.00408841, 0.394134, -0.234779, 
1430308807339794773,100, 5, 234, 6, 15, -45, 0.00127147, 0.394804, -0.237653, 
1430308807439790796,109, -2, 208, -14, 27, -36, -0.00201642, 0.414817, -0.239041, 
1430308807539805441,100, 2, 215, 1, 17, -41, -0.0004419, 0.423176, -0.241254, 
1430308807639750807,108, 5, 205, 24, 0, -24, 0.00672189, 0.436092, -0.24066, 
1430308807739656994,109, -4, 235, 1, 25, -14, 0.00232441, 0.440125, -0.238413, 
1430308807839669579,109, -11, 216, -5, 10, -14, -0.00977211, 0.445686, -0.236167, 
1430308807939686559,107, 0, 237, -8, 14, -26, -0.0115428, 0.442407, -0.235902, 
1430308808039648396,110, 10, 224, 10, 3, -30, -0.000177234, 0.44327, -0.236299, 
1430308808139617090,111, 9, 229, 19, 22, -19, 0.0109896, 0.446342, -0.234878, 
1430308808239605840,82, -6, 231, 29, 20, -26, 0.0080508, 0.425232, -0.234614, 
1430308808339709362,83, -9, 214, 29, 12, -22, -0.000670588, 0.408648, -0.233689, 
1430308808439605505,92, 2, 231, 14, 7, -16, -0.000590279, 0.39815, -0.231773, 
1430308808539637107,89, 5, 211, -4, 22, -31, 0.00265576, 0.397256, -0.232334, 
1430308808639535926,92, -4, 213, -5, 10, -16, -0.0018107, 0.398463, -0.230418, 
1430308808739739529,91, -1, 236, 21, 14, -21, -0.00112791, 0.392415, -0.229328, 
1430308808839809016,85, 0, 212, 22, 10, -36, 0.000536782, 0.388303, -0.230715, 
1430308808939890072,101, 4, 221, -20, 32, -49, 0.000623525, 0.398076, -0.23425, 
1430308809039658504,113, 8, 216, 5, 12, -26, 0.00814097, 0.416787, -0.233986, 
1430308809139658512,99, -1, 231, 13, 17, -19, 0.00797324, 0.418586, -0.232565, 
1430308809239796084,99, -2, 211, 10, 5, -21, 0.00463602, 0.421991, -0.231475, 
1430308809339701661,96, 3, 225, 14, 10, -37, 0.00627787, 0.418571, -0.233028, 
1430308809439677969,106, 8, 223, 26, 5, -20, 0.0140958, 0.422132, -0.231773, 
1430308809539833030,78, -3, 226, -33, 9, -46, 0.00489372, 0.403702, -0.234812, 
1430308809639632380,97, -1, 228, -4, 15, -40, 0.00123731, 0.399765, -0.23686, 
1430308809739672288,80, -3, 225, 19, 19, -20, -0.000623642, 0.387215, -0.235605, 
1430308809839688476,100, 8, 219, -6, 25, -32, 0.00420824, 0.394215, -0.236332, 
1430308809939702399,106, 9, 219, 5, 14, -34, 0.012359, 0.407064, -0.237389, 
1430308810039616862,95, 0, 215, 11, 3, -29, 0.0120428, 0.410332, -0.23762, 
1430308810139639041,107, 6, 212, 11, 3, -37, 0.0151116, 0.422033, -0.239173, 
1430308810239607033,106, 0, 219, 17, 7, -35, 0.0136358, 0.43005, -0.240395, 
1430308810339580745,102, 2, 224, -6, 27, -27, 0.0103542, 0.432851, -0.240296, 
1430308810439789200,109, 5, 225, -16, 8, -57, 0.00951697, 0.436063, -0.245153, 
1430308810539652922,101, 6, 217, 36, 3, -23, 0.0167925, 0.435501, -0.244393, 
1430308810639732053,100, 10, 217, 2, 6, -36, 0.0220293, 0.433934, -0.245781, 
1430308810739681449,93, 5, 228, 21, 8, -29, 0.0245944, 0.423328, -0.246012, 
1430308810839867463,85, -3, 226, -15, 22, -32, 0.0143653, 0.408826, -0.246739, 
1430308810939861360,85, 3, 232, -2, 5, -27, 0.0115082, 0.392305, -0.24664, 
1430308811039721713,101, 2, 229, 2, 21, -32, 0.00993919, 0.394752, -0.247366, 
1430308811140112350,109, 0, 225, 11, 0, -25, 0.00819407, 0.405194, -0.246937, 
1430308811239679578,95, 4, 224, 0, 10, -30, 0.00864631, 0.406493, -0.247333, 
1430308811339744528,98, -2, 230, 3, 24, -23, 0.00506155, 0.407232, -0.246574, 
1430308811439712356,115, -5, 216, 10, 5, -33, -0.000523167, 0.423148, -0.247466, 
1430308811539750634,114, -11, 218, 7, 19, -20, -0.0110382, 0.439546, -0.24621, 
1430308811639782276,100, -2, 227, 8, 7, -25, -0.0124703, 0.43679, -0.245781, 
1430308811739940466,119, -7, 225, -9, 32, -27, -0.0177753, 0.448882, -0.245681, 
1430308811839875135,102, -1, 230, 4, 25, -28, -0.0157475, 0.445412, -0.245748, 
1430308811939736104,99, -4, 237, 10, 20, -23, -0.0147982, 0.434494, -0.244988, 
1430308812039663750,104, 8, 225, 0, 3, -30, -0.00559383, 0.430303, -0.245384, 
1430308812139784521,108, -3, 216, 10, 18, -31, -0.00446947, 0.437212, -0.245946, 
1430308812239590106,96, 9, 221, -9, 21, -41, 0.00262696, 0.433465, -0.248159, 
1430308812340014102,106, 5, 219, -3, 23, -38, 0.00731485, 0.437042, -0.249877, 
1430308812439653987,108, 4, 227, 8, 21, -13, 0.0106026, 0.439706, -0.247466, 
1430308812539619714,111, 4, 228, 12, 19, -30, 0.0129578, 0.443346, -0.247862, 
1430308812639617727,112, 4, 231, 18, 17, -37, 0.0151371, 0.445925, -0.249415, 
1430308812739978058,104, -1, 222, -1, 17, -33, 0.0102884, 0.445018, -0.250307, 
1430308812839615080,109, 4, 217, 14, 22, -18, 0.0116909, 0.449885, -0.248721, 
1430308812939606542,105, 6, 217, 15, 19, -23, 0.0154739, 0.45129, -0.247961, 
1430308813039809117,93, 0, 245, 8, 24, -19, 0.0128925, 0.433935, -0.24654, 
1430308813139871060,95, -1, 227, 6, 3, -33, 0.00867489, 0.42073, -0.247433, 
1430308813239667318,91, -4, 226, 14, 18, -28, 0.0033997, 0.410774, -0.247499, 
1430308813339771652,114, 8, 212, 5, 9, -34, 0.00811636, 0.425203, -0.248556, 
1430308813439818362,112, 8, 230, 42, 20, -15, 0.0181195, 0.434872, -0.246474, 
1430308813539707070,101, 0, 229, 12, 7, -21, 0.0158147, 0.431744, -0.245384, 
1430308813639624977,113, 2, 224, 9, 12, -28, 0.0137771, 0.438495, -0.24545, 
1430308813739894075,100, 6, 218, 18, 14, -31, 0.0169465, 0.438136, -0.246012, 
1430308813839663911,81, 0, 220, -8, 22, -52, 0.0119729, 0.421012, -0.250042, 
1430308813939734946,115, 10, 227, 47, 23, -20, 0.0218436, 0.42811, -0.248787, 
1430308814039664763,100, 6, 228, -4, 8, -23, 0.0217654, 0.425415, -0.248027, 
1430308814139538444,98, -2, 210, -36, 11, -31, 0.0108109, 0.427013, -0.248589, 
1430308814239646528,92, 3, 223, -242, 18, -39, -0.0184135, 0.420356, -0.250472, 
1430308814339961616,88, -5, 211, -17, 11, -39, -0.0193778, 0.413105, -0.252355, 
1430308814439532257,105, 4, 227, 0, 8, -25, -0.0120939, 0.415161, -0.251926, 
1430308814539682702,118, 3, 236, 25, 17, -6, -0.00327722, 0.426275, -0.248358, 
1430308814639604820,72, 0, 234, 18, 6, -37, -5.43363e-05, 0.400698, -0.24991, 
1430308814739656432,105, 1, 226, 8, 14, -9, 0.00124623, 0.402744, -0.246838, 
1430308814839570940,90, 8, 223, -13, 34, -41, 0.00592947, 0.40137, -0.249051, 
1430308814939740428,101, 2, 213, 13, 21, -34, 0.0088726, 0.40984, -0.250109, 
1430308815039847955,124, 19, 223, -20, 23, -40, 0.0199415, 0.43255, -0.252157, 
1430308815139599144,91, -7, 207, -7, 19, -27, 0.0109327, 0.433635, -0.252058, 
1430308815239658967,122, 14, 229, -20, 32, -18, 0.015464, 0.447293, -0.250472, 
1430308815339784013,109, 6, 208, 2, 27, -38, 0.0189266, 0.458389, -0.25219, 
1430308815439736823,98, 1, 218, 18, 14, -43, 0.0180388, 0.452676, -0.254734, 
1430308815539627156,103, -2, 228, 31, 18, -32, 0.0148147, 0.445931, -0.255461, 
1430308815639565694,98, 1, 221, -1, 14, -16, 0.0101732, 0.438332, -0.253544, 
1430308815739845508,111, -1, 215, -6, 28, -22, 0.00500412, 0.446339, -0.252619, 
1430308815839571640,98, 0, 214, 4, 9, -33, 0.00300744, 0.443359, -0.253511, 
1430308815939627397,108, -10, 224, 12, 12, -16, -0.00576574, 0.443784, -0.251595, 
1430308816039662874,94, -2, 234, 15, 6, -41, -0.00727556, 0.429988, -0.253809, 
1430308816139664045,97, 5, 214, -6, 29, -28, -0.00334165, 0.428105, -0.253875, 
1430308816239621441,93, 5, 244, 251, 20, -19, 0.0309077, 0.414389, -0.252454, 
1430308816339626251,101, 3, 216, 8, 19, -42, 0.0259383, 0.416652, -0.254833, 
1430308816439625757,107, 5, 232, 32, 13, -24, 0.0264488, 0.420022, -0.254238, 
1430308816539667755,114, 0, 230, -11, 25, -14, 0.0180887, 0.430418, -0.251992, 
1430308816639680916,102, 1, 221, 18, 12, -14, 0.0153292, 0.432356, -0.249745, 
1430308816739756408,107, 5, 222, 8, 21, -27, 0.0155603, 0.437095, -0.249646, 
1430308816839682260,101, 0, 231, -9, 19, -35, 0.010492, 0.433146, -0.250868, 
1430308816939670804,92, -3, 216, -19, 10, -43, 0.00212528, 0.425221, -0.253412, 
1430308817039854948,114, 3, 235, 28, 11, -20, 0.0056997, 0.428846, -0.252157, 
1430308817139688549,98, 2, 229, 19, 13, -23, 0.00763422, 0.424403, -0.251397, 
1430308817239649103,103, 0, 225, 4, 16, -20, 0.00570973, 0.424717, -0.250142, 
1430308817339769908,93, 3, 228, 5, 20, -28, 0.00657334, 0.417493, -0.250208, 
1430308817439865736,105, 2, 217, 8, 18, -28, 0.00733712, 0.423144, -0.250274, 
1430308817539688971,99, 7, 223, 7, 8, -37, 0.0119809, 0.422291, -0.251826, 
1430308817639718859,92, 1, 225, 19, 18, -26, 0.0127272, 0.415562, -0.251562, 
1430308817739675884,95, 4, 215, 3, 10, -23, 0.0129413, 0.413592, -0.250802, 
1430308817839708944,97, 2, 219, 4, 15, -22, 0.0118496, 0.414086, -0.249877, 
1430308817939701839,92, 6, 223, 2, 23, -42, 0.0139155, 0.410332, -0.252256, 
1430308818039809487,102, 1, 234, 12, 17, -26, 0.013037, 0.409683, -0.251992, 
1430308818139590436,105, 3, 224, 8, 20, -20, 0.012639, 0.416098, -0.250736, 
1430308818239855648,92, -5, 219, 21, 3, -42, 0.00710136, 0.412034, -0.253115, 
1430308818339701033,97, -1, 233, 3, 12, -21, 0.00270254, 0.407597, -0.252025, 
1430308818439643427,92, -1, 226, -5, 18, -22, -0.000862584, 0.402737, -0.2511, 
1430308818539661926,99, -2, 229, 5, 15, -29, -0.00289293, 0.402758, -0.251331, 
1430308818639685137,88, 5, 238, 23, 17, -37, 0.00338075, 0.392805, -0.252884, 
1430308818739798148,106, 2, 225, 17, 22, -25, 0.00631379, 0.401452, -0.252454, 
1430308818839717544,91, -6, 227, -2, 6, -29, -0.000899203, 0.397752, -0.252685, 
1430308818939679646,97, -1, 221, 17, 14, -30, -0.00159105, 0.400531, -0.253082, 
1430308819039959741,99, 1, 227, 6, 18, -32, -0.000981165, 0.403779, -0.253809, 
1430308819139852300,97, -2, 218, -10, 24, -26, -0.00430267, 0.40855, -0.253544, 
1430308819239826072,104, -10, 222, 0, 20, -19, -0.012842, 0.415975, -0.252124, 
1430308819339796315,98, 6, 223, 9, 12, -41, -0.00625706, 0.416615, -0.254337, 
1430308819439820579,81, 3, 225, 19, 18, -28, 0.000427938, 0.402305, -0.254403, 
1430308819539597933,94, 3, 223, -2, 22, -37, 0.00292372, 0.39932, -0.255956, 
1430308819639826133,76, 6, 229, 12, 25, -27, 0.00898086, 0.383053, -0.255857, 
1430308819739662170,90, 10, 223, -8, 31, -27, 0.0152222, 0.381213, -0.255758, 
1430308819839606959,100, 0, 226, -28, 11, -42, 0.00984505, 0.387269, -0.258137, 
1430308819939653403,100, 3, 224, 17, 25, -24, 0.0116225, 0.396709, -0.257542, 
1430308820039595651,98, 4, 219, 13, 8, -28, 0.0134383, 0.402606, -0.257608, 
1430308820139575007,92, 1, 228, -4, 16, -30, 0.0104072, 0.400228, -0.258005, 
1430308820239878085,93, -2, 228, 26, 12, -36, 0.00849378, 0.39666, -0.259392, 
1430308820339687314,92, 9, 227, 3, 32, -47, 0.0129351, 0.395519, -0.262597, 
1430308820439666009,96, -1, 224, 10, 21, -26, 0.010811, 0.397383, -0.262332, 
1430308820539841326,96, 4, 222, -21, 22, -31, 0.00826112, 0.400657, -0.262894, 
1430308820639861058,100, 3, 227, 5, 14, -34, 0.00930616, 0.404013, -0.263951, 
1430308820739794620,85, -2, 219, 33, 10, -36, 0.00889493, 0.397109, -0.265339, 
1430308820839590400,102, 1, 229, 12, 5, -26, 0.00749017, 0.399313, -0.265075, 
1430308820939830330,97, 11, 238, -4, 11, -27, 0.013195, 0.39703, -0.264975, 
1430308821039932423,102, 3, 230, -12, 31, -17, 0.0123461, 0.402847, -0.263224, 
1430308821139891719,91, 4, 233, 13, 10, -36, 0.0143215, 0.39655, -0.264612, 
1430308821239739926,95, 6, 240, 21, 12, -30, 0.0180557, 0.39094, -0.265009, 
1430308821339708661,100, -1, 226, 26, 12, -31, 0.0159455, 0.394935, -0.26557, 
1430308821439605891,94, -1, 228, -4, 25, -38, 0.0094068, 0.39625, -0.267288, 
1430308821539623307,92, 2, 221, -9, 10, -29, 0.0063798, 0.395257, -0.267519, 
1430308821639611636,103, 1, 232, 5, 8, -35, 0.00559105, 0.399183, -0.268742, 
1430308821739780818,98, -1, 227, 19, 8, -32, 0.00489454, 0.401229, -0.269469, 
1430308821839637015,94, -2, 230, -12, 9, -48, -0.00054758, 0.398455, -0.272838, 
1430308821939644311,94, 2, 234, -13, 10, -32, -0.00152788, 0.394072, -0.273565, 
1430308822039823804,103, 6, 234, -12, 22, -37, 0.00204691, 0.398463, -0.275118, 
1430308822139820157,95, 0, 218, 4, 19, -28, 0.00271559, 0.402263, -0.275184, 
1430308822239846366,101, 7, 224, 17, 12, -20, 0.00956261, 0.407049, -0.273929, 
1430308822339570768,102, 0, 226, -22, 9, -50, 0.00532772, 0.411048, -0.277629, 
1430308822440179241,102, -3, 226, 9, 10, -10, 0.00205176, 0.414254, -0.274722, 
1430308822539821918,98, -8, 230, -15, 12, -23, -0.00836223, 0.412333, -0.273962, 
1430308822639832176,89, 3, 211, -3, 29, -25, -0.00639973, 0.410911, -0.273532, 
1430308822739651436,102, 0, 214, 24, 10, -42, -0.0022954, 0.416693, -0.275911, 
1430308822839879611,98, 6, 205, 17, 16, -21, 0.00519475, 0.424335, -0.274821, 
1430308822939656539,95, -1, 231, 7, 11, -26, 0.00452474, 0.418299, -0.274556, 
1430308823039758894,102, 7, 231, 15, 20, -24, 0.0102144, 0.417223, -0.273962, 
1430308823139604590,85, 4, 238, -2, 17, -32, 0.0113051, 0.401496, -0.274689, 
1430308823239677555,103, 7, 225, -1, 17, -45, 0.0145218, 0.404189, -0.277563, 
1430308823339649297,106, 3, 223, -7, 31, -22, 0.0133934, 0.414862, -0.276638, 
1430308823439618112,106, 8, 231, 19, 16, -34, 0.0188605, 0.419872, -0.277695, 
1430308823539658561,109, -8, 227, -18, 6, -37, 0.00610706, 0.425666, -0.279248, 
1430308823639636057,102, -7, 206, -15, 29, -22, -0.00588765, 0.435957, -0.278323, 
1430308823739673098,105, -6, 212, 1, -1, -20, -0.0123899, 0.440803, -0.277067, 
1430308823839566113,96, 4, 221, 9, 19, -27, -0.00719264, 0.436346, -0.276968, 
1430308823939994630,115, 9, 214, 22, 16, -14, 0.00488603, 0.447262, -0.274722, 
1430308824039629843,115, 14, 234, 5, 0, -17, 0.0169456, 0.449669, -0.272971, 
1430308824139723165,77, -15, 212, 21, 20, -24, 0.00369811, 0.429869, -0.272376, 
1430308824239797403,86, -17, 219, 0, 20, -10, -0.016267, 0.414242, -0.269469, 
1430308824339663395,91, -3, 223, 13, 18, -18, -0.0186869, 0.405532, -0.267883, 
1430308824439770532,104, 6, 217, -6, 27, -25, -0.0117115, 0.413679, -0.267453, 
1430308824539823061,95, -1, 221, 16, 8, -13, -0.00713298, 0.41258, -0.265042, 
1430308824639813700,79, -2, 236, 20, 11, -23, -0.00513452, 0.393352, -0.264282, 
1430308824739811016,88, 5, 223, 31, 16, -28, 0.00310243, 0.385909, -0.264348, 
1430308824839793676,97, -3, 235, -2, 8, -40, -0.000134887, 0.384695, -0.266396, 
1430308824939684625,111, 9, 223, 1, 5, -24, 0.0064517, 0.399694, -0.265801, 
1430308825039830654,99, -1, 224, -19, 19, -22, 0.00285986, 0.407141, -0.264876, 
1430308825139865424,88, -1, 210, 0, 17, -22, 0.000710832, 0.406661, -0.263951, 
1430308825239784283,104, 3, 235, -3, 25, -25, 0.00168378, 0.409769, -0.263522, 
1430308825339742912,84, -5, 225, 16, 8, -31, -0.00141359, 0.398265, -0.264083, 
1430308825439729898,98, 2, 231, 13, 2, -35, 0.000323769, 0.39524, -0.265306, 
1430308825539718437,95, -3, 224, 4, 7, -47, -0.00248793, 0.39539, -0.268511, 
1430308825639776350,77, -15, 232, 10, 19, -29, -0.0149396, 0.380327, -0.268742, 
1430308825739977045,83, 10, 237, -4, 12, -36, -0.00739918, 0.367525, -0.270129, 
1430308825839659698,105, 10, 216, 6, 13, -31, 0.0047785, 0.382493, -0.270691, 
1430308825939656999,86, -2, 228, 4, 7, -29, 0.00433221, 0.380232, -0.270922, 
1430308826039981640,112, 6, 232, 8, 17, -20, 0.00847408, 0.394872, -0.269667, 
1430308826139868274,105, -1, 210, 8, 24, -18, 0.00678645, 0.413392, -0.268081, 
1430308826239683233,124, 13, 218, 2, 23, -34, 0.0153051, 0.439559, -0.269138, 
1430308826339526327,98, -3, 220, -9, 17, -20, 0.00962324, 0.44073, -0.267883, 
1430308826439916207,107, 0, 212, 10, -5, -19, 0.0073467, 0.44423, -0.266462, 
1430308826539621491,102, 5, 220, 9, 2, -23, 0.009818, 0.442047, -0.265702, 
1430308826639890333,91, 4, 220, 21, 11, -36, 0.0133882, 0.431131, -0.26709, 
1430308826739956933,93, 0, 222, -4, 28, -32, 0.00960443, 0.423284, -0.267817, 
1430308826839804258,92, -2, 213, 10, -1, -24, 0.00574686, 0.416096, -0.267222, 
1430308826939823699,102, 2, 235, 19, 22, -24, 0.00668849, 0.414596, -0.266627, 
1430308827039797687,100, 6, 224, 6, 4, -22, 0.0101207, 0.413881, -0.265702, 
1430308827139754677,97, 2, 226, 21, 255, -26, 0.012113, 0.440118, -0.265438, 
1430308827239856755,102, 3, 217, 0, 29, -28, 0.0113555, 0.438794, -0.265504, 
1430308827339608005,102, 1, 224, 4, 19, -29, 0.00959652, 0.436111, -0.265735, 
1430308827439890751,111, -11, 211, -10, 29, -34, -0.0042963, 0.447059, -0.266793, 
1430308827540016043,100, 4, 231, 11, 16, -20, -0.00188689, 0.44092, -0.265537, 
1430308827639835809,121, -2, 217, -5, 9, -27, -0.0041658, 0.453157, -0.265438, 
1430308827739650908,110, -5, 216, 2, 43, -27, -0.00822696, 0.462935, -0.265339, 
1430308827839816687,92, -4, 235, 3, 18, -37, -0.0109338, 0.445531, -0.266892, 
1430308827939602858,109, 9, 224, -6, 22, -32, -0.00295136, 0.44409, -0.267619, 
1430308828039618064,104, 3, 219, 4, 7, -21, 0.00208287, 0.44249, -0.266528, 
1430308828139836374,105, 2, 228, -3, 38, -31, 0.00335919, 0.442827, -0.26709, 
1430308828239574571,111, 4, 216, 5, 9, -23, 0.00653162, 0.448117, -0.26633, 
1430308828340084106,98, 0, 229, -8, 23, -21, 0.0041967, 0.441205, -0.26524, 
1430308828439674993,104, 2, 219, 7, 18, -31, 0.00511337, 0.440304, -0.265802, 
1430308828539707317,103, -2, 233, 5, 3, -19, 0.00238778, 0.433597, -0.264381, 
1430308828639629730,99, -2, 213, 11, -3, -30, 9.34109e-05, 0.430865, -0.264777, 
1430308828740118959,100, 3, 224, 5, 6, -32, 0.00182564, 0.427593, -0.265504, 
1430308828839696588,100, -1, 226, -6, 33, -15, -0.000441931, 0.427019, -0.263423, 
1430308828939681954,89, -3, 230, 8, 20, -25, -0.00277752, 0.414739, -0.262993, 
1430308829039697516,80, -11, 223, 7, -2, -31, -0.0124271, 0.39521, -0.263555, 
1430308829139563573,112, 1, 225, 13, 11, -19, -0.0102789, 0.405266, -0.262134, 
1430308829239925243,116, 5, 223, 34, 5, -17, -0.00054302, 0.421994, -0.260383, 
1430308829340515956,99, -2, 223, 30, 27, -21, 0.00165272, 0.426391, -0.259293, 
1430308829439734605,102, -5, 221, 11, 23, -30, -0.00284619, 0.429099, -0.25969, 
1430308829539667094,113, 3, 237, 19, 3, -19, 0.000490522, 0.431349, -0.258269, 
1430308829639624510,98, 3, 224, 7, 12, -23, 0.00328412, 0.427939, -0.257509, 
1430308829739633009,79, -1, 242, -21, 9, -39, -0.000845895, 0.403061, -0.259392, 
1430308829839621884,116, 0, 222, 10, 20, -16, -0.000181739, 0.415128, -0.257476, 
1430308829939631140,88, 3, 229, -13, 19, -41, 0.000182681, 0.407846, -0.25969, 
1430308830039683779,97, 1, 234, -22, 10, -42, -0.00157405, 0.402507, -0.262068, 
1430308830139776369,89, 6, 220, 23, 7, -42, 0.00658746, 0.396841, -0.264447, 
1430308830239896924,94, -2, 223, -23, 20, -23, 0.00119414, 0.396974, -0.263687, 
1430308830339811829,101, 5, 224, 21, 21, -24, 0.00677854, 0.403125, -0.263092, 
1430308830439606286,92, -9, 214, 3, 21, -20, -0.00249452, 0.405476, -0.261837, 
1430308830539801589,78, 8, 226, 30, 12, -37, 0.00594017, 0.390046, -0.26339, 
1430308830640042796,102, -5, 223, -18, 4, -22, -0.0014703, 0.393828, -0.262465, 
1430308830739959044,84, 1, 244, -5, 26, -43, -0.00238869, 0.383231, -0.265009, 
1430308830839936886,85, -5, 228, 21, 11, -30, -0.00432372, 0.374636, -0.265405, 
1430308830939671649,91, -9, 211, -20, 16, -39, -0.015615, 0.379882, -0.267288, 
1430308831040113580,117, 10, 226, -10, 33, -32, -0.00745299, 0.403522, -0.268015, 
1430308831139611880,96, 6, 223, 4, 35, -30, 0.00129331, 0.410808, -0.268412, 
1430308831239579421,98, 0, 225, 7, 22, -49, 0.00299812, 0.41248, -0.271947, 
1430308831339939341,80, -1, 221, 27, 8, -26, 0.0041813, 0.398126, -0.271682, 
1430308831439556178,98, -11, 236, 13, 27, -27, -0.00544684, 0.395741, -0.271583, 
1430308831540118380,107, 3, 225, -10, 18, -25, -0.00593467, 0.405309, -0.271154, 
1430308831639599392,104, 1, 221, -14, 17, -38, -0.005734, 0.414729, -0.272872, 
1430308831739652388,99, 0, 218, -2, 9, -42, -0.00476431, 0.418403, -0.27525, 
1430308831839605122,105, -7, 198, 26, 15, -16, -0.00757224, 0.433891, -0.273334, 
1430308831939623311,102, 0, 235, 30, 9, -26, -0.00453568, 0.431361, -0.27307, 
1430308832039807350,100, 8, 226, 7, 20, -23, 0.00308776, 0.428496, -0.27231, 
1430308832139834305,102, 7, 216, 0, 6, -25, 0.00941859, 0.429333, -0.27188, 
1430308832239680181,95, -2, 225, 9, 13, -19, 0.00756024, 0.423358, -0.27046, 
1430308832339684831,105, 0, 224, 8, 23, -19, 0.00566421, 0.426275, -0.269039, 
1430308832439667149,100, -4, 212, 2, 16, -20, -8.39304e-05, 0.429784, -0.267784, 
1430308832539992202,99, 5, 219, 14, 10, -32, 0.00411331, 0.428823, -0.268511, 
1430308832640050406,96, 6, 235, 30, 18, -31, 0.0115459, 0.42054, -0.269072, 
1430308832739678476,106, -6, 217, 0, 12, -34, 0.00389419, 0.425458, -0.27013, 
1430308832839629762,103, 5, 233, 10, 16, -29, 0.00621604, 0.424788, -0.270361, 
1430308832939584536,102, 1, 217, 13, 18, -29, 0.00689941, 0.428059, -0.270592, 
1430308833039649196,101, 3, 227, -9, 17, -36, 0.00610695, 0.426919, -0.27198, 
1430308833139681755,96, 9, 220, 13, 13, -32, 0.0138127, 0.4231, -0.272706, 
1430308833239681472,102, 5, 224, 15, 18, -33, 0.0175483, 0.423609, -0.273598, 
1430308833339663400,92, 7, 218, 7, 23, -24, 0.0206164, 0.419434, -0.273004, 
1430308833439569998,93, 0, 233, 9, 14, -24, 0.0171982, 0.409867, -0.272409, 
1430308833539731381,99, 4, 229, 23, 16, -21, 0.0180517, 0.407647, -0.271319, 
1430308833639815184,98, 1, 226, 6, 15, -31, 0.0146576, 0.407495, -0.27188, 
1430308833739543926,99, 3, 221, 10, 13, -28, 0.0138853, 0.410126, -0.271947, 
1430308833839911160,91, 7, 227, 17, 7, -35, 0.0179043, 0.40376, -0.273169, 
1430308833939928250,97, 1, 213, 12, 16, -27, 0.0161525, 0.407799, -0.27307, 
1430308834039805726,97, -1, 212, -1, 15, -12, 0.0104289, 0.41312, -0.270493, 
1430308834139559466,113, -3, 225, 19, 14, -17, 0.00623558, 0.42513, -0.268742, 
1430308834239591329,103, 0, 223, 9, 9, -28, 0.00389611, 0.428614, -0.268808, 
1430308834339963645,101, 2, 223, 4, 15, -36, 0.00392158, 0.428881, -0.270196, 
1430308834439745576,103, 3, 227, 11, 8, -24, 0.00623282, 0.427541, -0.269601, 
1430308834539659092,101, 12, 232, 28, 19, -21, 0.0176862, 0.424337, -0.268511, 
1430308834639627345,105, 3, 220, -5, 19, -11, 0.0168811, 0.428415, -0.265769, 
1430308834739647529,102, 3, 229, 10, 8, -31, 0.0164787, 0.426379, -0.26633, 
1430308834839640083,91, 3, 238, 9, 15, -33, 0.0155689, 0.413374, -0.267222, 
