%time,field.data
1430308804517708908,-282.526, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308804567277543,-276.928, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308804617208967,-271.330, -290.762, 159.712, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308804677616162,-265.732, -290.762, 159.712, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308804720129160,-261.733, -290.762, 159.712, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308804771011142,-256.935, -290.762, 159.712, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308804816013561,-252.137, -290.762, 159.712, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308804869599617,-246.539, -290.762, 159.712, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308804920044323,-241.740, -290.762, 159.712, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308804964099372,-236.942, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805025114866,-232.144, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805069371927,-226.546, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805112933173,-222.547, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805175649345,-216.149, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805219804726,-211.351, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805263471516,-207.353, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805325396260,-200.955, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805369231222,-196.956, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805422033623,-191.358, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805465680825,-187.360, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805522139602,-180.962, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805566880295,-176.963, -290.762, 159.709, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805622596891,-171.366, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805673802895,-167.367, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805720678009,-161.769, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805766621968,-156.971, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805827080025,-151.373, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805871436008,-146.574, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805923215109,-141.776, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308805967341321,-136.978, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806022462320,-131.380, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806071640180,-126.582, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806115554537,-121.783, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806177656454,-116.985, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806221517016,-111.387, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806265206794,-107.388, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806326848693,-100.991, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806371756605,-96.193, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806415537372,-92.194, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806477421864,-85.796, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806520037876,-81.798, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806574206081,-76.200, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806619165532,-71.401, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806663747151,-67.403, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806723942901,-61.005, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806770823036,-56.207, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806823275721,-52.208, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806867501543,-46.610, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806921134807,-41.812, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308806975519394,-36.214, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807019547606,-31.416, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807071425981,-27.417, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807116550050,-21.819, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807173316297,-16.221, -290.762, 159.704, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807223872548,-11.423, -290.762, 159.704, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807270056764,-6.625, -290.762, 159.704, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807311977097,-2.626, -290.762, 159.704, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807372647181,3.772, -290.762, 159.704, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807416651663,7.770, -290.762, 159.704, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807477959946,14.168, -290.762, 159.703, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807521083410,18.166, -290.762, 159.703, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807565597469,22.965, -290.762, 159.703, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807626984450,28.563, -290.762, 159.703, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807671388824,33.361, -290.762, 159.703, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807723655598,38.959, -290.762, 159.703, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807769900953,42.958, -290.762, 159.702, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807816018261,47.756, -290.762, 159.702, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807877115270,54.154, -290.762, 159.702, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807921047797,58.152, -290.762, 159.702, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308807974030314,62.950, -290.762, 159.702, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808019815350,68.548, -290.762, 159.702, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808063685180,72.547, -290.762, 159.702, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808126991451,78.945, -290.762, 159.701, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808171356056,83.743, -290.762, 159.701, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808223786640,87.741, -290.762, 159.701, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808269569220,93.339, -290.762, 159.701, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808313424548,97.338, -290.762, 159.701, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808373734278,103.736, -290.762, 159.701, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808421031976,108.534, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808466057167,112.533, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808519947595,118.131, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808564114665,122.929, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808624013636,128.527, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808669699472,133.325, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808713940082,138.123, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808775812394,143.721, -290.762, 159.699, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808819900521,148.520, -290.762, 159.699, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808871153423,152.518, -290.762, 159.699, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808917609871,158.116, -290.762, 159.699, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308808971716858,163.714, -290.762, 159.699, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809023020006,168.512, -290.762, 159.699, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809067828704,173.311, -290.762, 159.698, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809128102469,178.109, -290.762, 159.698, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809171702487,183.707, -290.762, 159.698, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809215453554,187.706, -290.762, 159.698, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809277311180,194.103, -290.762, 159.698, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809321334870,198.102, -290.762, 159.698, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809375747979,202.900, -290.762, 159.697, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809419197229,208.498, -290.762, 159.697, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809463860398,212.497, -290.762, 159.697, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809523800241,218.894, -290.762, 159.697, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809567827400,222.893, -290.762, 159.697, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809629917703,228.491, -290.762, 159.697, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809664006329,232.490, -290.762, 159.697, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809717651473,238.087, -290.762, 159.696, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809778912748,243.686, -290.762, 159.696, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809814903873,247.684, -290.762, 159.696, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809869993087,253.282, -290.762, 159.696, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809919612133,258.080, -290.762, 159.696, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308809965370036,262.879, -290.762, 159.696, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810027532906,269.276, -290.762, 159.695, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810071725360,273.275, -290.762, 159.695, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810115264185,278.073, -290.762, 159.695, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810175599238,283.671, -290.762, 159.695, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810219629976,288.469, -290.762, 159.695, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810272118561,292.468, -290.762, 159.695, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810315164500,298.066, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810367970987,302.864, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810428812324,309.262, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810464023384,312.461, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810525456931,318.059, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810568879274,322.857, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810614896808,327.655, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810677496017,334.053, -290.762, 159.693, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810723490392,338.851, -290.762, 159.693, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810767193424,342.850, -290.762, 159.693, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810829602391,349.248, -290.762, 159.693, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810863340964,352.446, -290.762, 159.693, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810925721611,358.844, -290.762, 159.693, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308810967990923,362.843, -290.762, 159.692, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308811023000332,368.441, -290.762, 159.692, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308811073710789,373.239, -290.762, 159.692, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308811119809561,378.037, -290.762, 159.692, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308811171212214,382.836, -290.762, 159.692, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308811215935588,387.634, -290.762, 159.692, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308811269757049,393.231, -290.762, 159.691, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308811319727757,397.840, -290.762, 159.691, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308811363421701,401.608, -290.762, 159.691, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308811424645928,403.868, -290.762, 159.691, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308811469594778,404.758, -290.762, 159.691, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308811516319328,404.827, -290.762, 159.691, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308811578995977,404.543, -290.762, 159.691, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308811615249098,403.608, -290.762, 159.691, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308811678827572,400.490, -290.762, 159.691, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308811713147623,397.111, -290.762, 159.691, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308811767439318,391.632, -290.762, 159.692, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308811829674103,385.235, -290.762, 159.692, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308811864531401,382.036, -290.762, 159.692, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308811917379703,376.438, -290.762, 159.692, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308811979169162,370.840, -290.762, 159.692, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812013959913,366.841, -290.762, 159.692, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812079052121,360.444, -290.762, 159.693, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812113189108,357.245, -290.762, 159.693, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812167660042,351.647, -290.762, 159.693, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812231245358,345.249, -290.762, 159.693, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812267249165,342.050, -290.762, 159.693, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812328841270,336.452, -290.762, 159.693, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812374700190,330.854, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812419308832,326.056, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812471857252,321.258, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812516390835,316.459, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812577764608,311.661, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812614947164,306.863, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812669600285,301.265, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812719360916,296.467, -290.762, 159.695, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812763538818,291.668, -290.762, 159.695, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812815907261,286.870, -290.762, 159.695, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812877594324,280.472, -290.762, 159.695, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812921147595,276.474, -290.762, 159.695, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308812973555437,270.876, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813017323703,266.877, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813071377010,261.279, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813121793705,256.481, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813168009175,251.683, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813228952268,245.285, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813263592516,242.086, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813318927190,236.488, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813370203040,231.690, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813415725427,226.892, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813474886107,221.294, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813519761357,216.495, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813563715643,211.697, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813623828495,206.099, -290.762, 159.698, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813667959334,201.301, -290.762, 159.698, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813729129215,196.503, -290.762, 159.698, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813763811700,191.704, -290.762, 159.698, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813816957707,186.906, -290.762, 159.698, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813871668387,181.308, -290.762, 159.698, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813915857582,176.510, -290.762, 159.698, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308813969313021,171.711, -290.762, 159.699, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814021287827,166.113, -290.762, 159.699, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814063911107,162.115, -290.762, 159.699, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814125014687,155.717, -290.762, 159.699, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814167796775,151.719, -290.762, 159.699, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814221452496,146.121, -290.762, 159.699, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814271629907,141.322, -290.762, 159.700, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814315289956,136.524, -290.762, 159.700, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814375870094,131.726, -290.762, 159.700, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814419150451,126.128, -290.762, 159.700, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814463792085,122.129, -290.762, 159.700, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814525345407,115.731, -290.762, 159.700, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814569990952,110.933, -290.762, 159.701, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814623180163,106.935, -290.762, 159.701, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814667615740,101.337, -290.762, 159.701, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814720896651,96.538, -290.762, 159.701, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814773929660,90.940, -290.762, 159.701, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814817080463,86.942, -290.762, 159.701, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814879295674,81.344, -290.762, 159.701, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814913914559,77.345, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308814969492889,71.747, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815022296564,66.149, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815064982075,62.151, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815120383656,56.553, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815169532639,51.754, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815215785127,46.956, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815277652657,40.558, -290.762, 159.703, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815313769367,37.360, -290.762, 159.703, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815369649463,31.762, -290.762, 159.703, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815422468716,26.164, -290.762, 159.703, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815464941840,22.165, -290.762, 159.703, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815526991296,16.567, -290.762, 159.703, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815571030786,10.969, -290.762, 159.704, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815615323656,6.971, -290.762, 159.704, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815677399744,.572, -290.762, 159.704, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815720901290,-3.426, -290.762, 159.704, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815773669030,-8.224, -290.762, 159.704, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815818019840,-13.822, -290.762, 159.705, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815863748154,-17.821, -290.762, 159.705, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815926586542,-24.218, -290.762, 159.705, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308815968984698,-28.217, -290.762, 159.705, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816015695850,-33.015, -290.762, 159.705, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816076402966,-39.413, -290.762, 159.705, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816119818467,-43.411, -290.762, 159.705, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816171441151,-49.009, -290.762, 159.706, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816216372026,-53.008, -290.762, 159.706, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816269295260,-58.606, -290.762, 159.706, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816319922609,-63.404, -290.762, 159.706, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816363872168,-68.202, -290.762, 159.706, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816425802245,-73.001, -290.762, 159.706, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816470912299,-78.599, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816515525748,-83.397, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816575282527,-88.995, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816619921981,-93.793, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816671534695,-97.792, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816715312338,-103.390, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816769066330,-108.188, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816821669893,-113.786, -290.762, 159.708, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816863955351,-117.785, -290.762, 159.708, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816925611095,-123.383, -290.762, 159.708, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308816968519394,-128.181, -290.762, 159.708, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308817021780074,-133.779, -290.762, 159.708, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308817074061364,-138.577, -290.762, 159.708, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
