45000,0.0396824,0.133095,0.0211477,-0.011754,0.0492907,0.0866318,-0.00841141,0.0177956,-0.0352573,-0.0124741,0.132856,-0.0355434
50000,0.0108051,-0.0647449,-0.0191689,0.0337124,0.0517893,0.0212479,0.0111008,-0.072999,0.0308514,-0.178308,-0.186458,-0.0694275
55000,-0.0355853,-0.0547218,0.0180912,-0.000365661,-0.224929,0.0111008,-0.000190735,-0.0272417,-0.0309038,0.0691032,-0.0667953,0.0408936
60000,0.0566578,0.00697136,0.0166464,0.0145721,0.00857353,0.0109291,-0.00314713,0.0582266,-0.00181675,0.0780296,0.0673008,0.0864697
65000,-0.00278473,-0.0452185,-0.0134182,-0.0135946,-0.107465,0.0012207,-0.0106239,-0.00892162,0.0113726,0.0370407,-0.0923014,0.061264
70000,0.00565529,-0.0135803,0.0587606,-0.0259713,0.00400066,0.0201988,0.00221252,-0.0502682,-0.0147867,-0.0177097,-0.0956297,0.00976562
75000,0.001297,0.0140858,0.0195122,0.054493,-0.0264359,0.0070858,-0.00587463,-0.0234938,-0.0425816,0.0603485,0.0146532,0.0190258
80000,-0.0685816,-0.0127983,0.0818491,-0.0187128,-0.0998354,0.00192642,0.00945091,-0.0193214,-0.0901508,-0.022192,-0.0239992,-0.0688076
85000,0.0132656,-0.0309038,0.0574684,-0.0102888,0.0473547,0.107412,0.0179386,-0.0401688,-0.0852824,0.0385857,-0.0491905,-0.0638294
90000,0.0368786,-0.0132704,0.0309801,-0.00319608,-0.022068,0.00480652,-0.00797272,0.0115681,-0.077281,-0.0224304,-0.101914,0.0605965
95000,0.0839043,0.0694323,0.0973463,-0.00240545,-0.0176764,-0.0348663,-0.0292206,0.0675535,-0.0227213,0.0436115,0.0169373,0.0198269
100000,-0.0913281,-0.104713,0.024581,-0.0576599,-0.08955,-0.0308132,0.0257397,-0.0859547,-0.0151873,0.00110626,0.0728703,0.139761
105000,-4.96581e-05,0.0325966,-0.0221443,-0.0132771,-0.000753403,0.0248337,0.00366211,0.0382137,-0.0345421,-0.0330448,-0.0613546,-0.0940514
110000,0.0504398,0.0513124,0.0491333,0.0439358,0.0728989,0.0181103,-0.0152683,0.0363684,-0.00422001,0.0501156,0.067749,0.0143242
114999,-0.0690469,-0.0425386,0.0645256,-0.0178967,0.0040102,-0.0459862,0.0121689,-0.0731373,-0.0595284,-0.0209522,-0.0816059,-0.0167465
119999,0.0142002,0.0135517,0.00517368,-0.00294015,0.0109529,-0.00916481,-0.00471115,0.000314713,-0.0178576,0.0633526,0.0749731,-0.0123405
124999,0.0521374,0.0274229,0.0563526,-0.0305419,0.0213623,-0.0400829,0.00440598,-0.00886917,-0.0393009,-0.00257492,-0.0120449,-0.0451088
129999,-0.00469208,-0.00971317,0.0124407,0.0229645,0.00567913,-0.0362396,-0.0200748,0.00116348,0.00843525,-0.0501537,-0.0406027,0.000677109
134999,-0.0409402,-0.0364733,-0.00513077,-0.00551173,-0.106182,-0.0366306,0.0154495,-0.0230885,-0.0209951,-0.0251198,-0.00639915,-0.0481033
139999,0.0201988,-0.008111,0.00696182,0.00486374,0.0796652,0.0161552,-0.00883102,0.0493288,0.0181532,0.00662804,-0.0355721,0.0188923
144999,0.00678062,0.0133848,0.0684261,0.00510216,0.0597,0.00990868,0.0120831,-0.0904465,-0.102148,0.0490475,-0.0168705,-0.0960732
149999,-0.00263214,0.0107908,0.043478,-0.0474753,-0.00686169,-0.04426,0.000333786,0.0218964,-0.0319147,0.0197792,-0.0134087,-0.000734329
154999,-0.0174987,0.00739098,-0.0297642,0.0387859,0.0103664,-0.00770569,0.00306129,0.106649,0.0158167,-0.0341702,0.111165,0.0139332
159999,0.0117683,0.00495911,0.0043726,0.0296688,0.0792313,0.0659943,-0.00535011,-0.0155497,-0.00803471,-0.0826168,-0.0716972,-0.0381279
164999,-0.0240928,-0.060339,0.0379896,-0.1104,-0.200834,-0.033741,-0.0191116,-0.00418663,-0.0764179,0.0186539,0.0515079,0.0490761
169999,0.0248337,0.0446272,-0.00213146,0.0111389,0.0898075,0.0135326,0.0250912,-0.037303,-0.00519276,0.0483799,-0.0360203,-0.00599861
174999,0.00619888,-0.0482464,0.0903034,0.00972748,0.000553131,0.00445366,-0.00253677,-0.0684261,-0.0571012,-0.00745773,-0.0785732,-0.0148678
179999,-0.0268375,0.038209,-0.0354671,-0.0108065,0.000824928,0.0202751,-0.00112534,-0.00245094,-0.0073719,-0.021534,0.0126934,0.0361919
184999,-0.00105537,-0.0441456,0.0860596,0.0327396,0.00690937,0.00613213,-0.00973701,0.00623703,0.0212622,-0,-0.0863314,-0.0411606
189999,-0.0107353,-0.0286913,0.0727463,-0.000951495,-0.0612593,-0.034914,0.00594139,-0.00356674,-0.096159,0.0686359,-0.011034,-0.00712395
194999,0.0337696,-0.0362873,-0.0267887,-0.00682779,-0.118799,-0.00865936,0.0351524,0.00599384,0.00657558,0.0277615,0.0166178,0.0416183
199999,-0.0267677,0.0692415,-0.0385094,-0.0522946,-0.00752449,0.0096035,-0.0414658,0.0641012,0.0286627,-0.0559807,0.040884,0.0482368
204999,0.000772476,-0.0205564,0.0805378,0.00910759,-0.008955,-0.0200939,0.00452995,-0.0521898,-0.0685883,-0.00692368,-0.0730467,-0.0654793
209999,0.00296593,0.0341606,0.0291729,-0.0222121,0.0215864,0.0334167,-0.00862122,4.76837e-05,-0.10262,0.0501251,0.103354,-0.00952721
214999,-0.0010005,-0.0427914,0.0981998,-0.0186003,-0.112629,-0.0243282,0.0064373,-0.00119686,-0.0474739,-0.00496864,-0.109897,0.00267982
219999,0.00764847,0.0279427,-6.67572e-05,0.00268936,-0.0268745,-0.0164986,-0.000886917,-0.0268602,-0.0201082,0.0381947,-0.0586987,-0.0771141
224999,-0.0570428,-0.00285625,0.0688934,-0.0566713,-0.0113153,-0.0154591,0.00880241,0.0294113,0.0251865,0.0228691,0.0268793,0.0826168
229999,0.0543213,-0.0257015,-0.00706673,0.0229549,0.0552177,0.0408554,-0.00616074,-0.0568533,-0.0180578,0.0155067,-0.11024,0.0353909
234999,0.0642395,0.0486374,0.0329304,0.0199223,-0.0276995,-0.02738,0.00191689,0.0516653,-0.0348186,-0.0119877,0.0145054,-0.063076
239999,-0.0419521,-0.0839996,0.0218105,-0.00806194,-0.0753355,-0.0115108,0.0114346,-0.0717163,0.022831,-0.0576496,-0.0926685,-0.0170898
244999,-0.0356289,0.0153923,0.00859261,0.00646591,0.0146151,-0.0175858,-0.0173759,0.0309277,-0.122161,-0.0550175,0.0032711,-0.00926971
249999,0.00187874,0.00527382,0.086565,0.0246906,0.0710392,0.0124645,-0.00431061,-0.0019598,-0.0642824,0.0774765,0.0735235,-0.00452995
254999,-0.00983536,-0.00873089,-0.0758076,-0.0013157,-0.0487852,-0.0270557,0.0105572,0.0175238,0.0182676,-0.0648117,-0.0292921,-0.00453949
259999,0.00565529,-0.0162792,-0.00794411,-0.0345455,0.0578213,0.0187302,-0.00207901,-0.0348377,0.0626373,0.0390244,0.133805,0.0394058
264999,0.0257301,0.00335693,0.0731945,0.00181198,-0.0503349,-0.0206566,-0.00266075,0.000219345,-0.0835228,0.0316811,-0.0703382,-0.0826836
269999,0.0152016,-0.0336075,0.0342655,-0.0226066,-0.112424,-0.0389671,0.00825882,-0.0212908,-0.00136375,-0.0291538,-0.0614738,-0.0452232
274999,-0.00511169,-0.0161552,-0.00673294,0.0361633,0.033617,0.00119209,-0.00303268,-0.0601864,-0.0128126,0.030489,-0.0540352,0.01894
279999,-0.0338213,0.0364685,0.0527477,-0.16429,0.0510788,0.0106907,-0.0107002,0.0157976,-0.11807,0.0774002,0.0686312,-0.000896454
284999,0.00676155,-0.0061512,-0.0428104,0.0381279,-0.0096941,-0.0316715,0.0201797,0.0518084,0.0496197,0.00685692,0.0235701,0.0491619
289999,0.025034,0.0178909,0.0811386,-0.0272707,0.0131702,0.0193214,-0.0189972,0.0130987,-0.0790548,0.0145054,0.0607347,0.000314713
294999,-0.0248517,-0.0359011,-0.0592613,0.122509,-0.0506735,-0.0345516,0.00189781,-0.036149,-0.0257826,-0.00277519,-0.058074,-0.0610256
299999,0.00545502,-0.0470734,0.0395775,-0.0741404,-0.024538,-0.0100803,0.00272751,-0.0720835,0.0564766,0.0125408,-0.0704622,0.0144291
304999,-0.00367362,-0.00320435,-0.0350761,-0.0105313,-0.0526333,-0.00730515,0.00254631,-0.0128841,-0.061326,-0.0080204,-0.0604296,-0.022316
309999,-0.0098851,-0.0205231,0.0579166,-0.0803625,-0.147357,-0.055933,-0.0127125,-0.0146246,-0.00278473,-0.0497246,-0.01091,-0.00887871
314999,0.0280857,-0.0033617,0.0864983,0.0289154,0.0449705,-0.00780106,0.0188446,-0.00962734,-0.0241184,0.0200272,-0.045805,-0.0421906
319999,0.0331497,0.0130701,0.0769711,0.044651,0.00968456,0.0065136,-0.00230789,0.0594234,-0.0349331,-0.014801,-0.13761,-0.0533485
324999,-0.0461101,-0.0256777,-0.0316715,0.0514317,0.0446558,0.0362968,-0.00416756,-0.106063,-0.0495291,-0.0840759,-0.0409174,-0.0112915
329999,0.00423431,0.00775814,0.112715,0.0187683,-0.0472641,-0.0238514,0.00144958,0.0135565,-0.0693607,-0.0218678,-0.0449324,-0.00393867
334999,0.01647,0.00464916,-0.0325203,-0.00339072,-0.0124025,-0.0122833,-0.00214577,0.0547361,-0.0175476,0.13464,0.105939,0.0278282
339999,0.0229168,-0.0491714,0.0500584,-0.103873,-0.124207,-0.0326443,-0.000247955,-0.0810766,0.0580502,-0.0671387,-0.230675,-0.0314808
344999,-0.048293,0.0025034,0.0605869,0.0299454,0.051446,0.0337791,-0.00123024,-0.00227451,-0.0211859,-0.00743866,0.0257587,0.0200176
349999,0.00318527,-0.0194407,-0.0831699,-0.000759363,-0.00815392,0.00304222,0.00180244,0.0213528,0.0377178,0.0920868,0.182152,0.00255585
354999,0.0257206,-0.00153065,-0.0383759,-0.0603008,-0.0681543,-0.0199795,0.0056839,0.00497341,-0.14123,-0.0140095,-0.0534153,-0.0801849
359999,-0.0239091,-0.0283527,0.0182533,0.0474548,-0.0113058,-0.00632286,0.00385284,-0.0588942,0.0423288,-0.0164318,-0.0317383,0.0131512
364999,-0.00704295,0.0456858,0.0868225,-0.0264612,0.0553036,0.00137329,-0.0136375,0.072937,-0.0402164,-0.0370789,0.0789833,0.0735855
369999,0.00616074,-0.00108242,0.107574,-0.0174208,-0.0566435,-0.0382519,-0.00350952,0.025878,-0.147038,0.058794,-0.0349617,-0.0202179
374999,0.0318718,0.0057745,0.0588703,0.0628853,0.0291252,0.00517845,-0.00576019,-0.0087595,-0.089488,0.0303173,-0.0025034,0.00763893
379999,-0.0125694,-0.0823212,0.0849438,0.0222778,-0.0496292,0.00383377,0.0128841,-0.0594044,0.0567865,-0.00937462,0.0264168,0.0342846
384999,-0.0265192,-0.0421906,0.0133896,-0.0872393,-0.0790358,-0.0313377,-0.0022316,-0.00781059,-0.039196,0.00781059,0.00665188,-0.0688839
389999,0.0808334,0.0276327,0.0915337,0.0151253,-0.0325298,-0.0507641,0.0057888,-0.0889158,-0.103006,-0.0524616,-0.281644,-0.132608
394999,-0.0783194,-0.0716972,-0.111246,0.00678062,-0.0529575,-0.00455856,-0.00504494,-0.0718069,0.134897,0.0645924,-0.0229788,0.0669384
399999,-0.00197584,0.0256634,-0.0459862,0.0298882,0.0149775,-0.0238514,-0.000534058,0.0251293,-0.226245,0.042696,0.0145626,0.0143719
404999,0.0269604,0.0463676,0.050478,-0.0201864,0.0575733,0.0333977,-0.00344276,-0.00518322,0.059166,-0.045042,0.0202274,-0.0912094
409999,0.0192642,0.010004,0.0682735,-0.0723988,0.000157356,-0.00144958,0.0119972,0.0453901,-0.0605869,0.0315857,-0.0429869,-0.00139713
414999,-0.0120258,-0.0844479,0.0761127,-0.0244226,-0.0782871,-0.0470448,-0.00763893,-0.100236,-0.0761175,-0.0142479,-0.0581169,-0.00885487
419999,0.00639915,-0.0349617,-0.115528,0.0410652,-0.139694,-0.049963,-0.000534058,-0.0174713,0.1687,-0.109024,-0.10026,-0.0339413
424999,-0.0313829,0.0191402,0.0128174,0.0197697,0.0345039,0.0267029,0.0019455,0.0340986,-0.032711,0.077877,0.0847721,-0.0121832
429999,0.000600815,0.010004,0.0949001,-0.0534636,-0.0223923,-0.0205135,-0.00375748,0.00931263,0.067606,0.0524998,-0.071373,-0.012989
434999,-0.00509904,-0.0117826,0.0388813,0.0605106,-0.0283957,-0.0306463,-0.00204086,0.0371504,-0.20638,0.0326061,-0.0647974,0.0208807
439999,0.00581741,0.00303745,0.0323296,-0.00631105,-0.0104952,-0.00430107,0.0032711,-0.00204563,0.012722,0.00213623,0.137415,0.0343037
444999,0.0447369,-0.0288868,0.142088,-0.0410132,-0.0589848,-0.0290394,0.00297546,-0.0448275,-0.0620079,-0.057888,-0.0793409,-0.053854
449999,-0.0168514,-0.0211048,-0.096426,0.0476551,-0.0193405,-0.0195932,0.00577927,-0.052557,-0.0580931,0.028944,0.0286722,0.0153399
454999,-0.0543162,0.0114965,-0.0680161,-0.122729,0.0181103,0.04498,-0.0130939,0.0180197,-0.132046,-0.00353813,-0.0688982,0.0376034
459999,0.0473213,-0.0623083,0.237484,0.0824642,-0.0875664,-0.0409746,0.00984192,-0.142498,0.0726032,-0.0749207,-0.138516,-0.0665808
464999,0.00882149,-0.00676155,0.0551699,0.0193024,0.00946522,-0.00392437,-0.000429153,0.0218105,-0.125484,-0.202436,-0.122032,-0.0418329
469999,-0.0177383,-0.0308895,-0.0714205,0.0516129,-0.00771523,0.00555515,0.00330925,0.02388,-0.044651,0.22872,0.122113,-0.0309372
475000,-0.0312614,-0.00300407,-0.00376701,-0.0840591,-0.0752354,-0.0435448,-0.00605583,-0.0174713,0.123491,0.146084,0.0186205,-0.0515604
480000,0.00900269,-0.0469208,0.00087738,0.0190353,-0.088973,-0.0314617,0.00041008,-0.0354481,0.0616407,0.125589,-0.091629,0.00876427
485000,0.0448895,0.0237942,0.00481606,-0.0209957,0.0493813,0.0103521,-0.000915527,0.00154018,-0.162201,-0.131903,0.0371742,0.0826693
490000,-0.0371458,-0.0857115,-0.0682354,0.0317669,-0.122137,-0.0529718,0.00713348,-0.0294352,-0.0786686,-0.0438309,-0.100031,-0.0406551
495000,0.0155926,0.0267506,0.162659,-0.0636022,-0.0204325,-0.00481129,-0.00617981,0.0107002,0.108514,-0.0130749,-0.0157499,-0.0473976
500000,-0.035953,-0.0178528,0.0716591,0.0460529,-0.0417662,-0.0419617,-0.00213623,0.00491142,-0.043478,-0.013504,-0.125294,-0.0880861
505000,0.0239849,-0.010314,-0.00813484,0.0131035,-0.0637674,-0.0478363,-0.00185966,-0.0917578,-0.0769949,-0.0271225,-0.139766,-0.0718117
510000,0.0197124,-0.0220728,0.0406551,-0.0516803,-0.0209761,0.0118399,0.000181198,0.051775,0.0199652,0.0657654,0.156689,0.0139666
515000,-0.0561542,-0.00615597,0.00114441,0.0275707,0.0545883,0.0152922,0.0105572,-0.0175476,0.0847435,-0.0210667,0.0428009,0.0571871
520000,0.065546,-0.0690126,0.0128365,0.0100803,-0.0612211,-0.0118732,0.00849724,-0.0517988,-0.256805,0.0339985,-0.0288582,0.00780106
525000,-0.0487246,-0.0139952,0.126114,-0.000456087,-0.0940084,-0.0684166,-0.0121689,-0.0205994,-0.0713825,-0.0108719,-0.0887012,-0.0523186
530000,-0.00792183,0.0334406,-0.0629044,0.0457764,0.0503969,0.039444,0.00510216,-0.000925064,0.0583792,-0.00406265,-0.0185013,-0.0464344
535000,0.0406456,-0.022068,-0.0958633,-0.144072,-0.153689,-0.101905,0.0397396,-0.081892,-0.0712538,0.00844955,-0.309577,-0.120106
540000,0.00891685,0.0273705,0.00891685,-0.0325621,0.00528812,0.0561905,-0.0358009,-0.000724792,-0.0868368,-0.0874615,-0.0230312,-0.0195551
545000,-0.000858307,-0.051136,0.284262,0.123816,-0.00941277,-0.0182915,-0.0103283,-0.0474215,0.102258,0.0771332,-0.0327969,0.00897408
550000,-0.0306304,-0.0776291,-0.0498104,0.0152493,-0.107293,-0.0475502,-0.00191689,-0.0942183,0.141773,-0.0217724,-0.152211,-0.0162411
555000,-0.000332711,0.0251055,0.0133896,-0.022278,0.0321817,-0.0169849,-0.00712395,0.0639725,-0.193472,0.060854,0.159798,0.0363255
560000,0.0796032,-0.00916481,-0.0582027,0.0148582,-0.0783062,-0.0200033,0.00440598,0.0447369,-0.112023,-0.0240326,-0.00967503,-0.0415325
565000,-0.0722849,-0.0793695,0.200014,-0.0127072,-0.0883961,-0.00380993,-0.00284195,-0.0482273,0.089674,-0.0490379,-0.0263071,-0.00798225
570000,0.0747013,0.00343323,-0.0902176,-0.0638822,-0.0370502,-0.0190735,0.0117683,0.035305,-0.152249,0.0391579,0.0534344,0.077796
580000,-0.0473118,-0.0647831,0.121069,0.0142002,-0.0213242,-0.0236702,-0.00389099,-0.134959,-0.0545359,0.0160408,-0.146856,-0.0720549
580000,-0.0293477,-0.0438023,0.00976562,0.0884819,-0.129724,-0.0610495,0.00478745,-0.0169134,-0.0664806,-0.00238419,-0.113187,-0.0140047
585000,0.0934792,0.0260973,-0.0334644,0.0323391,-0.0269794,-0.0199556,-0.00639915,-0.0458097,0.00878811,0.0202847,-0.120788,-0.0905561
590000,-0.0903445,-0.0542545,0.0300121,-0.0463081,0.0721693,0.0476313,0.00656128,-0.0310564,-0.0615692,0.144243,0.0238371,0.0463247
595000,-0.00516565,0.019412,0.0937939,-0.0207525,-0.138121,-0.0876665,-0.0034523,-0.00742435,-0.0785637,0.0910854,-0.146322,-0.0666523
600000,-0.0200913,-0.0204945,0.0946331,-0.00346754,-0.0802898,-0.0502062,0.0034523,0.0560665,-0.06639,-0.0159931,0.0389528,-0.0619078
605000,-0.0053809,-0.0142908,0.0674915,0.021677,0.0197458,0.0173283,-0.00947952,-0.0809336,0.141101,-0.0783253,-0.0891542,-0.0347185
610000,0.0474072,0.0653839,-0.0459003,0.0215149,0.126619,0.0552988,0.00293732,0.101833,-0.105295,-0.0127792,0.11415,0.0400639
615000,-0.0271512,0.0204754,-0.0367451,0.0305557,0.0597286,0.0245714,0.00600815,0.166473,-0.0320721,0.00627518,0.24415,0.0345373
620000,-0.00351164,-0.00526428,-0.00849724,0.00300407,0.0407743,0.00329971,-0.00717163,-0.0645924,0.253663,-0.0816059,-0.182705,-0.0492573
625000,0.0463486,0.0747967,-0.135708,-0.0121108,0.0838423,0.0295544,0.00552177,0.000195503,0.184026,-0.145407,0.148125,0.0550652
630000,-0.0455994,-0.00099659,-0.216103,-0.0577103,0.0286245,0.0590086,0.00247002,0.0258923,0.205183,0.00246048,0.0366592,0.0216532
635000,-0.0185457,0.0915909,-0.0477886,-0.0606386,0.017457,-0.036006,-0.00678062,-0.0101185,-0.164418,0.071907,-0.096488,-0.0582123
640000,0.055933,0.0663328,-0.131063,-0.046948,0.0882292,0.0379801,0.000448227,-0.118704,-0.0235128,0.0191498,0.0111055,0.109539
645000,-0.0103092,-0.0564718,-0.000257492,-0.0168757,0.126185,0.0652409,-0.00206947,0.0576401,0.0959396,0.0478458,0.238767,0.0873899
650000,-0.00212669,-0.013628,0.111923,0.0727463,0.042305,0.00133991,-0.00618935,0.0462866,-0.104022,-0.0474167,0.00854969,-0.0314331
655000,0.0148582,0.0427914,-0.0558376,0.0730228,-0.0137949,-0.0329399,0.0105667,0.143647,0.0797939,-0.0636387,0.142455,0.0603342
660000,-0.0372036,-0.0203466,-0.120373,-0.00472043,-0.0550461,0.017643,0.00534058,0.0242472,0.0764179,-0.0561237,0.0344992,0.0878954
665000,-0.00631419,0.00780106,-0.0214386,0.050106,-0.0255299,-0.0238991,-0.0102806,0.0405455,0.0733948,0.0219727,0.0920057,-0.00933647
670000,0.00956535,0.0274038,-0.00100136,0.00761032,0.0971174,0.0713158,-0.00210762,-0.0266457,0.0433731,0.0708485,0.00341415,0.00603199
675000,0.00185966,0.0168228,-0.0337029,-0.0720533,-0.00237465,0.010891,0.00452042,0.0610828,0.0130415,-0.00540733,-0.0795174,0.0564146
680000,-0.0439103,0.0837994,0.0724411,-0.0424297,0.0970411,0.0465012,0.00617027,-0.096426,-0.129757,0.0004673,0.0385189,-0.047555
685000,0.0640488,-0.0749016,-0.067997,0.0221252,-0.0100756,0.00359535,-0.00858307,0.0551319,0.0973606,-0.0481606,0.153298,0.123425
690000,-0.0639024,0.0716925,0.0499725,0.0362492,0.142903,0.0601816,-0.000305176,-0.0157452,0.184054,0.0671673,0.092063,-0.0403929
695000,-0.0101375,-0.0329542,0.0702095,-0.0415184,-0.00748634,0.019412,-0.00253677,0.0108004,-0.14883,-0.00796318,-0.132279,0.0218296
700000,0.0431728,0.0458097,-0.0652885,-0.0241433,0.0613499,-0.00742912,-0.00679016,0.0624704,-0.105414,0.151739,0.152793,0.086813
705000,0.0653172,0.0274658,0.10684,0.114374,0.0528622,0.0338364,0.0177479,-0.00767708,-0.0593376,-0.0560856,-0.0406647,-0.0393438
710000,-0.056087,-0.031476,-0.154715,-0.0187411,-0.0677967,-0.00422001,-0.00370026,-0.0197554,0.0423908,-0.110369,0.032115,0.0323439
715000,0.0466824,0.0815392,-0.0928593,-0.0204739,0.127068,0.0554609,0.00353813,0.0646877,0.0494385,-0.023613,0.0409174,0.00962257
720000,-0.0257206,0.0391674,0.00445366,-0.000636168,0.069623,0.0473595,0.00612259,-0.0185061,-0.0751734,-0.0863647,-0.0856876,-0.00561237
725000,-0.0223817,-0.0213814,0.0174046,0.0415325,-0.0500917,-0.0368214,-0.00486374,0.0304031,0.220127,-0.0122166,0.168295,0.0606918
730000,0.0314236,0.0265217,-0.145664,0.00918388,0.0902557,0.03057,-0.00471115,0.10355,-0.0974178,0.043335,0.0722265,0.0344944
735000,-0.0379394,0.0433445,-0.0542545,-0.0123648,0.0416327,0.0148296,-0.00955582,0.00546455,0.200939,-0.0662708,0.0282526,-0.0353527
740001,0.00273705,-0.00140667,-0.00861168,0.021286,-0.0370646,-0.0141573,0.0135422,0.0100279,-0.0736094,0.0543499,-0.0419474,-0.0186157
745001,-0.0409575,-0.0212812,0.0237846,0.0261307,0.0521278,0.0459814,-0.00882149,-0.0284767,0.0235939,-0.0547123,0.0753021,0.0788355
750001,0.0507545,0.00720978,-0.0141048,-0.0590635,0.0421619,0.0410366,0.00510216,0.0392485,0.161552,0.0854778,0.160251,-0.00730991
755001,-0.0292432,0.0367308,-0.109768,-0.0206638,-0.0627422,-0.0455236,0.000143051,0.0167513,0.0490284,0.00546455,-0.0620413,0.0173473
760001,0.0832748,0.00895023,-0.0675869,0.0376034,0.107622,0.0738716,-0.00214577,0.00498772,-0.0864267,0.0247002,0.0892544,0.07833
765001,-0.0306892,0.0169659,0.0670624,0.0633812,0.0583076,0.00605583,-0.00591278,-0.0576544,0.00137329,-0.0691986,-0.0448227,-0.0730228
770001,-0.0302457,0.0276041,-0.0107193,-0.0209544,0.0101757,-0.0397062,0.00622749,0.102196,-0.0642967,0.0275803,0.040164,0.00421047
775001,0.008955,0.0739717,0.000114441,-0.0450407,0.0832653,0.0373554,0.000209808,0.0366116,0.169625,-0.0397491,-0.00433445,0.0390387
780001,0.0237274,-0.0124836,-0.0526237,0.00911713,-0.0310612,-0.00637054,0.00101089,-0.00828266,0.0358534,0.0119877,0.0231647,-0.0425386
785001,-0.056365,0.0293684,-0.00787735,-0.0241782,0.132279,0.04879,-0.00123024,0.0148106,-0.0975084,0.0872803,0.126495,0.0400972
790001,0.019207,-0.0014019,-0.0677586,-0.0470033,-0.00563622,-0.00318527,0.00800133,0.082798,0.0575542,0.0117207,0.135345,0.165944
795001,0.00981331,-0.0147104,-0.0378323,0.0654125,0.055294,0.0367165,-0.00397682,0.0530577,0.00467777,-0.0275898,0.0179148,0.043745
800001,0.0201416,0.0208187,0.0347042,0.0217724,-0.00209332,0.0259113,0.000925064,-0.040431,0.0574017,0.0133038,0.108414,-0.00689507
805001,0.00629425,-0.0255823,-0.0978756,0.0344276,-0.0314331,-0.0124073,-0.0119591,0.0661039,0.0840712,-0.0796604,0.096364,0.0814533
810001,-0.026083,0.018239,-0.0537682,0.0109291,0.0289297,0.0314617,0.00432014,-0.0098753,-0.022707,-0.149374,-0.048027,-0.0245285
815001,-0.00234769,0.0453186,0.11364,0.00374794,0.0610733,-0.015192,-0.00264168,-0.00631809,0.072217,0.0851345,-0.149279,-0.0672722
820001,-0.004189,0.0181723,-0.154181,-0.00858244,0.0414181,0.0404739,0.00958443,-0.0191784,0.0348139,0.0869083,0.083952,0.0241184
825001,0.0303078,0.0388002,0.026083,-0.0343539,-0.000925064,0.0193977,-0.00207901,-0.00338078,0.138316,-0.0337887,0.0458002,0.00916481
830001,-0.0164093,-0.0254679,-0.0672245,0.0140953,-0.00283241,-0.0144196,0.00137329,-0.0152016,-0.0853729,0.0834751,-0.0354242,0.0107861
835001,-0.0126445,-0.00324726,-0.0563717,-0.0133142,-0.0509644,0.022459,-0.0131607,0.0519705,0.13341,-0.0194454,0.00818253,0.0702763
840001,-0.0218905,0.0157166,-0.0694561,0.0345612,0.0900745,0.0107479,0.0121689,0.0133562,0.0914431,0.0544167,0.120716,-0.0171089
845001,0.0237846,-0.0118685,-0.0147915,0.0469208,-0.0043869,0.00788689,-0.0074482,0.000991821,0.149755,-0.0156975,-0.0644398,0.078516
850001,-0.00498239,0.031147,-0.048418,-0.00819052,0.00386238,0.00153542,0.00376701,0.00645638,-0.182824,-0.051775,0.0851679,0.00529289
855001,0.0294971,6.67572e-05,0.0169563,-0.00286855,0.0850916,0.0475311,0.00476837,0.0496721,-0.0414896,-0.0295162,0.00619411,-0.0551605
860001,-0.0287811,0.0669622,0.030489,0.0135136,0.0321484,0.00552177,-0.00835419,0.0400257,0.0253677,0.00418663,-0.0398254,0.00324249
865001,-0.00294289,-0.025382,-0.0499821,0.0216675,-0.0141001,-0.00354767,0.00841141,-0.0595522,-0.0263643,-0.128546,0.0164604,-0.0251007
870001,0.0105476,0.0320005,-0.00361443,-0.0240926,0.0723696,0.0188351,-0.00577927,-0.0347424,-0.00631809,0.0183105,-0.0215197,-0.0375652
875001,0.0162411,-0.0117207,0.0533581,-0.0181385,0.0178194,-0.0124359,-0.00277519,0.0193596,-0.0387764,-0.108614,-0.0778198,-0.024004
880001,0.00919342,0.035491,-0.0547028,0.0732899,0.0509834,0.0600719,0.00786781,0.120287,0.0524473,0.0402641,0.249529,0.134439
885001,-0.0608528,9.53674e-05,-0.0651646,-0.00604538,0.0536299,-0.0175381,-0.00197411,0.0416851,0.0453138,0.0554085,0.0957203,0.048933
890001,0.0314522,0.00887871,-0.0140476,-0.051413,-0.0416422,-0.0169659,0.00114441,-0.0251675,0.059185,0.00573158,0.0019598,-0.0280666
895001,-0.010754,-0.00667572,-0.0325394,-0.0115863,0.0355053,0.0325775,-0.0103664,-0.0573158,-0.00583172,0.114717,0.10489,0.0432968
900001,0.0375175,0.00405788,-0.00142097,-0.0327165,-0.00419617,-0.036726,0.00164986,-0.0441885,0.113311,-0.0325108,-0.0706244,-0.135784
905001,-0.0281825,0.0429058,-0.0353241,0.0513554,0.0339842,-0.00286102,0.000991821,0.115314,-0.0396872,-0.106735,-0.0555658,0.067606
910001,0.00598907,-0.0239801,-0.00902176,0.00175476,0.0243187,0.0143051,-0.00810623,-0.0157785,0.0835896,-0.0534439,-0.0440979,-0.00636101
915001,-0.00072076,0.0128078,-0.0720978,0.0334835,0.0434303,0.0440979,0.0188541,-0.00493526,-0.031476,0.109253,0.116091,0.0384712
920001,0.0175095,0.0130367,-0.0208855,-0.00794252,-0.0315332,-0.0184822,-0.00679016,0.0679302,0.0507021,-0.0456429,0.00903606,-0.00354767
