45000,0,0,-0.075
50000,-0.00190639,-0.00797072,0.326652
55000,-0.000949831,-0.00707152,0.326878
60000,-0.00307801,-0.00591702,0.32682
65000,-0.00331594,-0.0044006,0.326905
70000,-0.00362204,-0.00328686,0.327022
75000,-0.00450379,-0.00260923,0.326978
80000,-0.00541605,-0.00210476,0.327186
85000,-0.00614344,-0.000712613,0.327062
90000,-0.00588202,-0.00190448,0.327144
95000,-0.00636358,-0.00191025,0.327307
100000,-0.006354,-0.00159611,0.3272
105000,-0.00680562,-0.000919831,0.327275
110000,-0.00725581,-0.00173802,0.32711
114999,-0.00774839,-0.00194441,0.327236
119999,-0.00896155,-0.00230269,0.32701
124999,-0.00975597,-0.00364794,0.327077
129999,-0.00917578,-0.00416257,0.326936
134999,-0.00896113,-0.00440164,0.327147
139999,-0.0101474,-0.00477738,0.327004
144999,-0.0102437,-0.00532879,0.327056
149999,-0.0105678,-0.00558893,0.327049
154999,-0.0106056,-0.00564355,0.326987
159999,-0.0107788,-0.00564361,0.326863
164999,-0.0112815,-0.00558823,0.326956
169999,-0.0119293,-0.00490551,0.326913
174999,-0.0121592,-0.00418985,0.32708
179999,-0.0123429,-0.00438393,0.326899
184999,-0.0128082,-0.00418226,0.326936
189999,-0.0130455,-0.00369132,0.327024
194999,-0.0132,-0.00335432,0.327156
199999,-0.0143679,-0.00312336,0.326987
204999,-0.0143114,-0.0025947,0.327174
209999,-0.0148813,-0.00290566,0.326907
214999,-0.0156724,-0.00267058,0.327011
219999,-0.0160022,-0.00257213,0.327136
224999,-0.0160754,-0.0026081,0.327169
229999,-0.0164309,-0.00218604,0.327107
234999,-0.0163829,-0.00221325,0.327113
239999,-0.0173122,-0.00150165,0.327122
244999,-0.0174702,-0.00216933,0.327192
249999,-0.0179648,-0.0024286,0.327096
254999,-0.0177236,-0.00290784,0.327197
259999,-0.0184951,-0.00260484,0.327009
264999,-0.0186269,-0.00330756,0.326965
269999,-0.0198513,-0.00369045,0.32694
274999,-0.0195178,-0.00376211,0.327192
279999,-0.0199338,-0.00359714,0.327025
284999,-0.0202677,-0.00403441,0.326957
289999,-0.0201614,-0.00429876,0.326823
294999,-0.0208793,-0.00409053,0.326841
299999,-0.0213293,-0.00425244,0.32688
304999,-0.0213686,-0.00356968,0.326962
309999,-0.0213768,-0.00357813,0.327006
314999,-0.021763,-0.00300446,0.326989
319999,-0.0226094,-0.00420203,0.327121
324999,-0.0224257,-0.00313923,0.327058
329999,-0.022891,-0.00332365,0.327066
334999,-0.0238704,-0.00298969,0.326943
339999,-0.0243052,-0.00272132,0.327198
344999,-0.0250627,-0.00241062,0.327097
349999,-0.0239267,-0.00233836,0.327172
354999,-0.0255354,-0.002616,0.327024
359999,-0.0255485,-0.00343144,0.32708
364999,-0.0247338,-0.00309209,0.327015
369999,-0.0258555,-0.00322124,0.327044
374999,-0.0266405,-0.00294099,0.326883
379999,-0.0285035,-0.0027683,0.326788
384999,-0.0283428,-0.00292844,0.326717
389999,-0.0285923,-0.00391748,0.326837
394999,-0.0288178,-0.00306432,0.326936
399999,-0.0280186,-0.00296158,0.327146
404999,-0.0276933,-0.00316794,0.327065
409999,-0.0284632,-0.00337731,0.326957
414999,-0.0289426,-0.00364086,0.326824
419999,-0.0298563,-0.00377487,0.327033
424999,-0.0299461,-0.00350993,0.326992
429999,-0.0302864,-0.0035957,0.326927
434999,-0.0318457,-0.00358784,0.3269
439999,-0.0315482,-0.00269494,0.326866
444999,-0.0319286,-0.0031769,0.326864
449999,-0.0321261,-0.00270696,0.326859
454999,-0.0326099,-0.003635,0.326835
459999,-0.0327234,-0.00281477,0.326991
464999,-0.0341592,-0.00253387,0.326867
469999,-0.0332862,-0.002669,0.326893
475000,-0.0347829,-0.00269983,0.32666
480000,-0.0308285,-0.00301367,0.327321
485000,-0.0332237,-0.00375599,0.326853
490000,-0.0348685,-0.00301862,0.326912
495000,-0.0358503,-0.00300702,0.326687
500000,-0.0349062,-0.00309763,0.326893
505000,-0.0351269,-0.00358913,0.327037
510000,-0.0357309,-0.00324983,0.326953
515000,-0.0372363,-0.00350542,0.326775
520000,-0.0375906,-0.00327299,0.326606
525000,-0.0393428,-0.00358724,0.326602
530000,-0.0383946,-0.00351503,0.326532
535000,-0.03586,-0.00372625,0.327254
540000,-0.0367404,-0.00367516,0.327031
545000,-0.0370718,-0.00287965,0.327003
550000,-0.0375229,-0.00269675,0.327114
555000,-0.0394915,-0.00240634,0.326786
560000,-0.0397649,-0.00253174,0.326812
565000,-0.0409936,-0.00216756,0.326787
570000,-0.0403091,-0.00251228,0.326766
575000,-0.0407452,-0.00213893,0.326666
580000,-0.0420081,-0.00236349,0.326696
585000,-0.0429645,-0.00197123,0.326754
590000,-0.0435538,-0.0016821,0.326573
595000,-0.0432683,-0.00327913,0.326771
600000,-0.0422812,-0.00240378,0.326835
605000,-0.0435534,-0.0025744,0.326615
610000,-0.0433591,-0.00360312,0.32688
615000,-0.0394752,-0.00353934,0.326933
620000,-0.0406975,-0.003766,0.326896
625000,-0.040567,-0.0038613,0.327131
630000,-0.0368364,-0.00358327,0.327419
635000,-0.0396189,-0.00348232,0.32704
640000,-0.0403099,-0.00333711,0.327022
645000,-0.0361272,-0.00239906,0.327135
650000,-0.0374842,-0.00315162,0.326967
655000,-0.0379457,-0.00441328,0.326868
660000,-0.0368354,-0.00397601,0.327002
665000,-0.0389146,-0.00313919,0.326739
670000,-0.0387844,-0.00265532,0.326708
675000,-0.0390837,-0.00292348,0.32682
680000,-0.0383093,-0.00298647,0.326674
685000,-0.0373803,-0.00244744,0.326844
690000,-0.0373957,-0.00251302,0.326661
695000,-0.0380342,-0.00315726,0.326701
700000,-0.0359628,-0.00289315,0.326856
705000,-0.0342171,-0.00314541,0.326857
710000,-0.0344401,-0.00313054,0.32687
715000,-0.0343355,-0.00285935,0.326856
720000,-0.0338623,-0.00323661,0.326871
725000,-0.0330537,-0.00230844,0.326903
730000,-0.0343554,-0.00262988,0.326783
735000,-0.0340441,-0.00262873,0.326713
740001,-0.0316956,-0.00295548,0.326972
745001,-0.0326973,-0.00277223,0.326913
750001,-0.0339234,-0.00222769,0.326532
755001,-0.032308,-0.00326099,0.326842
760001,-0.0322388,-0.00333409,0.326702
765001,-0.0324416,-0.00276014,0.326703
770001,-0.031321,-0.0028386,0.326839
775001,-0.0319223,-0.0040506,0.326648
780001,-0.0298792,-0.00319044,0.326952
785001,-0.029922,-0.00293507,0.326795
790001,-0.0303567,-0.00370932,0.32664
795001,-0.0319048,-0.00354335,0.326523
800001,-0.0311245,-0.00338662,0.326488
805001,-0.0300779,-0.0027796,0.326617
810001,-0.0309798,-0.00311987,0.326587
815001,-0.0294994,-0.00265427,0.326642
820001,-0.0285232,-0.00305965,0.326784
825001,-0.0256138,-0.00308067,0.326906
830001,-0.0256789,-0.00263853,0.326913
835001,-0.0262701,-0.00321308,0.32694
840001,-0.0253679,-0.00198642,0.326936
845001,-0.0261771,-0.00238581,0.326877
850001,-0.0255158,-0.00221502,0.326918
855001,-0.0260586,-0.00210519,0.326841
860001,-0.0251561,-0.00255658,0.326756
865001,-0.0238896,-0.00203652,0.326931
870001,-0.0246565,-0.00258799,0.326751
875001,-0.0239387,-0.00354318,0.326941
880001,-0.0240062,-0.00295873,0.326853
885001,-0.0241258,-0.00319492,0.326647
890001,-0.022808,-0.00352805,0.326728
895001,-0.0229726,-0.00313036,0.326693
900001,-0.0213283,-0.00385447,0.326824
905001,-0.0213748,-0.00475767,0.326765
910001,-0.0226941,-0.00387768,0.326776
915001,-0.0214562,-0.00379931,0.326718
920001,-0.0215145,-0.00399482,0.326806
925001,-0.0207051,-0.00395015,0.326896
930001,-0.0200958,-0.00370992,0.326877
935001,-0.0191187,-0.00310437,0.326742
940001,-0.0186688,-0.00346916,0.326947
945001,-0.0184085,-0.00296271,0.326942
950001,-0.0186639,-0.0029875,0.326762
955001,-0.0183901,-0.00242701,0.326974
960001,-0.0175907,-0.00297767,0.326944
965001,-0.0170252,-0.00308396,0.326969
970001,-0.0166653,-0.00328355,0.326756
975001,-0.0166963,-0.00246315,0.3269
980001,-0.0178791,-0.0022412,0.326695
985001,-0.0166516,-0.00336371,0.326779
990001,-0.016299,-0.00320287,0.32683
995001,-0.0161125,-0.00354101,0.326925
1000002,-0.0146584,-0.00371623,0.326781
1005002,-0.0143049,-0.00384048,0.326848
1010002,-0.0131732,-0.00326655,0.326897
1015002,-0.0143769,-0.00389791,0.326868
1020002,-0.0127754,-0.00402227,0.326974
1025002,-0.0128996,-0.00410267,0.326833
1030002,-0.0127322,-0.00368904,0.326885
1035002,-0.0118898,-0.00411636,0.326855
1040002,-0.0125372,-0.00357213,0.326955
1045002,-0.0118352,-0.00377239,0.326956
1050002,-0.0121089,-0.00370324,0.326871
1055002,-0.0117908,-0.00311748,0.326805
1060002,-0.0109372,-0.00343464,0.32698
1065002,-0.00954512,-0.00330961,0.326775
1070002,-0.0105553,-0.00289778,0.326918
1075002,-0.00921109,-0.00323196,0.326879
1080002,-0.00949579,-0.00309075,0.326928
1085002,-0.00862545,-0.00268898,0.326974
1090002,-0.00825903,-0.00278184,0.32693
1095002,-0.00722111,-0.0029515,0.327023
1100002,-0.00743079,-0.00310998,0.32681
1105002,-0.00649037,-0.00329859,0.327002
1110002,-0.00606568,-0.00336842,0.327027
1115002,-0.00568207,-0.002903,0.327106
1120002,-0.00554513,-0.00346958,0.326876
1125002,-0.0060495,-0.00319529,0.327052
1130002,-0.00625597,-0.00318207,0.326999
1135002,-0.00584,-0.00352645,0.326894
1140002,-0.00498395,-0.00306108,0.327057
1145002,-0.00454362,-0.0033908,0.326947
1150002,-0.00359091,-0.00283655,0.326991
1155002,-0.0034717,-0.0033943,0.326939
1160002,-0.00242152,-0.00310602,0.327004
1165002,-0.00215538,-0.00305205,0.327004
1170002,-0.00165869,-0.00372639,0.327046
1175002,-0.00138253,-0.00367142,0.32696
1180002,-0.00210837,-0.00370345,0.326948
1185002,-0.00185813,-0.00367365,0.326945
1190002,-0.00235384,-0.00416683,0.32693
1195002,-0.00219067,-0.00394514,0.326785
1200002,-0.00109152,-0.00403821,0.326953
1205002,-0.00128225,-0.00423689,0.326837
1210002,0.000171896,-0.00476694,0.32698
1215002,0.00095429,-0.00433454,0.326809
1220002,0.00143816,-0.00406089,0.326885
1225002,0.00232617,-0.00381942,0.326884
1230002,0.00272922,-0.00419764,0.32714
1235002,0.00247629,-0.00317604,0.327011
1240002,0.00273114,-0.00224412,0.327181
1245002,0.00236881,-0.00180227,0.327029
1250002,0.00283755,-0.00239647,0.326976
1255002,0.00269095,-0.00242843,0.327073
1260002,0.00329963,-0.00162216,0.326951
1265003,0.00424414,-0.00190252,0.32686
1270003,0.00581256,-0.00203807,0.326966
1275003,0.00632935,-0.00145786,0.326992
1280003,0.00609926,-0.00219727,0.327082
1285003,0.00672924,-0.00242007,0.326947
1290003,0.00728576,-0.00225002,0.326948
1295003,0.00724019,-0.00311871,0.327005
1300003,0.00686646,-0.00277625,0.326961
1305003,0.00759872,-0.00335618,0.326969
1310003,0.00730767,-0.00390764,0.326903
1315003,0.00775086,-0.00365447,0.326891
1320003,0.00848115,-0.00333624,0.32692
1325003,0.00915901,-0.00351512,0.326845
1330003,0.00997774,-0.00372612,0.327
1335003,0.00975996,-0.00349599,0.326861
1340003,0.00991355,-0.00391067,0.326901
1345003,0.0105605,-0.00427967,0.326761
1350003,0.0114375,-0.00403865,0.326903
1355003,0.0110996,-0.00341884,0.327049
1360003,0.0115655,-0.00333472,0.327033
1365003,0.0107931,-0.00350056,0.326876
1370003,0.0120819,-0.00284021,0.327159
1375003,0.0124473,-0.0021289,0.326931
1380003,0.0126096,-0.00248165,0.327012
1385003,0.0124614,-0.00309588,0.327
1390003,0.013742,-0.00282068,0.32699
1395003,0.0147115,-0.00257907,0.326919
1400003,0.0143435,-0.00313144,0.326878
1405003,0.0142902,-0.00305593,0.326809
1410003,0.0141484,-0.00364092,0.32689
1415003,0.0157894,-0.00341697,0.32694
1420003,0.0152527,-0.00307306,0.327002
1425003,0.0162289,-0.00326156,0.326886
1430003,0.0165442,-0.00382649,0.326654
1435003,0.0156951,-0.00435001,0.326911
1440003,0.0174126,-0.00440777,0.326925
1445003,0.0173006,-0.00401301,0.326734
1450003,0.0175989,-0.00407823,0.327013
1455003,0.0186239,-0.00354312,0.32699
1460003,0.0191847,-0.00360602,0.326788
1465003,0.0199795,-0.00337793,0.326876
1470003,0.0201136,-0.00332783,0.326642
1475003,0.021591,-0.00323637,0.326682
1480003,0.0195518,-0.00333452,0.327072
1485003,0.0206757,-0.00239565,0.326947
1490003,0.019764,-0.00241746,0.326842
1495003,0.0201381,-0.00236567,0.32689
1500003,0.0210681,-0.00261824,0.326852
1505003,0.0221839,-0.00305912,0.326852
1510003,0.0222906,-0.00332182,0.326966
1515003,0.0231879,-0.00246374,0.326871
1520003,0.0231296,-0.00270358,0.326912
1525004,0.0241166,-0.00308424,0.326705
1530004,0.0244723,-0.00357933,0.326685
1535004,0.0256231,-0.00289239,0.326701
1540004,0.0247845,-0.0036944,0.32663
1545004,0.0257051,-0.00319621,0.326815
1550004,0.0242343,-0.00360013,0.326852
1555004,0.0249118,-0.00339131,0.326804
1560004,0.0251264,-0.00339792,0.326863
1565004,0.0243172,-0.00372007,0.326949
1570004,0.0250916,-0.00349719,0.3269
1575004,0.0267772,-0.0030141,0.326928
1580004,0.0274852,-0.00335864,0.326826
1585004,0.0274266,-0.003025,0.327047
1590004,0.0290914,-0.00286881,0.326837
1595004,0.0289463,-0.00256054,0.326872
1600004,0.028629,-0.00205232,0.326786
1605004,0.0298114,-0.00237549,0.326673
1610004,0.0289466,-0.00244941,0.32682
1615003,0.0281217,-0.00183838,0.32698
1620003,0.0293847,-0.00285344,0.327
1625003,0.0300393,-0.00201733,0.326938
1630003,0.0300239,-0.00126304,0.326928
1635003,0.0322588,-0.00230693,0.326859
1640003,0.0310322,-0.00214663,0.326883
1645003,0.0303065,-0.00230746,0.327032
1650003,0.0329454,-0.00247992,0.326656
1655003,0.0325582,-0.00308217,0.326655
1660003,0.0338809,-0.00316577,0.326706
1665003,0.0344321,-0.0032885,0.326642
1670003,0.032839,-0.00354111,0.326977
1675003,0.0347774,-0.00319893,0.326754
1680002,0.0335413,-0.0037309,0.326877
1685002,0.0335991,-0.00409877,0.326785
1690002,0.0342475,-0.00384038,0.326925
1695002,0.0339729,-0.00359153,0.326974
1700002,0.0350777,-0.00368704,0.326853
1705002,0.0356326,-0.00259389,0.326855
1710002,0.0364774,-0.00335343,0.326635
1715002,0.0371127,-0.00346681,0.326804
1720002,0.0357843,-0.00351312,0.326923
1725002,0.0374917,-0.00338875,0.326902
1730002,0.0377236,-0.00318123,0.32677
1735002,0.0384134,-0.0027469,0.326729
1740002,0.0402958,-0.00232084,0.326508
1745001,0.0392768,-0.00231452,0.326653
1750001,0.0394514,-0.00209147,0.32703
1755001,0.0409667,-0.00181284,0.326701
1760001,0.0410699,-0.00186236,0.326597
1765001,0.0407321,-0.00125359,0.326601
1770001,0.0397953,-0.00169609,0.326847
1775001,0.0403167,-0.00105252,0.326954
1780001,0.0385102,-0.00192018,0.327296
1785001,0.0412104,-0.00285632,0.326895
1790001,0.0418224,-0.00185577,0.326587
1795001,0.043563,-0.00209278,0.326705
1800001,0.0440533,-0.00221529,0.326637
1805001,0.044816,-0.00248921,0.32631
1810000,0.0429,-0.00325726,0.326612
1815000,0.0421015,-0.00247626,0.326603
1820000,0.0402551,-0.00236174,0.326977
1825000,0.0418471,-0.00283826,0.326467
1830000,0.0418797,-0.00285317,0.326292
1835000,0.0398823,-0.00321845,0.326664
1840000,0.0388867,-0.00302273,0.326829
1845000,0.0359027,-0.0028071,0.327215
1850000,0.0343423,-0.00281635,0.327321
1855000,0.0378411,-0.00212458,0.326819
1860000,0.0372552,-0.00232153,0.326853
1865000,0.0337763,-0.00151957,0.327022
1870000,0.0378615,-0.00198169,0.326621
1875000,0.0372482,-0.00220552,0.326791
1879999,0.0380605,-0.0014045,0.326672
1884999,0.0380256,-0.0015739,0.326827
1889999,0.0383621,-0.00142908,0.326518
1894999,0.0396976,-0.00150505,0.326511
1899999,0.0377661,-0.00290562,0.326825
1904999,0.0359275,-0.00218951,0.326848
1909999,0.0352689,-0.00253339,0.326766
1914999,0.0355319,-0.00338939,0.326625
1919999,0.0329775,-0.0030344,0.326787
1924999,0.0338006,-0.00421237,0.326872
1929999,0.0331601,-0.0034395,0.326756
1934999,0.0330821,-0.0032484,0.326766
1939999,0.0338182,-0.00312206,0.32656
1944998,0.0333761,-0.00398297,0.326686
1949998,0.0316253,-0.00385397,0.326676
1954998,0.0320811,-0.00329918,0.326656
1959998,0.0332527,-0.0033489,0.326477
1964998,0.0339247,-0.00347928,0.326556
1969998,0.034117,-0.00360976,0.326528
1974998,0.0327669,-0.00226633,0.326492
1979998,0.0305528,-0.00311833,0.326735
1984998,0.0297661,-0.00265445,0.326578
1989998,0.0304997,-0.00244406,0.32654
1994998,0.0287268,-0.00177561,0.326789
1999998,0.0282833,-0.00236087,0.326824
2004998,0.0283341,-0.00282537,0.326894
2009997,0.029435,-0.00253826,0.32658
2014997,0.0278944,-0.00263107,0.326975
2019997,0.0268777,-0.00299382,0.326955
2024997,0.0264521,-0.00275953,0.326753
2029997,0.0290931,-0.0032129,0.326478
2034997,0.0280939,-0.00327911,0.326606
2039997,0.0270951,-0.00385071,0.326598
2044997,0.0260467,-0.00359742,0.326757
2049997,0.0257637,-0.0032866,0.326741
2054997,0.025245,-0.00297312,0.326822
2059997,0.0235129,-0.00340565,0.326797
2064997,0.0237091,-0.00278144,0.326917
2069997,0.024553,-0.00323501,0.326717
2074996,0.0245465,-0.00332971,0.326647
2079996,0.0246089,-0.0035878,0.326749
2084996,0.0243657,-0.00324951,0.326719
2089996,0.0241697,-0.00321979,0.326704
2094996,0.0236115,-0.00354331,0.326544
2099996,0.0233151,-0.00355994,0.326747
2104996,0.0223825,-0.00329259,0.326686
2109996,0.0230742,-0.00295885,0.326505
2114996,0.021275,-0.00297847,0.326663
2119996,0.0216287,-0.00296659,0.326622
2124996,0.0208375,-0.00344063,0.326655
2129996,0.020296,-0.00382426,0.326747
2134996,0.020478,-0.00368435,0.32664
2139995,0.019127,-0.00380023,0.326723
2144995,0.0195998,-0.0036113,0.326713
2149995,0.0193928,-0.00291117,0.326744
2154995,0.018681,-0.00365409,0.326721
2159995,0.0182876,-0.00363512,0.326896
2164995,0.0180788,-0.00323919,0.326818
2169995,0.0177536,-0.00264796,0.326701
2174995,0.0165945,-0.00287936,0.326726
2179995,0.0164293,-0.00301699,0.326881
2184995,0.0160332,-0.00255975,0.32689
2189995,0.0143775,-0.00258811,0.326933
2194995,0.0159634,-0.00224575,0.326795
2199995,0.014549,-0.00231173,0.326918
2204994,0.0146616,-0.00230253,0.326792
2209994,0.013652,-0.00199983,0.326824
2214994,0.0139413,-0.00184329,0.326968
2219994,0.0125028,-0.00238084,0.326854
2224994,0.01202,-0.00245036,0.326846
2229994,0.0120997,-0.00207035,0.326933
2234994,0.0110636,-0.00259426,0.326931
2239994,0.0119894,-0.00360912,0.326859
2244994,0.0114993,-0.00332066,0.32673
2249994,0.0118109,-0.00390605,0.326769
2254994,0.00972536,-0.00424788,0.326732
2259994,0.0104627,-0.0040107,0.326825
2264994,0.00996431,-0.00436245,0.32693
2269993,0.0101266,-0.0041758,0.32695
2274993,0.00989826,-0.00370375,0.326828
2279993,0.00922632,-0.00301779,0.326841
2284993,0.00940013,-0.00307833,0.326929
2289993,0.0082114,-0.00333425,0.326867
2294993,0.00851995,-0.00236253,0.326823
2299993,0.00808561,-0.00264232,0.32705
2304993,0.00657792,-0.00185354,0.326945
2309993,0.00732439,-0.00218878,0.326908
2314993,0.00683497,-0.00164319,0.326892
2319993,0.00624888,-0.00167906,0.326867
2324993,0.0064129,-0.00195033,0.327034
2329993,0.00617566,-0.0021316,0.326864
2334992,0.00520817,-0.00221651,0.327
2339992,0.00409346,-0.00219314,0.326792
2344992,0.00381912,-0.00187366,0.326949
2349992,0.00446926,-0.0020345,0.326778
2354992,0.00333143,-0.00211492,0.326937
2359992,0.00215494,-0.00251655,0.326956
2364992,0.00263304,-0.00345533,0.326891
2369992,0.00236707,-0.00388243,0.326942
2374992,0.00161913,-0.00379302,0.326668
2379992,0.00136259,-0.00418659,0.32695
2384992,0.000682031,-0.00412298,0.32692
2389992,-0.000114824,-0.00440069,0.326797
2394992,0.000726961,-0.0044933,0.326735
2399991,0.000647907,-0.00334924,0.326816
2404991,4.16742e-05,-0.00349476,0.3269
2409991,-0.000221756,-0.00355875,0.326856
2414991,0.000390851,-0.00275416,0.326821
2419991,-0.000792839,-0.00315608,0.3269
2424991,-0.00115928,-0.00330285,0.32684
2429991,-0.00180553,-0.00267376,0.326835
2434991,-0.0025683,-0.00242106,0.326962
2439991,-0.00201538,-0.00258759,0.326963
2444991,-0.00221282,-0.00233958,0.326804
2449991,-0.00345115,-0.00201715,0.326911
2454991,-0.0031648,-0.00174293,0.327038
2459991,-0.003925,-0.00232568,0.326845
2464990,-0.00375477,-0.00245066,0.326926
2469990,-0.00444167,-0.00259562,0.326844
2474990,-0.00444686,-0.00240195,0.32703
2479990,-0.00553378,-0.00259742,0.326773
2484990,-0.00520818,-0.00290858,0.326992
2489990,-0.00697741,-0.0029993,0.326802
2494990,-0.00698155,-0.00286162,0.326923
2499990,-0.0068636,-0.00284739,0.326904
2504990,-0.00776776,-0.00291076,0.326973
2509990,-0.00812791,-0.00335741,0.326752
2514990,-0.00803635,-0.00345074,0.32689
2519990,-0.0077048,-0.00329416,0.326831
2524990,-0.0086431,-0.00297026,0.326971
2529990,-0.00839797,-0.00289525,0.326939
2534989,-0.00859366,-0.00318089,0.327042
2539989,-0.00937226,-0.00303419,0.32684
2544989,-0.00971277,-0.00215364,0.327009
2549989,-0.00995449,-0.00221049,0.326913
2554989,-0.0110345,-0.00168168,0.326925
2559989,-0.0114974,-0.00184021,0.326959
2564989,-0.0112878,-0.00149244,0.327097
2569989,-0.012307,-0.00138726,0.326878
2574989,-0.0125789,-0.00163117,0.326978
2579989,-0.0111578,-0.00206245,0.32698
2584989,-0.0125757,-0.00173834,0.327059
2589989,-0.0122038,-0.00136808,0.326984
2594989,-0.0130531,-0.00173533,0.327012
2599988,-0.0132728,-0.00229141,0.326906
2604988,-0.0142283,-0.00254856,0.32692
2609988,-0.0147579,-0.00285088,0.326894
2614988,-0.0150187,-0.00191921,0.326835
2619988,-0.0156543,-0.00220458,0.326973
2624988,-0.0154565,-0.00270548,0.327064
2629988,-0.0152507,-0.00190853,0.326916
2634988,-0.0148999,-0.0019682,0.32707
2639988,-0.0159475,-0.00198793,0.326881
2644988,-0.0160215,-0.00243409,0.327025
2649988,-0.0165871,-0.0022358,0.32687
2654988,-0.0167393,-0.00188707,0.327054
2659988,-0.0175896,-0.0021424,0.326889
2664987,-0.0188774,-0.00230227,0.327104
2669987,-0.0191401,-0.00205223,0.326879
2674987,-0.0176705,-0.00150747,0.326987
2679987,-0.0200207,-0.00185026,0.327005
2684987,-0.0201371,-0.00163606,0.32684
2689987,-0.0198266,-0.00136028,0.327077
2694987,-0.0198908,-0.00122578,0.326912
2699987,-0.0204319,-0.00132701,0.326914
2704987,-0.0205617,-0.000598277,0.326936
2709987,-0.0211166,-0.000854378,0.326944
2714987,-0.0227168,-0.00162494,0.326899
2719987,-0.0216677,-0.000905165,0.327088
2724987,-0.0223619,-0.000836339,0.32702
2729986,-0.0223437,-0.00149282,0.326992
2734986,-0.0232245,-0.00156803,0.326895
2739986,-0.0233877,-0.00197104,0.326817
2744986,-0.0252099,-0.0013408,0.326834
2749986,-0.0255486,-0.00174558,0.326749
2754986,-0.0248246,-0.00242228,0.326945
2759986,-0.0236678,-0.00205029,0.326918
2764986,-0.0249093,-0.0018536,0.32692
2769986,-0.0247662,-0.00258093,0.327017
2774986,-0.0241585,-0.00303267,0.327106
2779986,-0.0256505,-0.00167206,0.326947
2784986,-0.0262869,-0.00212653,0.327148
2789986,-0.0267951,-0.00217184,0.326837
2794985,-0.0268164,-0.00152226,0.327074
2799985,-0.0283119,-0.00237423,0.326836
2804985,-0.0286469,-0.00159739,0.326917
2809985,-0.0284235,-0.00169061,0.326914
2814985,-0.0298028,-0.00139196,0.326726
2819985,-0.0290405,-0.000595854,0.32679
2824985,-0.0298486,-0.000800282,0.326989
2829985,-0.0291982,-0.000643556,0.326933
2834985,-0.0286687,-0.00123661,0.327022
2839985,-0.0289723,-0.00108366,0.326894
2844985,-0.0286622,-0.00141121,0.327042
2849985,-0.0310896,-0.00124204,0.326739
2854985,-0.0317462,-0.00114339,0.326885
2859984,-0.0311505,-0.00196078,0.326996
2864984,-0.0328239,-0.0012401,0.326674
2869984,-0.0336558,-0.00224611,0.326713
2874984,-0.033839,-0.00233687,0.326776
2879984,-0.0334324,-0.00345117,0.326846
2884984,-0.0322358,-0.00301733,0.326901
2889984,-0.0323161,-0.00276973,0.327153
2894984,-0.0324093,-0.00262436,0.327008
2899984,-0.0315888,-0.00197566,0.327198
2904984,-0.0331086,-0.00213749,0.327123
2909984,-0.0345283,-0.00150678,0.326986
2914984,-0.034792,-0.00132461,0.326924
2919984,-0.0359699,-0.00101982,0.326883
2924983,-0.0373426,-0.000470701,0.32671
2929983,-0.0367287,-0.000392585,0.327053
2934983,-0.0379265,0.000567657,0.326698
2939983,-0.0375455,-0.000289838,0.326776
2944983,-0.0387066,0.00067046,0.326688
2949983,-0.0393214,0.00130494,0.326906
2954983,-0.0380539,-1.30175e-05,0.327111
2959983,-0.0365833,-0.000152573,0.327256
2964983,-0.0370884,0.000402348,0.327353
2969983,-0.0364659,0.000234167,0.327274
2974983,-0.0382612,0.000608502,0.326999
2979983,-0.0382489,0.000906831,0.326998
2984983,-0.0391952,0.000618353,0.327016
2989982,-0.0407061,0.000654339,0.32697
2994982,-0.0415297,-0.000322848,0.326903
2999982,-0.042434,-0.000430982,0.326713
3004982,-0.0422016,-0.000601325,0.32684
3009982,-0.0412887,-0.00162393,0.327077
3014982,-0.042505,-0.00111453,0.326978
3019982,-0.0412038,-0.00140443,0.327382
3024982,-0.0404202,-0.00089045,0.326834
3029982,-0.0422698,-0.00174076,0.326776
3034982,-0.0414445,-0.000989539,0.327147
3039982,-0.0400748,-0.00127879,0.32682
3044982,-0.0388247,-0.00122061,0.327155
3049982,-0.0394957,-0.00120083,0.326974
3054981,-0.0378705,-0.000251487,0.327107
3059981,-0.037103,-0.00142869,0.327027
3064981,-0.0355822,-0.000809292,0.327284
3069981,-0.0361533,0.000828049,0.327084
3074981,-0.0364796,-0.000375103,0.327081
3079981,-0.0364888,-0.00017832,0.327246
3084981,-0.0355672,-0.000574572,0.327178
3089981,-0.0383401,-0.000563255,0.326689
3094981,-0.0393147,-0.000412328,0.326761
3099981,-0.0379433,-0.000763555,0.326744
3104981,-0.0361423,-0.000580427,0.327053
3109981,-0.0349336,-0.000382859,0.327153
3114981,-0.034275,-0.00113809,0.327085
3119981,-0.0326617,-0.000628252,0.32712
3124980,-0.0347526,-0.000136164,0.326787
3129980,-0.0343184,-0.00129826,0.327034
3134980,-0.0324032,-0.00148868,0.32705
3139980,-0.0323184,-0.000942111,0.327187
3144980,-0.0318624,-0.00168489,0.32716
3149980,-0.0315221,-0.00174882,0.327007
3154980,-0.032395,-0.00251854,0.327038
3159980,-0.0318062,-0.0024691,0.326833
3164980,-0.0320492,-0.00244361,0.326861
3169980,-0.031484,-0.00229997,0.326998
3174980,-0.0313769,-0.00197588,0.327084
3179980,-0.0278153,-0.00227398,0.326968
3184980,-0.029294,-0.00197521,0.326803
3189979,-0.0299291,-0.00122756,0.327018
