45000,-0.00111821,0.209386,0.00871242,-0.00396301,0.427614,0.197251,0.785198,0.206468,-0.00996609,0.0036068,0.429803,0.195425
50000,-0.000577988,0.206149,0.00775398,-0.00227723,0.430203,0.198314,0.785753,0.202818,-0.00842352,-0.0053086,0.42048,0.191953
55000,-0.00235726,0.203413,0.00865854,-0.00229551,0.418957,0.198869,0.785743,0.201456,-0.00996871,-0.00185342,0.417141,0.193998
60000,0.000475407,0.203762,0.00949086,-0.00156706,0.419385,0.199415,0.785586,0.204367,-0.0100595,0.00204802,0.420506,0.198322
65000,0.00033617,0.201501,0.00881995,-0.00224679,0.414012,0.199476,0.785055,0.203921,-0.00949092,0.00390005,0.415891,0.201385
70000,0.000618935,0.200822,0.011758,-0.00354536,0.414212,0.200486,0.785165,0.201408,-0.0102303,0.00301456,0.411109,0.201873
75000,0.000683784,0.201526,0.0127336,-0.000820612,0.41289,0.20084,0.784872,0.200233,-0.0123593,0.00603199,0.411842,0.202824
80000,-0.00274529,0.200886,0.016826,-0.00175625,0.407899,0.200937,0.785344,0.199267,-0.0168669,0.00492239,0.410642,0.199384
85000,-0.0020818,0.199341,0.0196995,-0.00227069,0.410266,0.206307,0.786241,0.197258,-0.021131,0.00685167,0.408182,0.196192
90000,-0.00023802,0.198677,0.0212485,-0.0024305,0.409163,0.206548,0.785842,0.197837,-0.024995,0.00573015,0.403087,0.199222
95000,0.00395727,0.202149,0.0261158,-0.00255077,0.408279,0.204804,0.784381,0.201215,-0.0261311,0.00791073,0.403934,0.200214
100000,-0.000609133,0.196913,0.0273448,-0.00543377,0.403802,0.203264,0.785668,0.196917,-0.0268905,0.00796604,0.407577,0.207202
105000,-0.000611616,0.198543,0.0262376,-0.00609762,0.403764,0.204505,0.785851,0.198828,-0.0286176,0.0063138,0.404509,0.202499
110000,0.00191021,0.201109,0.0286943,-0.00390061,0.407409,0.205411,0.785088,0.200646,-0.0288286,0.00881958,0.407897,0.203215
114999,-0.00154214,0.198982,0.0319206,-0.00479544,0.407609,0.203112,0.785697,0.196989,-0.031805,0.00777197,0.403816,0.202378
119999,-0.000831908,0.199659,0.0321792,-0.00494245,0.408157,0.202653,0.785461,0.197005,-0.0326979,0.0109396,0.407565,0.201761
124999,0.00177479,0.201031,0.0349969,-0.00646954,0.409225,0.200649,0.785681,0.196561,-0.0346629,0.0108109,0.406963,0.199506
129999,0.00154018,0.200545,0.0356189,-0.00532112,0.409509,0.198837,0.784678,0.19662,-0.0342412,0.00830317,0.404933,0.199539
134999,-0.000506828,0.198721,0.0353624,-0.00559671,0.4042,0.197006,0.78545,0.195465,-0.0352909,0.00704718,0.404613,0.197134
139999,0.000503063,0.198316,0.0357105,-0.00535345,0.408183,0.197814,0.785008,0.197932,-0.0343833,0.00737858,0.402834,0.198079
144999,0.000842094,0.198985,0.0391318,-0.00509831,0.411168,0.198309,0.785613,0.193409,-0.0394907,0.00983095,0.401991,0.193275
149999,0.000710487,0.199525,0.0413057,-0.00747207,0.410825,0.196096,0.785629,0.194504,-0.0410864,0.0108199,0.40132,0.193238
154999,-0.000164447,0.199894,0.0398175,-0.00553268,0.411344,0.195711,0.785782,0.199836,-0.0402956,0.0091114,0.406878,0.193935
159999,0.000423908,0.200142,0.0400361,-0.00404928,0.415305,0.19901,0.785515,0.199059,-0.0406973,0.00498056,0.403294,0.192029
164999,-0.000780731,0.197125,0.0419356,-0.00956931,0.405263,0.197323,0.784559,0.19885,-0.0445182,0.00591326,0.405869,0.194483
169999,0.000461102,0.199356,0.041829,-0.00901216,0.409754,0.198,0.785814,0.196985,-0.0447778,0.00833225,0.404068,0.194183
174999,0.000771046,0.196944,0.0463442,-0.00852569,0.409781,0.198223,0.785687,0.193563,-0.0476329,0.00795937,0.400139,0.193439
179999,-0.000570831,0.198855,0.0445708,-0.00906602,0.409823,0.199236,0.785631,0.193441,-0.0480015,0.00688267,0.400774,0.195249
184999,-0.000623599,0.196647,0.0488738,-0.00742903,0.410168,0.199543,0.785144,0.193753,-0.0469384,0.00688267,0.396457,0.193191
189999,-0.00116036,0.195213,0.0525111,-0.0074766,0.407105,0.197797,0.785441,0.193574,-0.0517463,0.0103145,0.395906,0.192835
194999,0.000528336,0.193398,0.0511717,-0.00781799,0.401165,0.197364,0.787199,0.193874,-0.0514175,0.0117025,0.396737,0.194916
199999,-0.000810051,0.19686,0.0492462,-0.0104327,0.400789,0.197845,0.785125,0.197079,-0.0499844,0.0089035,0.398781,0.197327
204999,-0.000771548,0.195833,0.0532731,-0.00997733,0.400341,0.19684,0.785352,0.194469,-0.0534138,0.00855732,0.395128,0.194053
209999,-0.000623301,0.197541,0.0547317,-0.0110879,0.401421,0.198511,0.784921,0.194472,-0.0585448,0.0110636,0.400296,0.193577
214999,-0.000673326,0.195401,0.0596417,-0.0120179,0.395789,0.197294,0.785243,0.194412,-0.0609185,0.0108151,0.394801,0.193711
219999,-0.000290909,0.196798,0.0596384,-0.0118836,0.394445,0.196469,0.785198,0.193069,-0.0619239,0.0127249,0.391866,0.189855
224999,-0.00314305,0.196655,0.0630831,-0.0147171,0.39388,0.195696,0.785638,0.19454,-0.0606646,0.0138683,0.39321,0.193986
229999,-0.000427106,0.19537,0.0627297,-0.0135696,0.39664,0.197739,0.78533,0.191697,-0.0615675,0.0146437,0.387698,0.195756
234999,0.00278473,0.197802,0.0643762,-0.0125732,0.395256,0.19637,0.785426,0.19428,-0.0633084,0.0140443,0.388424,0.192602
239999,0.000687122,0.193602,0.0654668,-0.0129763,0.391489,0.195795,0.785998,0.190694,-0.0621669,0.0111618,0.38379,0.191747
244999,-0.00109432,0.194372,0.0658964,-0.0126531,0.392219,0.194915,0.785129,0.192241,-0.0682749,0.00841093,0.383954,0.191284
249999,-0.00100034,0.194636,0.0702247,-0.0114184,0.395771,0.195539,0.784914,0.192143,-0.0714891,0.0122848,0.38763,0.191057
254999,-0.00149211,0.194199,0.0664343,-0.0114842,0.393332,0.194186,0.785441,0.193019,-0.0705757,0.00904417,0.386165,0.19083
259999,-0.00120942,0.193385,0.0660371,-0.0132115,0.396223,0.195122,0.785337,0.191277,-0.0674438,0.0109954,0.392856,0.192801
264999,7.72476e-05,0.193553,0.0696968,-0.0131211,0.393707,0.194089,0.785204,0.191288,-0.0716199,0.0125794,0.389339,0.188667
269999,0.000837326,0.191872,0.0714101,-0.0142514,0.388085,0.192141,0.785617,0.190223,-0.0716881,0.0111217,0.386265,0.186405
274999,0.000581741,0.191065,0.0710734,-0.0124432,0.389766,0.192201,0.785466,0.187214,-0.0723288,0.0126462,0.383563,0.187352
279999,-0.00110932,0.192888,0.0737108,-0.0206577,0.39232,0.192735,0.784931,0.188004,-0.0782322,0.0165162,0.386995,0.187308
284999,-0.000771012,0.192581,0.0715703,-0.0187512,0.391835,0.191152,0.78594,0.190594,-0.0757513,0.0168591,0.388173,0.189766
289999,0.000480652,0.193475,0.0756272,-0.0201147,0.392494,0.192118,0.78499,0.191249,-0.079704,0.0175843,0.39121,0.189781
294999,-0.000761935,0.19168,0.0726641,-0.0139894,0.38996,0.19039,0.785085,0.189442,-0.0809931,0.0174456,0.388306,0.18673
299999,-0.000489291,0.189326,0.074643,-0.0176964,0.388733,0.189886,0.785221,0.185838,-0.0781693,0.0180726,0.384783,0.187452
304999,-0.000672971,0.189166,0.0728892,-0.018223,0.386102,0.189521,0.785348,0.185194,-0.0812356,0.0176716,0.381762,0.186336
309999,-0.00116723,0.18814,0.075785,-0.0222411,0.378734,0.186724,0.784713,0.184462,-0.0813748,0.0151854,0.381216,0.185892
314999,0.000236988,0.187972,0.08011,-0.0207955,0.380982,0.186334,0.785655,0.183981,-0.0825808,0.0161867,0.378926,0.183782
319999,0.00189447,0.188625,0.0839585,-0.0185631,0.381467,0.18666,0.78554,0.186952,-0.0843274,0.0154467,0.372046,0.181115
324999,-0.00041103,0.187342,0.0823749,-0.0159917,0.383699,0.188475,0.785331,0.181649,-0.0868039,0.0112429,0.37,0.18055
329999,-0.000199287,0.187729,0.0880107,-0.0150531,0.381336,0.187282,0.785404,0.182327,-0.0902719,0.0101495,0.367753,0.180353
334999,0.00062418,0.187962,0.0863847,-0.0152227,0.380716,0.186668,0.785296,0.185064,-0.0911493,0.0168815,0.37305,0.181745
339999,0.00177002,0.185503,0.0888876,-0.0204163,0.374506,0.185036,0.785284,0.18101,-0.0882468,0.0135245,0.361516,0.180171
344999,-0.000644628,0.185629,0.0919169,-0.0189191,0.377078,0.186725,0.785223,0.180896,-0.0893061,0.0131526,0.362804,0.181172
349999,-0.000485417,0.184657,0.0877584,-0.0189571,0.37667,0.186877,0.785313,0.181964,-0.0874202,0.0177569,0.371912,0.181299
354999,0.00080061,0.18458,0.0858396,-0.0219721,0.373263,0.185878,0.785597,0.182212,-0.0944817,0.0170565,0.369241,0.17729
359999,-0.000394845,0.183162,0.0867523,-0.0195992,0.372697,0.185562,0.785789,0.179268,-0.0923652,0.0162349,0.367654,0.177948
364999,-0.000746992,0.185447,0.0910934,-0.0209223,0.375462,0.18563,0.785108,0.182914,-0.094376,0.0143809,0.371603,0.181627
369999,-0.000438879,0.185392,0.0964722,-0.0217933,0.37263,0.183718,0.784932,0.184208,-0.101728,0.0173206,0.369855,0.180616
374999,0.0011549,0.185681,0.0994157,-0.0186489,0.374087,0.183977,0.784644,0.18377,-0.106202,0.0188365,0.36973,0.180998
379999,0.000526428,0.181565,0.103663,-0.0175351,0.371605,0.184168,0.785288,0.1808,-0.103363,0.0183678,0.371051,0.182712
384999,-0.000799532,0.179456,0.104332,-0.0218971,0.367653,0.182601,0.785177,0.18041,-0.105323,0.0187583,0.371383,0.179268
389999,0.00324202,0.180837,0.108909,-0.021141,0.366027,0.180063,0.785466,0.175964,-0.110473,0.0161352,0.357301,0.172638
394999,-0.000673953,0.177252,0.103347,-0.0208019,0.363379,0.179835,0.785214,0.172374,-0.103728,0.0193648,0.356152,0.175985
399999,-0.000772745,0.178536,0.101047,-0.0193075,0.364128,0.178643,0.785187,0.17363,-0.11504,0.0214996,0.35688,0.176703
404999,0.000575066,0.180854,0.103571,-0.0203168,0.367006,0.180313,0.785015,0.173371,-0.112082,0.0192475,0.357892,0.172143
409999,0.00153828,0.181354,0.106985,-0.0239368,0.367014,0.18024,0.785615,0.17564,-0.115112,0.0208268,0.355742,0.172073
414999,0.000936985,0.177132,0.110791,-0.0251579,0.3631,0.177888,0.785233,0.170629,-0.118917,0.0201144,0.352837,0.17163
419999,0.00125694,0.175384,0.105014,-0.0231046,0.356115,0.17539,0.785206,0.169755,-0.110482,0.0146632,0.347824,0.169933
424999,-0.000312201,0.176341,0.105655,-0.022116,0.35784,0.176725,0.785304,0.17146,-0.112118,0.0185571,0.352062,0.169324
429999,-0.000282296,0.176841,0.1104,-0.0247891,0.356721,0.175699,0.785116,0.171926,-0.108738,0.0211821,0.348494,0.168674
434999,-0.000537248,0.176252,0.112344,-0.0217634,0.355301,0.174167,0.785014,0.173783,-0.119057,0.0228124,0.345254,0.169718
439999,-0.000246284,0.176404,0.113961,-0.0220789,0.354776,0.173952,0.785177,0.173681,-0.118421,0.0229192,0.352124,0.171434
444999,0.0019908,0.174959,0.121065,-0.0241296,0.351827,0.1725,0.785326,0.171439,-0.121521,0.0200248,0.348157,0.168741
449999,0.00114822,0.173904,0.116244,-0.0217467,0.35086,0.17152,0.785615,0.168812,-0.124426,0.021472,0.349591,0.169508
454999,-0.00156758,0.174479,0.112843,-0.0278831,0.351766,0.173769,0.78496,0.169713,-0.131028,0.0212951,0.346146,0.171388
459999,0.000798702,0.171363,0.124717,-0.0237599,0.347387,0.171721,0.785452,0.162588,-0.127398,0.017549,0.33922,0.168059
464999,0.00123978,0.171025,0.127476,-0.0227949,0.347861,0.171524,0.785431,0.163678,-0.133672,0.00742722,0.333119,0.165967
469999,0.000352859,0.169481,0.123905,-0.0202143,0.347475,0.171802,0.785596,0.164872,-0.135905,0.0188632,0.339224,0.164421
475000,-0.00121021,0.169331,0.123716,-0.0244172,0.343713,0.169625,0.785294,0.163999,-0.12973,0.0261674,0.340155,0.161843
480000,-0.00075984,0.166985,0.12376,-0.0234653,0.339264,0.168052,0.785314,0.162226,-0.126648,0.0324469,0.335574,0.162281
485000,0.00148439,0.168174,0.124001,-0.024515,0.341733,0.168569,0.785268,0.162303,-0.134758,0.0258517,0.337433,0.166414
490000,-0.000372897,0.163889,0.120589,-0.0229268,0.335627,0.165921,0.785625,0.160831,-0.138691,0.0236602,0.332431,0.164381
495000,0.000406742,0.165226,0.128722,-0.0261069,0.334605,0.16568,0.785316,0.161366,-0.133266,0.0230064,0.331644,0.162012
500000,-0.00139091,0.164334,0.132305,-0.0238041,0.332517,0.163582,0.785209,0.161612,-0.13544,0.0223312,0.325379,0.157607
505000,-0.000191514,0.163818,0.131898,-0.023149,0.329328,0.16119,0.785116,0.157024,-0.139289,0.0209751,0.318391,0.154017
510000,0.000793934,0.162714,0.133931,-0.0257331,0.328279,0.161782,0.785125,0.159613,-0.138291,0.0242634,0.326225,0.154715
515000,-0.00201377,0.162407,0.133988,-0.0243545,0.331009,0.162547,0.785653,0.158736,-0.134054,0.02321,0.328365,0.157574
520000,0.00126362,0.158956,0.13463,-0.0238503,0.327948,0.161953,0.786078,0.156146,-0.146894,0.02491,0.326922,0.157964
525000,-0.00117261,0.158256,0.140936,-0.0238731,0.323247,0.158532,0.78547,0.155116,-0.150463,0.0243664,0.322487,0.155349
530000,-0.0015687,0.159928,0.137791,-0.0215843,0.325767,0.160505,0.785725,0.155069,-0.147544,0.0241632,0.321562,0.153027
535000,0.000463486,0.158825,0.132997,-0.0287879,0.318083,0.155409,0.787712,0.150975,-0.151107,0.0245857,0.306083,0.147022
540000,0.000909328,0.160193,0.133443,-0.030416,0.318347,0.158219,0.785922,0.150939,-0.155449,0.0202127,0.304932,0.146044
545000,0.000866413,0.157637,0.147656,-0.024225,0.317877,0.157304,0.785405,0.148567,-0.150336,0.0240693,0.303292,0.146492
550000,-0.000665106,0.153755,0.145166,-0.0234625,0.312512,0.154927,0.785309,0.143857,-0.143247,0.0229807,0.295681,0.14568
555000,-0.000681742,0.15501,0.145835,-0.0245764,0.314121,0.154078,0.784953,0.147055,-0.152921,0.0260234,0.303671,0.147497
560000,0.00329828,0.154552,0.142925,-0.0238336,0.310206,0.153077,0.785173,0.149292,-0.158522,0.0248218,0.303187,0.14542
565000,-0.00031596,0.150584,0.152926,-0.0244689,0.305786,0.152887,0.785031,0.146881,-0.154038,0.0223699,0.301872,0.145021
570000,0.00341892,0.150755,0.148415,-0.0276631,0.303933,0.151933,0.78562,0.148646,-0.161651,0.0243278,0.304544,0.148911
580000,0.00105333,0.147516,0.154468,-0.0269529,0.302867,0.15075,0.785425,0.141898,-0.164378,0.0251298,0.297201,0.145308
580000,-0.000414051,0.145326,0.154957,-0.022529,0.296381,0.147697,0.785665,0.141052,-0.167702,0.0250106,0.291542,0.144608
585000,0.00426006,0.146631,0.153283,-0.020912,0.295032,0.146699,0.785345,0.138762,-0.167262,0.0260248,0.285502,0.14008
590000,-0.000257164,0.143918,0.154784,-0.0232274,0.29864,0.149081,0.785673,0.137209,-0.170341,0.033237,0.286694,0.142396
595000,-0.000515447,0.144889,0.159474,-0.024265,0.291734,0.144698,0.7855,0.136838,-0.174269,0.0377913,0.279378,0.139064
600000,-0.00152001,0.143864,0.164205,-0.0244384,0.28772,0.142187,0.785673,0.139641,-0.177588,0.0369916,0.281326,0.135968
605000,-0.00178906,0.143149,0.16758,-0.0233545,0.288707,0.143054,0.785199,0.135594,-0.170533,0.0330753,0.276868,0.134232
610000,0.000581264,0.146419,0.165285,-0.022279,0.295038,0.145819,0.785346,0.140686,-0.175798,0.0324364,0.282575,0.136235
615000,-0.000776296,0.147442,0.163448,-0.0207509,0.298025,0.147047,0.785646,0.14901,-0.177402,0.0327501,0.294783,0.137962
620000,-0.000951877,0.147179,0.163023,-0.0206005,0.300063,0.147212,0.785287,0.14578,-0.164719,0.0286698,0.285648,0.135499
625000,0.00136566,0.150919,0.156237,-0.021206,0.304255,0.14869,0.785563,0.14579,-0.155517,0.0213995,0.293054,0.138253
630000,-0.000914307,0.150869,0.145432,-0.0240916,0.305687,0.15164,0.785687,0.147084,-0.145258,0.0215225,0.294887,0.139335
635000,-0.00184159,0.155449,0.143043,-0.0271235,0.30656,0.14984,0.785348,0.146579,-0.153479,0.0251179,0.290062,0.136425
640000,0.000955105,0.158765,0.13649,-0.0294709,0.310971,0.151739,0.78537,0.140643,-0.154655,0.0260754,0.290618,0.141902
645000,0.000439644,0.155942,0.136477,-0.0303147,0.31728,0.155001,0.785267,0.143525,-0.149858,0.0284677,0.302556,0.146271
650000,0.000333309,0.15526,0.142073,-0.0266772,0.319395,0.155068,0.784957,0.14584,-0.155059,0.0260968,0.302984,0.1447
655000,0.00107622,0.1574,0.139281,-0.0230262,0.318706,0.153421,0.785486,0.153022,-0.151069,0.0229149,0.310106,0.147716
660000,-0.000783959,0.156383,0.133263,-0.0232622,0.315953,0.154303,0.785753,0.154234,-0.147248,0.0201087,0.311831,0.152111
665000,-0.00109967,0.156773,0.132191,-0.0207569,0.314677,0.153108,0.785239,0.156262,-0.143578,0.0212073,0.316432,0.151644
670000,-0.000621547,0.158143,0.132141,-0.0203763,0.319533,0.156674,0.785133,0.154929,-0.14141,0.0247498,0.316602,0.151946
675000,-0.000528405,0.158984,0.130455,-0.023979,0.319414,0.157219,0.785359,0.157984,-0.140758,0.0244794,0.312626,0.154767
680000,-0.00272392,0.163174,0.134077,-0.0261005,0.324266,0.159544,0.785668,0.153162,-0.147246,0.0245028,0.314552,0.152389
685000,0.000478745,0.159429,0.130678,-0.0249944,0.323762,0.159724,0.785239,0.155919,-0.142378,0.0220947,0.322217,0.15856
690000,-0.00271637,0.163014,0.133176,-0.023182,0.330908,0.162733,0.785223,0.155132,-0.133175,0.0254531,0.32682,0.15654
695000,-0.00322325,0.161366,0.136687,-0.0252579,0.330533,0.163703,0.785097,0.155672,-0.140616,0.0250549,0.320206,0.157632
700000,-0.00106455,0.163656,0.133422,-0.026465,0.333601,0.163332,0.784757,0.158795,-0.145887,0.0326419,0.327846,0.161972
705000,0.00220108,0.16503,0.138764,-0.0207462,0.336244,0.165024,0.785645,0.158411,-0.148854,0.0298376,0.325813,0.160005
710000,-0.000603268,0.163456,0.131029,-0.0216833,0.332854,0.164813,0.78546,0.157423,-0.146734,0.0243192,0.327419,0.161622
715000,0.00173092,0.167533,0.126386,-0.022707,0.339207,0.167586,0.785636,0.160658,-0.144263,0.0231385,0.329464,0.162104
720000,0.000444889,0.169491,0.126608,-0.0227388,0.342689,0.169954,0.785943,0.159733,-0.148021,0.0188203,0.32518,0.161823
725000,-0.000674197,0.168422,0.127478,-0.0206619,0.340184,0.168113,0.785699,0.161253,-0.137015,0.0182095,0.333595,0.164858
730000,0.000896931,0.169748,0.120195,-0.0202028,0.344697,0.169641,0.785464,0.16643,-0.141886,0.0203762,0.337206,0.166582
735000,-0.00100004,0.171915,0.117483,-0.020821,0.346778,0.170382,0.784986,0.166703,-0.131839,0.0170627,0.338619,0.164815
740001,-0.000863425,0.171845,0.117052,-0.0197567,0.344925,0.169675,0.785663,0.167205,-0.135519,0.0197802,0.336521,0.163884
745001,-0.0029113,0.170781,0.118241,-0.0184502,0.347531,0.171974,0.785222,0.165781,-0.13434,0.0170445,0.340286,0.167826
750001,-0.000373382,0.171142,0.117536,-0.0214033,0.34964,0.174026,0.785477,0.167743,-0.126262,0.0213184,0.348299,0.16746
755001,-0.00183554,0.172978,0.112048,-0.0224365,0.346502,0.171749,0.785484,0.168581,-0.12381,0.0215917,0.345197,0.168328
760001,0.0023284,0.173426,0.108668,-0.0205565,0.351884,0.175443,0.785377,0.16883,-0.128132,0.0228267,0.34966,0.172244
765001,0.000793934,0.174274,0.112021,-0.0173873,0.354799,0.175746,0.785081,0.165948,-0.128063,0.0193667,0.347419,0.168593
770001,-0.000718349,0.175654,0.111485,-0.018435,0.355308,0.17376,0.785393,0.171057,-0.131278,0.0207458,0.349427,0.168803
775001,-0.000270598,0.179353,0.111491,-0.0206871,0.359471,0.175628,0.785403,0.172888,-0.122797,0.0187583,0.34921,0.170755
780001,0.000916004,0.178728,0.10886,-0.0202313,0.357918,0.17531,0.785454,0.172474,-0.121004,0.0193577,0.350368,0.168628
785001,-0.00190225,0.180197,0.108466,-0.0214402,0.364532,0.177749,0.785392,0.173214,-0.125879,0.0237217,0.356693,0.170633
790001,-0.000941735,0.180127,0.105078,-0.0237904,0.36425,0.17759,0.785792,0.177354,-0.123002,0.0243077,0.36346,0.17893
795001,-0.000450995,0.179391,0.103186,-0.0205197,0.367015,0.179426,0.785594,0.180007,-0.122768,0.0229282,0.364356,0.181118
800001,0.000555992,0.180432,0.104922,-0.0194309,0.36691,0.180721,0.78564,0.177986,-0.119898,0.0235934,0.369777,0.180773
805001,0.000870705,0.179153,0.100028,-0.0177095,0.365339,0.180101,0.785042,0.181291,-0.115694,0.0196104,0.374595,0.184846
810001,-0.000433444,0.180065,0.0973395,-0.0171631,0.366785,0.181674,0.785258,0.180797,-0.11683,0.0121417,0.372194,0.183619
815001,-0.000550829,0.182331,0.103022,-0.0169756,0.369839,0.180914,0.785126,0.180481,-0.113219,0.0163984,0.36473,0.180256
820001,-0.000760279,0.18324,0.0953125,-0.0174047,0.37191,0.182938,0.785605,0.179522,-0.111478,0.0207438,0.368927,0.181462
825001,0.00075531,0.18518,0.0966166,-0.0191224,0.371863,0.183908,0.785501,0.179353,-0.104562,0.0190544,0.371217,0.18192
830001,-6.51556e-05,0.183906,0.0932554,-0.0184175,0.371722,0.183187,0.78557,0.178593,-0.108831,0.0232282,0.369446,0.182459
835001,-0.000697383,0.183744,0.0904368,-0.0190832,0.369173,0.18431,0.784912,0.181192,-0.10216,0.0222559,0.369855,0.185973
840001,-0.00179191,0.18453,0.086964,-0.0173552,0.373677,0.184847,0.78552,0.181859,-0.0975883,0.0249767,0.375891,0.185117
845001,-0.000602662,0.183936,0.0862244,-0.015009,0.373458,0.185242,0.785148,0.181909,-0.0901005,0.0241919,0.372669,0.189043
850001,-0.000851782,0.185494,0.0838035,-0.0154185,0.373651,0.185318,0.785336,0.182232,-0.0992417,0.0216031,0.376927,0.189308
855001,0.000623226,0.185497,0.0846514,-0.0155619,0.377906,0.187695,0.785574,0.184716,-0.101316,0.0201273,0.377237,0.18655
860001,-0.000815831,0.188845,0.0861758,-0.0148863,0.379513,0.187971,0.785157,0.186717,-0.100048,0.0203366,0.375246,0.186712
865001,-0.000962975,0.187576,0.0836767,-0.0138028,0.378808,0.187794,0.785577,0.183739,-0.101366,0.0139093,0.376069,0.185457
870001,-0.000435499,0.189176,0.083496,-0.0150075,0.382426,0.188735,0.785288,0.182002,-0.101682,0.0148249,0.374993,0.183579
875001,0.000376701,0.18859,0.0861639,-0.0159144,0.383317,0.188114,0.78515,0.18297,-0.103621,0.00939417,0.371102,0.182379
880001,0.000836372,0.190364,0.0834287,-0.0122501,0.385867,0.191117,0.785543,0.188984,-0.100998,0.0114074,0.383578,0.1891
885001,-0.00220627,0.190369,0.0801705,-0.0125524,0.388548,0.19024,0.785444,0.191069,-0.0987327,0.0141778,0.388364,0.191547
890001,-0.000633458,0.190813,0.0794681,-0.015123,0.386466,0.189392,0.785501,0.18981,-0.0957734,0.0144644,0.388462,0.190144
895001,-0.00117116,0.190479,0.0778412,-0.0157023,0.388241,0.191021,0.784983,0.186944,-0.096065,0.0202003,0.393707,0.192309
900001,0.000704765,0.190682,0.0777701,-0.0173382,0.388031,0.189185,0.785066,0.184735,-0.0903995,0.0185747,0.390176,0.185519
905001,-0.00070436,0.192828,0.0760039,-0.0147706,0.389731,0.189042,0.785115,0.190501,-0.0923838,0.013238,0.387397,0.1889
910001,-0.000404934,0.191629,0.0755528,-0.0146827,0.390947,0.189757,0.78471,0.189712,-0.0882043,0.0105658,0.385192,0.188582
915001,-0.000440972,0.192269,0.0719479,-0.0130085,0.393118,0.191962,0.785653,0.189465,-0.0897781,0.0160284,0.390997,0.190505
920001,0.000434399,0.192921,0.0709037,-0.0134057,0.391541,0.191038,0.785313,0.192862,-0.087243,0.0137463,0.391449,0.190328
925001,-0.000316099,0.194891,0.068271,-0.0145493,0.391977,0.19166,0.785529,0.195153,-0.0780439,0.0131803,0.391624,0.191358
930001,0.000535965,0.19571,0.0654215,-0.0130398,0.39434,0.192643,0.784996,0.193884,-0.0752811,0.0169458,0.394831,0.191349
935001,-0.000927243,0.196149,0.065113,-0.0169607,0.395977,0.19512,0.785274,0.193029,-0.0739226,0.0159655,0.393854,0.192218
940001,0.000584602,0.193534,0.0621146,-0.0149234,0.390764,0.191619,0.785509,0.19274,-0.0755429,0.0134068,0.39226,0.193023
945001,-0.000518415,0.192193,0.0624021,-0.011698,0.395504,0.193295,0.785665,0.191836,-0.0763649,0.0149121,0.398066,0.195139
950001,-0.00339698,0.19408,0.0616902,-0.0128991,0.395486,0.19366,0.785217,0.193971,-0.0744304,0.0181704,0.402172,0.197751
955001,-0.00137775,0.191759,0.0578874,-0.0118157,0.394485,0.194862,0.785429,0.189687,-0.0702691,0.0142202,0.397269,0.195961
960001,0.00223207,0.194159,0.0609063,-0.0129326,0.39857,0.197105,0.785104,0.189597,-0.0757629,0.0143614,0.396871,0.195468
965001,-0.00228807,0.195001,0.0603117,-0.0117576,0.397391,0.197029,0.785541,0.191341,-0.0721328,0.014461,0.398882,0.19686
970001,0.00137138,0.19541,0.0598754,-0.0102177,0.402485,0.199703,0.786258,0.191658,-0.0740215,0.0113573,0.400871,0.200316
975001,-0.00223808,0.195741,0.056909,-0.0101547,0.400797,0.19893,0.785253,0.192987,-0.0708236,0.0124831,0.401306,0.200035
980001,-0.00104178,0.195823,0.0553321,-0.00936977,0.402328,0.199323,0.785683,0.194198,-0.0678055,0.0165386,0.405852,0.201668
985001,0.00128508,0.197103,0.0538496,-0.0102375,0.400699,0.197685,0.785397,0.195565,-0.0619921,0.0135913,0.406251,0.202845
990001,0.000645161,0.198134,0.0532478,-0.00943191,0.400701,0.197832,0.785495,0.197666,-0.0671005,0.0166116,0.408712,0.19958
995001,0.00061512,0.197757,0.0505308,-0.0062935,0.402571,0.197859,0.784768,0.197078,-0.0677683,0.0153093,0.400695,0.197041
1000002,-0.00106454,0.198107,0.050011,-0.00971127,0.403889,0.199114,0.7855,0.198449,-0.062483,0.014945,0.411254,0.198881
1005002,-0.00136992,0.199055,0.0502814,-0.0111774,0.404278,0.19917,0.785337,0.196691,-0.0613598,0.0128469,0.404368,0.198179
1010002,-0.000440112,0.197837,0.0464662,-0.0131728,0.403614,0.199579,0.785538,0.192575,-0.0621452,0.0126758,0.400882,0.196479
1015002,0.000333309,0.198033,0.0431465,-0.010936,0.405535,0.198186,0.785097,0.197063,-0.0534942,0.0104361,0.40624,0.198109
1020002,-0.000794293,0.198106,0.039812,-0.0113725,0.403506,0.198019,0.785658,0.198227,-0.054136,0.0118346,0.412079,0.198517
1025002,-0.000554076,0.200595,0.041063,-0.0103943,0.411018,0.199974,0.785113,0.197948,-0.0560655,0.00887251,0.404515,0.198237
1030002,0.000981808,0.200414,0.0412043,-0.00774983,0.410311,0.19884,0.785825,0.198095,-0.0549502,0.00797749,0.403995,0.196983
1035002,-0.000479093,0.199912,0.0388655,-0.00413479,0.411066,0.199323,0.785587,0.197848,-0.0523486,0.00497007,0.406709,0.199229
1040002,-0.000389405,0.198497,0.0396065,-0.0053143,0.410602,0.200541,0.785459,0.197249,-0.0536806,0.00477982,0.40233,0.197966
1045002,-0.000619812,0.198795,0.037912,-0.00403984,0.409927,0.199554,0.784989,0.199337,-0.0512375,0.00601339,0.409572,0.200646
