45000,0,0,43.2418
50000,0,0,42.3803
55000,0,0,42.3803
60000,0,0,42.3857
65000,0,0,42.3857
70000,0,0,43.6604
75000,0,0,42.3779
80000,0,0,42.3779
85000,0,0,43.8562
90000,0,0,42.8606
95000,0,0,42.8606
100000,0,0,44.7955
105000,0,0,44.7955
110000,0,0,43.636
114999,0,0,43.3844
119999,0,0,43.0496
124999,0,0,43.0496
129999,0,0,44.004
134999,0,0,42.932
139999,0,0,42.932
144999,0,0,43.7706
149999,0,0,43.6692
154999,0,0,43.3722
159999,0,0,43.6008
164999,0,0,44.162
169999,0,0,42.524
174999,0,0,42.524
179999,0,0,43.2981
184999,0,0,43.2125
189999,0,0,43.2125
194999,0,0,43.4107
199999,0,0,43.4107
204999,0,0,43.6962
209999,0,0,43.6962
214999,0,0,44.6675
219999,0,0,44.6675
224999,0,0,43.3057
229999,0,0,43.3057
234999,0,0,42.4271
239999,0,0,42.4271
244999,0,0,43.9287
249999,0,0,43.3899
254999,0,0,43.653
259999,0,0,43.653
264999,0,0,43.0073
269999,0,0,43.4709
274999,0,0,43.4709
279999,0,0,43.5545
284999,0,0,43.5545
289999,0,0,43.3044
294999,0,0,43.3033
299999,0,0,43.7059
304999,0,0,43.4582
309999,0,0,43.1122
314999,0,0,43.1122
319999,0,0,44.9054
324999,0,0,44.9054
329999,0,0,42.9842
334999,0,0,44.3465
339999,0,0,42.9621
344999,0,0,43.354
349999,0,0,43.354
354999,0,0,44.2116
359999,0,0,43.0704
364999,0,0,43.0704
369999,0,0,43.3231
374999,0,0,43.3231
379999,0,0,43.1563
384999,0,0,43.185
389999,0,0,44.789
394999,0,0,42.4671
399999,0,0,42.9622
404999,0,0,44.0146
409999,0,0,44.0146
414999,0,0,42.4377
419999,0,0,44.2207
424999,0,0,42.9589
429999,0,0,44.8367
434999,0,0,42.4748
439999,0,0,43.2513
444999,0,0,43.8124
449999,0,0,43.8124
454999,0,0,42.7578
459999,0,0,43.6805
464999,0,0,43.0887
469999,0,0,43.2351
475000,0,0,43.2351
480000,0,0,43.5071
485000,0,0,43.3834
490000,0,0,43.3921
495000,0,0,43.3921
500000,0,0,42.796
505000,0,0,44.8332
510000,0,0,44.8332
515000,0,0,42.1658
520000,0,0,43.8356
525000,0,0,43.0332
530000,0,0,44.5404
535000,0,0,44.5404
540000,0,0,42.7771
545000,0,0,42.7771
550000,0,0,44.3183
555000,0,0,42.9983
560000,0,0,43.0914
565000,0,0,43.8608
570000,0,0,43.8608
575000,0,0,43.1862
580000,0,0,42.2876
585000,0,0,45.0234
590000,0,0,42.7325
595000,0,0,42.4439
600000,0,0,44.0383
605000,0,0,44.0383
610000,0,0,43.6012
615000,0,0,43.8445
620000,0,0,43.8445
625000,0,0,43.0318
630000,0,0,43.0318
635000,0,0,41.7956
640000,0,0,41.7956
645000,0,0,41.5111
650000,0,0,41.5111
655000,0,0,45.1506
660000,0,0,45.1506
665000,0,0,43.2558
670000,0,0,43.2558
675000,0,0,42.2723
680000,0,0,43.1757
685000,0,0,43.1757
690000,0,0,42.0334
695000,0,0,42.0334
700000,0,0,43.7172
705000,0,0,43.7172
710000,0,0,43.7938
715000,0,0,44.0733
720000,0,0,43.3239
725000,0,0,43.3239
730000,0,0,42.7547
735000,0,0,42.7547
740001,0,0,43.6064
745001,0,0,43.2157
750001,0,0,43.2157
755001,0,0,43.2057
760001,0,0,43.2057
765001,0,0,43.5354
770001,0,0,43.5354
775001,0,0,43.6707
780001,0,0,43.6707
785001,0,0,43.8751
790001,0,0,42.7483
795001,0,0,43.6628
800001,0,0,43.6293
805001,0,0,44.0642
810001,0,0,43.0251
815001,0,0,43.8469
820001,0,0,43.8469
825001,0,0,43.4937
830001,0,0,43.1469
835001,0,0,43.5989
840001,0,0,43.5989
845001,0,0,43.1571
850001,0,0,43.4688
855001,0,0,43.4086
860001,0,0,43.6362
865001,0,0,43.6818
870001,0,0,43.0806
875001,0,0,42.5617
880001,0,0,42.5617
885001,0,0,42.9417
890001,0,0,43.4715
895001,0,0,43.4715
900001,0,0,44.3652
905001,0,0,43.2148
910001,0,0,43.6053
915001,0,0,42.9209
920001,0,0,42.9209
925001,0,0,44.0228
930001,0,0,42.6379
935001,0,0,42.6379
940001,0,0,44.1717
945001,0,0,43.4498
950001,0,0,43.4498
955001,0,0,42.6976
960001,0,0,42.6976
965001,0,0,44.0191
970001,0,0,42.5697
975001,0,0,44.5972
980001,0,0,44.5972
985001,0,0,42.4684
990001,0,0,42.9779
995001,0,0,44.1688
1000002,0,0,44.1688
1005002,0,0,43.6788
1010002,0,0,44.1598
1015002,0,0,44.1598
1020002,0,0,42.8235
1025002,0,0,43.2596
1030002,0,0,43.3402
1035002,0,0,43.3402
1040002,0,0,42.9968
1045002,0,0,43.7677
1050002,0,0,43.4827
1055002,0,0,43.6142
1060002,0,0,43.8042
1065002,0,0,42.8827
1070002,0,0,42.8827
1075002,0,0,43.6103
1080002,0,0,43.7074
1085002,0,0,44.2593
1090002,0,0,44.2593
1095002,0,0,42.546
1100002,0,0,43.2363
1105002,0,0,43.4738
1110002,0,0,43.4738
1115002,0,0,43.0681
1120002,0,0,43.0681
1125002,0,0,42.8811
1130002,0,0,42.8811
1135002,0,0,42.4866
1140002,0,0,42.4866
1145002,0,0,43.5884
1150002,0,0,42.9088
1155002,0,0,43.6805
1160002,0,0,43.8984
1165002,0,0,43.4534
1170002,0,0,43.037
1175002,0,0,43.8235
1180002,0,0,43.3614
1185002,0,0,43.6401
1190002,0,0,43.6644
1195002,0,0,43.6644
1200002,0,0,43.0458
1205002,0,0,43.0458
1210002,0,0,43.2587
1215002,0,0,44.1091
1220002,0,0,42.8166
1225002,0,0,43.8585
1230002,0,0,43.1247
1235002,0,0,42.7558
1240002,0,0,42.7558
1245002,0,0,43.2776
1250002,0,0,42.6704
1255002,0,0,43.4425
1260002,0,0,43.2078
1265003,0,0,43.2078
1270003,0,0,43.0858
1275003,0,0,43.0858
1280003,0,0,43.5974
1285003,0,0,43.5974
1290003,0,0,42.9576
1295003,0,0,43.7139
1300003,0,0,43.2574
1305003,0,0,43.2574
1310003,0,0,43.5443
1315003,0,0,43.5443
1320003,0,0,43.6769
1325003,0,0,43.7605
1330003,0,0,43.6411
1335003,0,0,43.133
1340003,0,0,43.0582
1345003,0,0,43.1131
1350003,0,0,43.1131
1355003,0,0,44.0218
1360003,0,0,43.666
1365003,0,0,42.8595
1370003,0,0,44.2609
1375003,0,0,44.2609
1380003,0,0,43.3966
1385003,0,0,43.3966
1390003,0,0,43.7065
1395003,0,0,43.7065
1400003,0,0,43.9703
1405003,0,0,43.9703
1410003,0,0,43.5952
1415003,0,0,43.6287
1420003,0,0,43.6287
1425003,0,0,43.6547
1430003,0,0,42.6965
1435003,0,0,43.5253
1440003,0,0,44.3858
1445003,0,0,42.749
1450003,0,0,43.5981
1455003,0,0,43.6271
1460003,0,0,43.6271
1465003,0,0,42.99
1470003,0,0,42.99
1475003,0,0,43.2823
1480003,0,0,44.6977
1485003,0,0,44.0359
1490003,0,0,42.9211
1495003,0,0,42.9211
1500003,0,0,43.5118
1505003,0,0,43.5118
1510003,0,0,43.3488
1515003,0,0,43.5734
1520003,0,0,43.041
1525004,0,0,43.1429
1530004,0,0,43.7216
1535004,0,0,43.7216
1540004,0,0,42.8443
1545004,0,0,44.157
1550004,0,0,44.7416
1555004,0,0,44.1256
1560004,0,0,44.1256
1565004,0,0,42.8965
1570004,0,0,43.6163
1575004,0,0,43.6163
1580004,0,0,43.7841
1585004,0,0,42.9979
1590004,0,0,43.778
1595004,0,0,42.9125
1600004,0,0,43.3158
1605004,0,0,43.3158
1610004,0,0,43.3505
1615003,0,0,43.5977
1620003,0,0,42.9555
1625003,0,0,43.2951
1630003,0,0,43.2951
1635003,0,0,43.6388
1640003,0,0,43.6388
1645003,0,0,43.3746
1650003,0,0,43.3746
1655003,0,0,43.7747
1660003,0,0,43.2351
1665003,0,0,43.2351
1670003,0,0,44.333
1675003,0,0,43.1431
1680002,0,0,43.1431
1685002,0,0,43.6368
1690002,0,0,44.1425
1695002,0,0,44.1425
1700002,0,0,43.2245
1705002,0,0,43.2245
1710002,0,0,42.8205
1715002,0,0,43.7442
1720002,0,0,43.989
1725002,0,0,43.4754
1730002,0,0,43.496
1735002,0,0,43.1389
1740002,0,0,43.1389
1745001,0,0,43.9093
1750001,0,0,43.4998
1755001,0,0,43.0235
1760001,0,0,42.6687
1765001,0,0,43.4102
1770001,0,0,44.1088
1775001,0,0,42.4467
1780001,0,0,42.4467
1785001,0,0,44.8792
1790001,0,0,42.8776
1795001,0,0,42.8776
1800001,0,0,44.0599
1805001,0,0,43.8443
1810000,0,0,43.8443
1815000,0,0,43.3964
1820000,0,0,44.2525
1825000,0,0,42.4273
1830000,0,0,43.5792
1835000,0,0,43.5792
1840000,0,0,44.3942
1845000,0,0,44.3942
1850000,0,0,42.512
1855000,0,0,42.512
1860000,0,0,42.7636
1865000,0,0,42.7636
1870000,0,0,43.887
1875000,0,0,43.887
1879999,0,0,42.5147
1884999,0,0,43.5254
1889999,0,0,43.5529
1894999,0,0,43.5529
1899999,0,0,43.3889
1904999,0,0,42.2077
1909999,0,0,42.2077
1914999,0,0,44.1822
1919999,0,0,44.1822
1924999,0,0,43.9929
1929999,0,0,43.8282
1934999,0,0,42.6908
1939999,0,0,44.0477
1944998,0,0,44.2524
1949998,0,0,44.2524
1954998,0,0,43.0615
1959998,0,0,43.5298
1964998,0,0,43.4095
1969998,0,0,43.4095
1974998,0,0,42.7444
1979998,0,0,43.6127
1984998,0,0,44.5769
1989998,0,0,43.3929
1994998,0,0,43.5215
1999998,0,0,42.4531
2004998,0,0,43.3792
2009997,0,0,43.3792
2014997,0,0,43.099
2019997,0,0,43.8159
2024997,0,0,43.5849
2029997,0,0,43.2521
2034997,0,0,43.3709
2039997,0,0,43.0637
2044997,0,0,44.1241
2049997,0,0,43.9747
2054997,0,0,42.7816
2059997,0,0,42.7816
2064997,0,0,42.4881
2069997,0,0,43.8682
2074996,0,0,43.2254
2079996,0,0,43.9718
2084996,0,0,43.9718
2089996,0,0,43.4958
2094996,0,0,42.9925
2099996,0,0,43.3981
2104996,0,0,44.4105
2109996,0,0,44.4105
2114996,0,0,43.0089
2119996,0,0,43.0299
2124996,0,0,43.3844
2129996,0,0,43.2814
2134996,0,0,43.0815
2139995,0,0,43.0815
2144995,0,0,44.4901
2149995,0,0,43.0337
2154995,0,0,43.6044
2159995,0,0,43.404
2164995,0,0,43.404
2169995,0,0,43.392
2174995,0,0,43.2535
2179995,0,0,43.2535
2184995,0,0,43.9949
2189995,0,0,42.8682
2194995,0,0,44.0957
2199995,0,0,42.6659
2204994,0,0,43.2996
2209994,0,0,43.4699
2214994,0,0,44.003
2219994,0,0,44.003
2224994,0,0,43.2639
2229994,0,0,43.6451
2234994,0,0,43.1797
2239994,0,0,43.6213
2244994,0,0,43.3404
2249994,0,0,43.4813
2254994,0,0,43.6839
2259994,0,0,43.1526
2264994,0,0,43.1526
2269993,0,0,43.288
2274993,0,0,43.288
2279993,0,0,43.6313
2284993,0,0,43.3559
2289993,0,0,43.4215
2294993,0,0,43.3048
2299993,0,0,43.4657
2304993,0,0,43.3099
2309993,0,0,43.0714
2314993,0,0,42.7292
2319993,0,0,42.7292
2324993,0,0,44.2215
2329993,0,0,43.5001
2334992,0,0,43.5001
2339992,0,0,43.1579
2344992,0,0,43.6664
2349992,0,0,43.3174
2354992,0,0,43.7411
2359992,0,0,43.4104
2364992,0,0,43.0319
2369992,0,0,43.4469
2374992,0,0,43.1381
2379992,0,0,43.1381
2384992,0,0,43.2206
2389992,0,0,43.2206
2394992,0,0,43.3605
2399991,0,0,43.4667
2404991,0,0,43.1801
2409991,0,0,43.1801
2414991,0,0,43.9321
2419991,0,0,43.9723
2424991,0,0,43.9723
2429991,0,0,43.4868
2434991,0,0,43.2231
2439991,0,0,43.5082
2444991,0,0,43.5082
2449991,0,0,43.4065
2454991,0,0,43.4065
2459991,0,0,43.1172
2464990,0,0,43.3446
2469990,0,0,43.3025
2474990,0,0,44.6253
2479990,0,0,44.6253
2484990,0,0,43.4848
2489990,0,0,43.4848
2494990,0,0,44.1141
2499990,0,0,43.0957
2504990,0,0,43.2332
2509990,0,0,43.8577
2514990,0,0,44.4154
2519990,0,0,44.4154
2524990,0,0,44.2334
2529990,0,0,44.2334
2534989,0,0,43.0299
2539989,0,0,42.9646
2544989,0,0,44.1889
2549989,0,0,43.1951
2554989,0,0,43.1151
2559989,0,0,43.1151
2564989,0,0,43.0646
2569989,0,0,43.7821
2574989,0,0,42.72
2579989,0,0,43.7631
2584989,0,0,44.0133
2589989,0,0,43.3742
2594989,0,0,43.2699
2599988,0,0,43.4317
2604988,0,0,43.3417
2609988,0,0,44.3335
2614988,0,0,44.3335
2619988,0,0,43.4757
2624988,0,0,42.9253
2629988,0,0,42.4307
2634988,0,0,42.4307
2639988,0,0,44.7336
2644988,0,0,44.7336
2649988,0,0,43.0907
2654988,0,0,43.2175
2659988,0,0,43.2175
2664987,0,0,43.5403
2669987,0,0,43.5403
2674987,0,0,44.1301
2679987,0,0,43.0326
2684987,0,0,43.6837
2689987,0,0,43.6837
2694987,0,0,43.2419
2699987,0,0,43.9614
2704987,0,0,43.2267
2709987,0,0,43.4259
2714987,0,0,43.1226
2719987,0,0,43.6082
2724987,0,0,43.2313
2729986,0,0,43.2399
2734986,0,0,43.6614
2739986,0,0,43.6614
2744986,0,0,43.3222
2749986,0,0,43.4058
2754986,0,0,43.8337
2759986,0,0,43.8337
2764986,0,0,43.1614
2769986,0,0,43.1614
2774986,0,0,43.2048
2779986,0,0,43.3376
2784986,0,0,44.3224
2789986,0,0,43.5003
2794985,0,0,43.1821
2799985,0,0,43.0691
2804985,0,0,43.0691
2809985,0,0,43.4405
2814985,0,0,42.8423
2819985,0,0,44.0065
2824985,0,0,42.5999
2829985,0,0,42.5999
2834985,0,0,43.9973
2839985,0,0,43.9973
2844985,0,0,43.2164
2849985,0,0,43.2164
2854985,0,0,44.0532
2859984,0,0,44.0532
2864984,0,0,43.2774
2869984,0,0,42.9823
2874984,0,0,43.3355
2879984,0,0,43.3014
2884984,0,0,43.1342
2889984,0,0,43.7761
2894984,0,0,43.7935
2899984,0,0,42.8687
2904984,0,0,44.874
2909984,0,0,43.0214
2914984,0,0,42.7712
2919984,0,0,42.7712
2924983,0,0,43.8076
2929983,0,0,43.6396
2934983,0,0,42.9513
2939983,0,0,42.4154
2944983,0,0,44.4883
2949983,0,0,43.2078
2954983,0,0,43.2078
2959983,0,0,42.6653
2964983,0,0,44.1235
2969983,0,0,44.1235
2974983,0,0,43.4005
2979983,0,0,43.4005
2984983,0,0,43.8484
2989982,0,0,44.1426
2994982,0,0,43.7608
2999982,0,0,43.7608
3004982,0,0,42.7207
3009982,0,0,43.9774
3014982,0,0,44.6957
3019982,0,0,44.6957
3024982,0,0,43.2031
3029982,0,0,43.5134
3034982,0,0,43.5134
3039982,0,0,44.2965
3044982,0,0,42.9614
3049982,0,0,42.9384
3054981,0,0,43.315
3059981,0,0,43.315
3064981,0,0,44.3439
3069981,0,0,42.9246
3074981,0,0,42.8457
3079981,0,0,42.8457
3084981,0,0,42.284
3089981,0,0,42.284
3094981,0,0,44.1814
3099981,0,0,44.1814
3104981,0,0,44.1781
3109981,0,0,44.1781
3114981,0,0,42.0215
3119981,0,0,43.6506
3124980,0,0,42.9558
3129980,0,0,43.8088
3134980,0,0,43.4344
3139980,0,0,43.5472
3144980,0,0,43.8308
3149980,0,0,43.8308
3154980,0,0,43.1218
3159980,0,0,43.064
3164980,0,0,43.064
3169980,0,0,42.0556
3174980,0,0,44.5728
3179980,0,0,44.5728
3184980,0,0,43.0512
3189979,0,0,43.9511
3194979,0,0,43.741
3199979,0,0,43.741
3204979,0,0,42.6934
3209979,0,0,43.4315
3214979,0,0,43.4315
3219979,0,0,42.2673
3224979,0,0,42.2673
3229979,0,0,43.808
3234979,0,0,43.0217
3239979,0,0,42.7073
3244979,0,0,42.7073
3249979,0,0,44.1163
3254978,0,0,43.7148
3259978,0,0,43.2079
3264978,0,0,43.3461
3269978,0,0,42.6135
3274978,0,0,42.6135
3279978,0,0,44.1019
3284978,0,0,44.1019
3289978,0,0,42.6362
3294978,0,0,43.7753
3299978,0,0,43.7753
3304978,0,0,42.7347
3309978,0,0,43.3942
3314978,0,0,43.2424
3319977,0,0,43.8685
3324977,0,0,43.8919
3329977,0,0,43.2476
3334977,0,0,43.2476
3339977,0,0,42.9536
3344977,0,0,42.344
3349977,0,0,45.3112
3354977,0,0,43.02
3359977,0,0,43.4509
3364977,0,0,42.4819
3369977,0,0,42.4819
3374977,0,0,43.5274
3379977,0,0,44.4882
3384976,0,0,43.1358
3389976,0,0,43.1358
3394976,0,0,42.2201
3399976,0,0,43.6782
3404976,0,0,43.6782
3409976,0,0,44.0142
3414976,0,0,43.3559
3419976,0,0,43.3559
3424976,0,0,44.175
3429976,0,0,43.3432
3434976,0,0,43.7621
3439976,0,0,44.1106
3444976,0,0,44.1106
3449975,0,0,44.1826
3454975,0,0,43.0567
3459975,0,0,43.0209
3464975,0,0,43.0209
3469975,0,0,43.8753
3474975,0,0,43.1907
3479975,0,0,43.9576
3484975,0,0,43.9576
3489975,0,0,43.996
3494975,0,0,43.996
3499975,0,0,43.5449
3504975,0,0,43.5449
3509975,0,0,42.9926
3514974,0,0,42.9926
3519974,0,0,43.8383
3524974,0,0,43.8383
3529974,0,0,43.2175
3534974,0,0,43.2175
3539974,0,0,43.4761
3544974,0,0,43.4801
3549974,0,0,43.4801
3554974,0,0,43.3831
3559974,0,0,43.1086
3564974,0,0,45.0424
3569974,0,0,45.0424
3574974,0,0,43.5001
3579973,0,0,43.9073
3584973,0,0,42.7089
3589973,0,0,42.7089
3594973,0,0,43.1884
3599973,0,0,43.8582
3604973,0,0,43.7793
3609973,0,0,43.7793
3614973,0,0,42.8831
3619973,0,0,43.8519
3624973,0,0,43.2967
3629973,0,0,43.0849
3634973,0,0,43.8366
3639973,0,0,42.6978
3644972,0,0,42.6978
3649972,0,0,44.292
3654972,0,0,43.3763
3659972,0,0,43.3763
3664972,0,0,42.9643
3669972,0,0,42.9643
3674972,0,0,43.7993
3679972,0,0,43.7993
3684972,0,0,43.2006
3689972,0,0,43.4063
3694972,0,0,43.1341
3699972,0,0,44.4523
3704972,0,0,43.2228
3709972,0,0,42.7339
3714971,0,0,43.8598
3719971,0,0,43.1978
3724971,0,0,44.0895
3729971,0,0,44.0895
3734971,0,0,43.1031
3739971,0,0,43.0773
3744971,0,0,44.0949
3749971,0,0,42.8257
3754971,0,0,43.6168
3759971,0,0,44.5067
3764971,0,0,42.7074
3769971,0,0,44.1291
3774971,0,0,42.9765
3779970,0,0,43.2667
3784970,0,0,43.1784
3789970,0,0,44.1392
3794970,0,0,42.8539
3799970,0,0,43.8885
3804970,0,0,43.8885
3809970,0,0,42.799
3814970,0,0,43.9013
3819970,0,0,43.1441
3824970,0,0,43.1441
3829970,0,0,43.5057
3834970,0,0,43.5057
3839970,0,0,43.4116
3844969,0,0,43.3033
3849969,0,0,43.8326
3854969,0,0,43.7681
3859969,0,0,43.5646
3864969,0,0,43.3267
3869969,0,0,43.3267
3874969,0,0,43.6077
3879969,0,0,42.9116
3884969,0,0,43.3779
3889969,0,0,44.0956
3894969,0,0,43.1169
3899969,0,0,43.5326
3904969,0,0,43.6275
3909968,0,0,42.8336
3914968,0,0,44.5167
3919968,0,0,43.3273
3924968,0,0,43.3368
3929968,0,0,43.3368
3934968,0,0,43.848
3939968,0,0,43.848
3944968,0,0,43.319
3949968,0,0,43.3602
3954968,0,0,43.076
3959968,0,0,43.3741
3964968,0,0,43.1343
3969968,0,0,43.7678
3974967,0,0,42.8249
3979967,0,0,44.253
3984967,0,0,43.2431
3989967,0,0,43.2431
3994967,0,0,43.4049
3999967,0,0,44.2737
4004967,0,0,43.3136
4009967,0,0,43.3136
4014967,0,0,43.2192
4019967,0,0,43.5256
4024967,0,0,43.5256
4029967,0,0,43.1384
4034967,0,0,43.4435
4039966,0,0,43.7894
4044966,0,0,44.0333
4049966,0,0,43.2636
4054966,0,0,43.1833
4059966,0,0,43.6371
4064966,0,0,43.1016
4069966,0,0,43.1016
4074966,0,0,42.7569
4079966,0,0,43.2315
4084966,0,0,43.2315
4089966,0,0,43.8313
4094966,0,0,43.4061
4099966,0,0,43.4061
4104965,0,0,43.8138
4109965,0,0,43.8138
4114965,0,0,42.7968
4119965,0,0,42.7968
4124965,0,0,44.0495
4129965,0,0,43.1929
4134965,0,0,43.617
4139965,0,0,43.7987
4144965,0,0,43.8612
4149965,0,0,42.9479
4154965,0,0,43.282
4159965,0,0,44.2276
4164965,0,0,43.2079
4169964,0,0,43.2079
4174964,0,0,43.2453
4179964,0,0,44.2872
4184964,0,0,43.0776
4189964,0,0,43.0776
4194964,0,0,44.0238
4199964,0,0,43.0821
4204964,0,0,42.9779
4209964,0,0,42.9779
4214964,0,0,43.2187
4219964,0,0,43.2187
4224964,0,0,44.0502
4229964,0,0,44.015
4234963,0,0,44.015
4239963,0,0,42.9953
4244963,0,0,42.9081
4249963,0,0,43.5762
4254963,0,0,43.3165
4259963,0,0,43.1043
4264963,0,0,45.2994
4269963,0,0,42.0954
4274963,0,0,42.8859
4279963,0,0,43.2702
4284963,0,0,42.6553
4289963,0,0,42.6553
4294963,0,0,44.6408
4299962,0,0,43.7437
4304962,0,0,42.8723
4309962,0,0,42.8306
4314962,0,0,43.2256
4319962,0,0,43.2418
4324962,0,0,43.2418
4329962,0,0,44.4913
4334962,0,0,43.0318
4339962,0,0,44.1851
4344962,0,0,42.2282
4349962,0,0,42.2282
4354962,0,0,43.1079
4359962,0,0,43.753
4364962,0,0,44.1303
4369961,0,0,42.9055
4374961,0,0,43.1375
4379961,0,0,43.5008
4384961,0,0,43.5008
4389961,0,0,43.7425
4394961,0,0,43.7425
4399961,0,0,43.867
4404961,0,0,43.867
4409961,0,0,43.3808
4414961,0,0,43.0326
4419961,0,0,43.0547
4424961,0,0,43.9494
4429961,0,0,43.9494
4434960,0,0,43.4657
4439960,0,0,42.9213
4444960,0,0,44.2615
4449960,0,0,44.1017
4454960,0,0,42.7311
4459960,0,0,43.6875
4464960,0,0,43.019
4469960,0,0,43.7556
4474960,0,0,42.4735
4479960,0,0,42.4735
4484960,0,0,44.3137
4489960,0,0,43.753
4494960,0,0,42.7505
4499959,0,0,43.7285
4504959,0,0,43.6072
4509959,0,0,43.6167
4514959,0,0,43.436
4519959,0,0,43.6076
4524959,0,0,43.1566
4529959,0,0,43.2939
4534959,0,0,43.2939
4539959,0,0,42.6546
4544959,0,0,42.6546
4549959,0,0,42.1376
4554959,0,0,43.8569
4559959,0,0,43.533
4564958,0,0,43.7484
4569958,0,0,42.6593
4574958,0,0,42.6593
4579958,0,0,41.8183
4584958,0,0,44.2304
4589958,0,0,44.7592
4594958,0,0,44.4415
4599958,0,0,44.4415
4604958,0,0,43.4275
4609958,0,0,43.4275
4614958,0,0,43.6138
4619958,0,0,43.4988
4624958,0,0,43.4988
4629957,0,0,43.9911
4634957,0,0,43.0745
4639957,0,0,42.906
4644957,0,0,42.906
4649957,0,0,42.6973
4654957,0,0,44.045
4659957,0,0,42.4211
4664957,0,0,42.4211
4669957,0,0,43.2064
4674957,0,0,44.7001
4679957,0,0,43.1998
4684957,0,0,43.2431
4689957,0,0,42.8467
4694956,0,0,44.02
4699956,0,0,42.9915
4704956,0,0,43.1954
4709956,0,0,44.3617
4714956,0,0,44.3617
4719956,0,0,43.6746
4724956,0,0,43.6746
4729956,0,0,44.008
4734956,0,0,43.6541
4739956,0,0,43.1708
4744956,0,0,43.2949
4749956,0,0,43.2949
4754956,0,0,43.807
4759955,0,0,44.8446
4764955,0,0,42.5989
4769955,0,0,42.9189
4774955,0,0,43.3578
4779955,0,0,43.5519
4784955,0,0,43.5519
4789955,0,0,43.1018
4794955,0,0,43.3147
4799955,0,0,43.8073
4804955,0,0,43.1912
4809955,0,0,43.2599
4814955,0,0,43.2559
4819955,0,0,43.1687
4824954,0,0,43.1687
4829954,0,0,43.2712
4834954,0,0,43.2712
4839954,0,0,43.7105
4844954,0,0,43.4186
4849954,0,0,43.1873
4854954,0,0,43.1933
4859954,0,0,44.0108
4864954,0,0,42.772
4869954,0,0,42.772
4874954,0,0,43.3483
4879954,0,0,43.7936
4884954,0,0,43.7936
4889953,0,0,43.5292
4894953,0,0,43.238
4899953,0,0,43.5041
4904953,0,0,43.6941
4909953,0,0,43.4557
4914953,0,0,43.1755
4919953,0,0,43.4792
4924953,0,0,43.8133
4929953,0,0,43.8133
4934953,0,0,43.5355
4939953,0,0,43.5355
4944953,0,0,43.3632
4949953,0,0,43.2388
4954953,0,0,43.837
4959952,0,0,43.837
4964952,0,0,43.3977
4969952,0,0,43.7303
4974952,0,0,42.9275
4979952,0,0,42.9275
4984952,0,0,43.2308
4989952,0,0,43.2308
4994952,0,0,43.0275
4999952,0,0,43.7212
5004952,0,0,43.7212
5009952,0,0,43.3474
5014952,0,0,43.931
5019952,0,0,42.8924
5024951,0,0,43.7773
5029951,0,0,43.473
5034951,0,0,42.6003
5039951,0,0,43.2276
5044951,0,0,43.2658
5049951,0,0,43.2658
5054951,0,0,44.1247
5059951,0,0,43.3486
5064951,0,0,43.0935
5069951,0,0,43.9872
5074951,0,0,42.8707
5079951,0,0,42.8707
5084951,0,0,43.6387
5089950,0,0,43.0983
5094950,0,0,43.2474
5099950,0,0,43.642
5104950,0,0,42.8335
5109950,0,0,43.333
5114950,0,0,43.333
5119950,0,0,44.1466
5124950,0,0,44.1466
5129950,0,0,42.8816
5134950,0,0,42.8816
5139950,0,0,43.1084
5144950,0,0,43.9694
5149950,0,0,42.9862
5154949,0,0,43.8885
5159949,0,0,43.1824
5164949,0,0,43.7447
5169949,0,0,43.7447
5174949,0,0,43.4677
5179949,0,0,43.221
5184949,0,0,43.7143
5189949,0,0,43.2776
5194949,0,0,43.4825
5199949,0,0,43.4825
5204949,0,0,44.0475
5209949,0,0,42.7977
5214949,0,0,43.2859
5219948,0,0,43.2377
5224948,0,0,43.2377
5229948,0,0,43.5382
5234948,0,0,43.5382
5239948,0,0,43.3906
5244948,0,0,43.3906
5249948,0,0,43.4771
5254948,0,0,43.7155
5259948,0,0,43.4769
5264948,0,0,43.4769
5269948,0,0,43.1833
5274948,0,0,43.1833
5279948,0,0,43.7387
5284947,0,0,43.5562
5289947,0,0,43.5562
5294947,0,0,43.7125
5299947,0,0,43.1118
5304947,0,0,43.6315
5309947,0,0,43.8045
5314947,0,0,43.8376
5319947,0,0,43.8376
5324947,0,0,43.1336
5329947,0,0,43.2791
5334947,0,0,42.6239
5339947,0,0,44.0447
5344947,0,0,43.3132
5349946,0,0,44.0212
5354946,0,0,44.0212
5359946,0,0,42.524
5364946,0,0,43.7269
5369946,0,0,43.4694
5374946,0,0,43.3824
5379946,0,0,42.9911
5384946,0,0,42.9911
5389946,0,0,43.9326
5394946,0,0,43.9487
5399946,0,0,43.9487
5404946,0,0,42.9164
5409946,0,0,44.2178
5414945,0,0,43.2803
5419945,0,0,44.1299
5424945,0,0,44.1299
5429945,0,0,41.8969
5434945,0,0,43.776
5439945,0,0,43.5716
5444945,0,0,43.5716
5449945,0,0,43.2702
5454945,0,0,43.2702
5459945,0,0,43.443
5464945,0,0,43.0387
5469945,0,0,43.9309
5474945,0,0,43.4266
5479944,0,0,43.6866
5484944,0,0,43.9894
5489944,0,0,43.9894
5494944,0,0,42.7908
5499944,0,0,43.8315
5504944,0,0,44.1812
5509944,0,0,43.021
5514944,0,0,43.0277
5519944,0,0,43.9529
5524944,0,0,43.9529
5529944,0,0,42.6023
