45000,-0.0644482,-0.221452,0.0973328,-0.0174095,0.792369,-0.342808,-0.00635584,-0.163228,-0.0639221,-0.0390119,0.859075,-0.367214
50000,-0.0482173,-0.206987,0.0491429,-0.0164357,0.785638,-0.351224,-0.00569673,0.00533446,0.000213128,-0.00464542,0.735682,-0.346106
55000,0.0469971,-0.111122,0.0655208,-0.00468128,0.740527,-0.235915,-0.00634746,-0.121105,0.0464643,0.0396214,0.714121,-0.194335
60000,-0.00284962,-0.111826,-0.0601159,-0.00933241,0.716078,-0.175212,-0.00602124,-0.0249703,0.0362926,-0.0203714,0.556655,-0.145325
65000,-0.0216748,-0.0294773,0.00749302,0.00153171,0.619664,-0.0413115,-0.00609536,-0.0229228,0.0191176,-0.0242136,0.549983,-0.0488365
70000,-0.0386849,0.0608226,-0.00325461,0.0614391,0.528586,0.0145255,-0.00623655,-0.0415696,0.0166094,-0.00729402,0.530774,0.0149234
75000,0.0719349,0.098751,0.0169359,0.00778079,0.373702,0.158668,-0.00606954,0.0204736,-0.0265124,0.0786411,0.46376,0.136247
80000,-0.0325174,0.0534429,0.0491187,0.00733373,0.407274,0.169216,-0.0062124,0.13896,-0.00740287,-0.00886111,0.373911,0.22336
85000,0.0262264,0.154259,0.0859682,0.00333118,0.29332,0.231778,-0.00608899,0.202357,-0.0734501,0.0287204,0.2594,0.435205
90000,0.0107436,0.0694603,0.193335,0.0189877,0.301035,0.201121,-0.00633913,0.113241,-0.0226472,0.0249577,0.330107,0.446272
95000,-0.0378816,0.155036,0.306533,0.0331755,0.237924,0.195093,-0.00600211,0.172735,-0.111672,0.0425053,0.370117,0.347249
100000,-0.0117225,0.13238,0.114936,0.046436,0.270223,0.263032,-0.00609208,0.141959,-0.0460229,0.0696545,0.410235,0.230191
105000,0.00202865,0.0802823,0.146714,0.0181169,0.29778,0.279653,-0.00624637,0.112087,-0.0297563,0.0753272,0.40687,0.211336
110000,0.0764529,0.134894,0.163981,0.00668255,0.297269,0.16206,-0.00614909,0.0667259,-0.0655361,0.0873617,0.412286,0.296719
114999,-0.0656211,0.13465,0.11966,0.0273883,0.330646,0.183067,-0.00617595,0.14034,-0.0890922,-0.0125079,0.403597,0.188452
