45000,0,0,0
50000,-0.00414723,-0.0165675,0
55000,-0.00421087,-0.0170237,0
60000,0.00625327,-0.0079901,0
65000,0.00646222,-0.00780614,0
70000,0.00373022,-0.00688379,0
75000,-0.00261073,0.00677102,0
80000,-0.00272677,0.00713792,0
85000,-0.00106027,0.00651681,0
90000,-0.0117546,0.0163754,0
95000,-0.0119616,0.0166441,0
100000,-0.0102236,0.0139022,0
105000,-0.0101628,0.013846,0
110000,-0.00682624,0.0111344,0
114999,-0.0101412,0.00658539,0
119999,-0.00825627,0.00869512,0
124999,-0.0082281,0.0087162,0
129999,-0.00992767,0.00176308,0
134999,-0.00892857,-0.00176266,0
139999,-0.00886729,-0.00182711,0
144999,-0.0130827,-0.00219087,0
149999,-0.0118087,-0.00461634,0
154999,-0.00894174,-0.00821135,0
159999,-0.00980175,-0.00751773,0
164999,-0.00664762,-0.00818544,0
169999,-0.00953815,-0.00695187,0
174999,-0.0095932,-0.00698216,0
179999,-0.00886167,-0.00489247,0
184999,-0.0184894,-0.00114663,0
189999,-0.0186674,-0.00101543,0
194999,-0.0051629,0.00118558,0
199999,-0.00485281,0.00125339,0
204999,-0.0135859,0.000438532,0
209999,-0.0137417,0.00038728,0
214999,-0.0155015,0.00960643,0
219999,-0.0155608,0.00978648,0
224999,-0.0211695,0.00541351,0
229999,-0.0212729,0.00531963,0
234999,-0.0174913,0.00386133,0
239999,-0.017425,0.00379356,0
244999,-0.0156222,0.00751398,0
249999,-0.0194332,0.00447751,0
254999,-0.0128877,0.00331594,0
259999,-0.0127001,0.00325518,0
264999,-0.0174142,0.00186285,0
269999,-0.01581,0.00239298,0
274999,-0.0157588,0.00239704,0
279999,-0.023017,0.00076177,0
284999,-0.0231466,0.000737363,0
289999,-0.0189077,-0.00244536,0
294999,-0.0223161,-0.0042805,0
299999,-0.0173642,-0.00432684,0
304999,-0.0272648,-0.00507341,0
309999,-0.0168872,0.000290855,0
314999,-0.0166319,0.000319969,0
319999,-0.0189019,-0.001134,0
324999,-0.0189464,-0.00117186,0
329999,-0.024301,0.00260071,0
334999,-0.0235168,-0.000533968,0
339999,-0.0236576,0.000496462,0
344999,-0.0213191,0.0033253,0
349999,-0.0213118,0.00337434,0
354999,-0.0214951,0.00674977,0
359999,-0.0218477,0.00529745,0
364999,-0.0218165,0.0052857,0
369999,-0.0190781,0.00020963,0
374999,-0.0191348,0.000103023,0
379999,-0.0204567,0.00237572,0
384999,-0.0309284,0.00497561,0
389999,-0.0323077,-0.0019453,0
394999,-0.0365117,-0.00302415,0
399999,-0.0415011,-0.000248229,0
404999,-0.0349514,0.00137555,0
409999,-0.0348189,0.00138578,0
414999,-0.0362116,-0.000813197,0
419999,-0.024575,-0.000505405,0
424999,-0.0212576,-0.000951642,0
429999,-0.0249394,-0.00205082,0
434999,-0.0210486,-0.000536205,0
439999,-0.026319,9.51801e-05,0
444999,-0.0279782,0.000259904,0
449999,-0.0279328,0.000206079,0
454999,-0.0292079,0.00446701,0
459999,-0.0352843,0.00371134,0
464999,-0.0404264,-0.00463668,0
469999,-0.0362063,-0.00101271,0
475000,-0.0359648,-0.00108013,0
480000,-0.0348334,0.00491306,0
485000,-0.0432711,0.00624933,0
490000,-0.0313979,-0.00124647,0
495000,-0.0310054,-0.00136276,0
500000,-0.0321204,-0.00238515,0
505000,-0.0338874,0.000414489,0
510000,-0.0338876,0.000508882,0
515000,-0.0332157,-0.000766312,0
520000,-0.0342493,0.00120987,0
525000,-0.0359562,0.000786028,0
530000,-0.0356399,-0.00124775,0
535000,-0.035628,-0.00121664,0
540000,-0.045168,-0.00346218,0
545000,-0.0455841,-0.00346924,0
550000,-0.0450503,-0.00759218,0
555000,-0.0436304,0.00208926,0
560000,-0.0368705,-0.000805442,0
565000,-0.0293401,0.00152411,0
570000,-0.0290991,0.00160215,0
575000,-0.0385028,0.0017131,0
580000,-0.0307132,0.00626224,0
585000,-0.0348023,0.00192298,0
590000,-0.0415113,0.00357804,0
595000,-0.0462134,0.00681008,0
600000,-0.0506939,0.00391869,0
605000,-0.0507972,0.00387796,0
610000,-0.0494643,-0.00170378,0
615000,-0.0489347,-0.00151414,0
620000,-0.0488826,-0.00147374,0
625000,-0.0556906,-0.0102133,0
630000,-0.0558812,-0.010312,0
635000,-0.058437,-0.00442651,0
640000,-0.0586252,-0.00422551,0
645000,-0.0483761,-0.00354747,0
650000,-0.0483806,-0.0036375,0
655000,-0.0242762,-0.00512766,0
660000,-0.0236682,-0.00519634,0
665000,-0.0215916,-0.00144563,0
670000,-0.0215795,-0.00131598,0
675000,-0.0216559,-0.00192681,0
680000,-0.0377994,-0.00108527,0
685000,-0.0381318,-0.00102551,0
690000,-0.045574,0.000590239,0
695000,-0.0457583,0.000679586,0
700000,-0.0467406,0.00455693,0
705000,-0.0468348,0.00463092,0
710000,-0.0429664,0.00237554,0
715000,-0.0430005,-0.00350617,0
720000,-0.0441425,-0.00103134,0
725000,-0.0444057,-0.001002,0
730000,-0.0296721,0.000485388,0
735000,-0.0293438,0.000585439,0
740001,-0.0353921,-0.00188537,0
745001,-0.0280008,0.000348767,0
750001,-0.0277151,0.000340824,0
755001,-0.0313283,0.00506924,0
760001,-0.0314265,0.00522647,0
765001,-0.0311193,-0.00298615,0
770001,-0.0310308,-0.00313263,0
775001,-0.031573,-0.000639815,0
780001,-0.0315845,-0.000609565,0
785001,-0.0390024,-0.00474318,0
790001,-0.0337097,0.000781398,0
795001,-0.026716,0.00239153,0
800001,-0.0241274,0.00123523,0
805001,-0.0278977,0.00132563,0
810001,-0.0378724,0.000827884,0
815001,-0.0316244,-0.000733834,0
820001,-0.0315307,-0.000771351,0
825001,-0.0396017,0.00133178,0
830001,-0.0262114,0.00404746,0
835001,-0.0148309,-0.00216248,0
840001,-0.0146249,-0.00233036,0
845001,-0.0192497,0.00314927,0
850001,-0.0183274,0.00423884,0
855001,-0.0261772,-0.00167187,0
860001,-0.0204118,0.00229975,0
865001,-0.0218431,0.00318349,0
870001,-0.0291645,0.00218613,0
875001,-0.0229123,8.11333e-05,0
880001,-0.0227875,3.41052e-05,0
885001,-0.0266078,0.00361649,0
890001,-0.0250521,-0.000475693,0
895001,-0.0249137,-0.000609009,0
