50000,-6.75384e-311,-2.69805e-310,0
55000,-1.07307e-310,-4.31876e-310,0
60000,1.07032e-310,-4.78152e-310,0
65000,2.41578e-310,-5.01135e-310,0
70000,2.77457e-310,-5.45216e-310,0
75000,6.64145e-311,-6.76216e-311,0
80000,-5.94045e-311,2.19244e-310,0
85000,-8.03064e-311,4.06067e-310,0
90000,-2.10372e-310,4.69585e-310,0
95000,-2.88538e-310,5.07606e-310,0
100000,-3.37899e-310,5.28628e-310,0
105000,-3.67311e-310,5.41392e-310,0
110000,-3.65757e-310,5.61951e-310,0
114999,-4.52718e-310,4.88644e-310,0
119999,-4.63142e-310,4.94878e-310,0
124999,-4.68809e-310,4.99176e-310,0
129999,-5.5513e-310,3.48138e-310,0
134999,-6.05942e-310,1.55015e-310,0
139999,-6.35972e-310,3.68792e-311,0
144999,-6.55893e-310,-2.38093e-311,0
149999,-6.52576e-310,-1.15551e-310,0
154999,-5.96401e-310,-2.57454e-310,0
159999,-5.78533e-310,-3.23739e-310,0
164999,-5.22458e-310,-4.10143e-310,0
169999,-5.3824e-310,-4.09906e-310,0
174999,-5.47819e-310,-4.09613e-310,0
179999,-5.72177e-310,-3.80195e-310,0
184999,-6.20903e-310,-2.45332e-310,0
189999,-6.50261e-310,-1.62306e-310,0
194999,-6.61231e-310,-3.51357e-311,0
199999,-6.66031e-310,4.8472e-311,0
204999,-6.77604e-310,3.80561e-311,0
209999,-6.84582e-310,3.06691e-311,0
214999,-6.47163e-310,1.6491e-310,0
219999,-6.23736e-310,2.47017e-310,0
224999,-6.437e-310,2.17117e-310,0
229999,-6.56042e-310,1.97744e-310,0
234999,-6.65216e-310,1.78602e-310,0
239999,-6.70894e-310,1.66326e-310,0
244999,-6.53181e-310,2.20351e-310,0
249999,-6.62937e-310,1.94657e-310,0
254999,-6.67119e-310,1.86098e-310,0
259999,-6.69692e-310,1.80715e-310,0
264999,-6.78368e-310,1.38012e-310,0
269999,-6.82018e-310,1.24431e-310,0
274999,-6.84178e-310,1.16483e-310,0
279999,-6.88485e-310,7.90898e-311,0
284999,-6.9108e-310,5.63096e-311,0
289999,-6.9048e-310,-1.88803e-312,0
294999,-6.87439e-310,-5.35264e-311,0
299999,-6.82341e-310,-9.93645e-311,0
304999,-6.82841e-310,-1.10499e-310,0
309999,-6.87793e-310,-6.15101e-311,0
314999,-6.90754e-310,-3.15563e-311,0
319999,-6.92083e-310,-3.559e-311,0
324999,-6.92849e-310,-3.85239e-311,0
329999,-6.9226e-310,6.48235e-312,0
334999,-6.93414e-310,-2.42413e-312,0
339999,-6.94117e-310,4.38086e-312,0
344999,-6.91277e-310,4.54923e-311,0
349999,-6.89474e-310,7.07905e-311,0
354999,-6.79039e-310,1.258e-310,0
359999,-6.77721e-310,1.41019e-310,0
364999,-6.76942e-310,1.50102e-310,0
369999,-6.84278e-310,9.31172e-311,0
374999,-6.88693e-310,5.73677e-311,0
379999,-6.89489e-310,6.65053e-311,0
384999,-6.88292e-310,8.40794e-311,0
389999,-6.90603e-310,3.37312e-311,0
394999,-6.91542e-310,-2.71927e-312,0
399999,-6.9305e-310,-3.2951e-312,0
404999,-6.93745e-310,8.96056e-312,0
409999,-6.94157e-310,1.64371e-311,0
414999,-6.94554e-310,3.6179e-312,0
419999,-6.94803e-310,-3.54803e-312,0
424999,-6.94734e-310,-1.45674e-311,0
429999,-6.94034e-310,-3.15347e-311,0
434999,-6.9446e-310,-2.60038e-311,0
439999,-6.94804e-310,-1.45964e-311,0
444999,-6.95e-310,-6.17429e-312,0
449999,-6.95122e-310,-1.65268e-312,0
454999,-6.92006e-310,4.10562e-311,0
459999,-6.91808e-310,5.3728e-311,0
464999,-6.91403e-310,5.44612e-313,0
469999,-6.92863e-310,-7.44968e-312,0
475000,-6.93722e-310,-1.28191e-311,0
480000,-6.91637e-310,3.11528e-311,0
485000,-6.90256e-310,5.84475e-311,0
490000,-6.92065e-310,2.40357e-311,0
495000,-6.931e-310,2.20875e-312,0
500000,-6.93227e-310,-1.9271e-311,0
505000,-6.94045e-310,-8.16095e-312,0
510000,-6.94526e-310,-7.20428e-313,0
515000,-6.94771e-310,-6.84723e-312,0
520000,-6.94819e-310,5.71056e-312,0
525000,-6.94955e-310,9.50499e-312,0
530000,-6.94933e-310,-4.02832e-312,0
535000,-6.94927e-310,-1.19092e-311,0
540000,-6.94273e-310,-2.84021e-311,0
545000,-6.93891e-310,-3.81477e-311,0
555000,-6.94146e-310,-9.58547e-312,0
560000,-6.94551e-310,-1.18256e-311,0
565000,-6.94486e-310,7.33304e-312,0
570000,-6.94401e-310,1.96901e-311,0
575000,-6.94496e-310,2.41766e-311,0
580000,-6.8922e-310,7.00718e-311,0
585000,-6.91238e-310,5.73876e-311,0
590000,-6.91846e-310,5.83172e-311,0
595000,-6.90266e-310,7.55381e-311,0
600000,-6.91462e-310,6.67586e-311,0
605000,-6.922e-310,6.12266e-311,0
610000,-6.93285e-310,2.71615e-311,0
615000,-6.93968e-310,7.69514e-312,0
620000,-6.94384e-310,-3.76431e-312,0
650000,-6.93978e-310,-2.3111e-311,0
655000,-6.88512e-310,-7.13455e-311,0
660000,-6.84767e-310,-1.0245e-310,0
665000,-6.88369e-310,-8.00501e-311,0
670000,-6.90635e-310,-6.49598e-311,0
675000,-6.91417e-310,-6.36248e-311,0
680000,-6.92865e-310,-4.61571e-311,0
685000,-6.93749e-310,-3.51716e-311,0
690000,-6.94356e-310,-1.75011e-311,0
695000,-6.94713e-310,-6.37044e-312,0
700000,-6.93645e-310,2.31658e-311,0
705000,-6.92967e-310,4.12669e-311,0
710000,-6.93486e-310,4.01141e-311,0
715000,-6.93302e-310,1.46534e-312,0
720000,-6.94035e-310,-5.6172e-312,0
725000,-6.9448e-310,-9.64462e-312,0
730000,-6.94781e-310,-1.23762e-312,0
735000,-6.94943e-310,4.8053e-312,0
740001,-6.94702e-310,-1.1912e-311,0
745001,-6.94929e-310,-3.68321e-312,0
750001,-6.95067e-310,1.21009e-312,0
755001,-6.91599e-310,4.51525e-311,0
760001,-6.89321e-310,7.272e-311,0
765001,-6.90451e-310,1.70652e-311,0
770001,-6.90994e-310,-1.76968e-311,0
775001,-6.92669e-310,-1.62531e-311,0
780001,-6.9368e-310,-1.51186e-311,0
785001,-6.92303e-310,-4.26479e-311,0
790001,-6.93437e-310,-1.91434e-311,0
795001,-6.93085e-310,1.33121e-311,0
800001,-6.93617e-310,2.22077e-311,0
805001,-6.93987e-310,2.65258e-311,0
810001,-6.94455e-310,2.19939e-311,0
815001,-6.94728e-310,6.74416e-312,0
820001,-6.94884e-310,-2.75549e-312,0
825001,-6.94903e-310,7.69474e-312,0
830001,-6.91814e-310,4.70616e-311,0
835001,-6.90308e-310,-1.18927e-311,0
840001,-6.8885e-310,-5.09013e-311,0
845001,-6.87791e-310,1.43646e-311,0
850001,-6.83651e-310,7.12912e-311,0
855001,-6.87755e-310,2.50474e-311,0
860001,-6.89034e-310,4.61676e-311,0
865001,-6.88643e-310,6.78124e-311,0
870001,-6.90538e-310,6.14773e-311,0
875001,-6.92451e-310,3.78712e-311,0
880001,-6.936e-310,2.3139e-311,0
885001,-6.91756e-310,5.13419e-311,0
890001,-6.93133e-310,2.55249e-311,0
895001,-6.93927e-310,8.51819e-312,0
900001,-6.93918e-310,2.28844e-311,0
905001,-6.93346e-310,3.88288e-311,0
910001,-6.94022e-310,1.52904e-311,0
915001,-6.94471e-310,1.55217e-311,0
920001,-6.9474e-310,1.55704e-311,0
925001,-6.88805e-310,-4.89103e-311,0
930001,-6.87489e-310,-7.58985e-311,0
935001,-6.8663e-310,-9.24998e-311,0
940001,-6.89857e-310,-6.73159e-311,0
945001,-6.88121e-310,6.1597e-312,0
950001,-6.86726e-310,5.22805e-311,0
955001,-6.82281e-310,9.71219e-311,0
960001,-6.79671e-310,1.23796e-310,0
965001,-6.74356e-310,1.53683e-310,0
970001,-6.7726e-310,1.47167e-310,0
975001,-6.84444e-310,8.34576e-311,0
980001,-6.88711e-310,4.31962e-311,0
985001,-6.79239e-310,1.07118e-310,0
990001,-6.80576e-310,1.17277e-310,0
995001,-6.86107e-310,5.60539e-311,0
1000002,-6.89364e-310,1.81727e-311,0
1005002,-6.91597e-310,2.00639e-311,0
1010002,-6.63773e-310,-1.1225e-310,0
1015002,-6.45393e-310,-1.94957e-310,0
1020002,-6.3574e-310,-2.4188e-310,0
1025002,-6.59168e-310,-1.60154e-310,0
1030002,-6.73049e-310,-1.14071e-310,0
1035002,-6.81347e-310,-8.68871e-311,0
1040002,-6.85878e-310,-7.63887e-311,0
1045002,-6.87173e-310,-8.29246e-311,0
1050002,-6.87464e-310,-9.0291e-311,0
1055002,-6.9041e-310,-6.46661e-311,0
1060002,-6.88603e-310,6.85846e-312,0
1065002,-6.90807e-310,2.05207e-311,0
1070002,-6.92207e-310,2.73571e-311,0
1075002,-6.92063e-310,-1.13676e-311,0
1080002,-6.92485e-310,-2.89593e-311,0
1085002,-6.93621e-310,-1.79249e-311,0
1090002,-6.94302e-310,-1.01782e-311,0
1095002,-6.90812e-310,4.02975e-311,0
1100002,-6.91918e-310,4.47338e-312,0
1105002,-6.8836e-310,-4.94013e-311,0
1110002,-6.85823e-310,-8.37967e-311,0
1115002,-1.48232e-310,-1.39997e-310,0
1120002,1.77476e-310,-1.63868e-310,0
1125002,-1.69963e-310,-1.28856e-310,0
1130002,-3.78561e-310,-1.06601e-310,0
1135002,-5.01104e-310,-1.11899e-310,0
1140002,-5.74501e-310,-1.15811e-310,0
1145002,-6.22652e-310,-7.94589e-311,0
1150002,-6.51483e-310,-3.61755e-311,0
1155002,-6.67121e-310,1.07397e-311,0
1160002,-6.76299e-310,4.05863e-311,0
1165002,-6.45768e-310,-1.16225e-310,0
1170002,-3.45517e-310,2.05214e-310,0
1175002,2.81268e-311,2.71202e-310,0
1180002,2.94844e-310,1.72224e-310,0
1185002,4.51687e-310,1.46369e-310,0
1190002,4.70307e-310,2.81826e-310,0
1195002,4.69683e-310,3.74523e-310,0
1200002,1.1065e-311,1.61046e-310,0
1205002,-2.63923e-310,3.21877e-311,0
1210002,-4.36463e-310,1.59364e-311,0
1215002,-5.39974e-310,5.22086e-312,0
1220002,-5.99947e-310,-3.15245e-311,0
1225002,-4.96775e-310,-2.61072e-310,0
1230002,-1.29213e-310,-3.77652e-310,0
1235002,1.87605e-310,-3.1062e-310,0
1240002,3.78143e-310,-2.68977e-310,0
1245002,5.03436e-310,-1.9099e-310,0
1250002,5.69777e-310,-3.91969e-311,0
1255002,5.95871e-310,8.97847e-311,0
1260002,1.01853e-310,1.63367e-310,0
1265003,-1.95781e-310,2.04615e-310,0
1270003,-3.26915e-310,3.05767e-310,0
1275003,-4.02144e-310,3.70335e-310,0
1280003,-5.66149e-311,4.30174e-310,0
1285003,1.53046e-310,4.63972e-310,0
1290003,3.2885e-310,4.23906e-310,0
1295003,4.37093e-310,3.9527e-310,0
1300003,5.20715e-310,3.39899e-310,0
1305003,5.71291e-310,3.05659e-310,0
1310003,6.20904e-310,1.82856e-310,0
1315003,6.50627e-310,1.04677e-310,0
1320003,6.11229e-310,-1.06251e-310,0
1325003,5.28925e-310,-2.89696e-310,0
1330003,5.21812e-310,-3.62374e-310,0
1335003,5.61508e-310,-3.42499e-310,0
1340003,6.11783e-310,-1.63096e-310,0
1345003,6.22386e-310,1.246e-311,0
1350003,6.27016e-310,1.21717e-310,0
1355003,6.14845e-310,-6.98318e-311,0
1360003,6.4228e-310,-9.31194e-311,0
1365003,6.62642e-310,-7.76731e-311,0
1370003,6.66365e-310,-1.18114e-310,0
1375003,6.68304e-310,-1.43477e-310,0
1380003,6.51997e-310,3.36974e-311,0
1385003,6.39836e-310,1.44859e-310,0
1390003,6.29871e-310,2.16743e-310,0
1395003,6.23677e-310,2.60281e-310,0
1400003,6.49064e-310,1.98702e-310,0
1405003,6.64463e-310,1.60665e-310,0
1410003,6.6215e-310,1.85498e-310,0
1415003,6.74708e-310,1.31183e-310,0
1420003,6.82281e-310,9.80547e-311,0
1425003,6.86117e-310,3.11484e-311,0
1430003,6.72821e-310,-7.7001e-311,0
1435003,6.77576e-310,2.21815e-312,0
1440003,6.82591e-310,3.53192e-311,0
1445003,6.87676e-310,2.33042e-311,0
1450003,6.85879e-310,-3.77657e-311,0
1455003,6.73826e-310,-1.15157e-310,0
1460003,6.6632e-310,-1.62365e-310,0
1465003,6.77641e-310,-8.49283e-311,0
1470003,6.84318e-310,-3.61086e-311,0
1475003,6.88477e-310,-1.00163e-311,0
1480003,6.9115e-310,3.58452e-314,0
1485003,6.92615e-310,1.06876e-311,0
1490003,6.87726e-310,6.37457e-311,0
1495003,6.84459e-310,9.71383e-311,0
1500003,6.31512e-310,2.27361e-310,0
1505003,5.95002e-310,3.11514e-310,0
1510003,6.3186e-310,2.29443e-310,0
1515003,6.5684e-310,1.22651e-310,0
1520003,6.71892e-310,5.98111e-311,0
1525004,6.79713e-310,6.52321e-311,0
1530004,6.82384e-310,-5.30383e-312,0
1535004,6.83645e-310,-4.96859e-311,0
1540004,6.87486e-310,-8.33253e-312,0
1545004,6.90396e-310,6.19769e-312,0
1550004,6.91084e-310,-2.29732e-311,0
1555004,6.92599e-310,-2.38229e-311,0
1560004,6.93538e-310,-2.34758e-311,0
1565004,6.94252e-310,-1.3742e-311,0
1570004,6.94604e-310,-1.47862e-311,0
1575004,6.94821e-310,-1.51939e-311,0
1580004,6.95008e-310,-1.19802e-311,0
1585004,6.95125e-310,-9.53767e-312,0
1590004,6.95107e-310,-1.30814e-311,0
1595004,6.94938e-310,4.09548e-312,0
1600004,6.93175e-310,3.50562e-311,0
1605004,6.92128e-310,5.35423e-311,0
1610004,6.93398e-310,3.43131e-311,0
1615003,6.88748e-310,7.52324e-311,0
1620003,6.84229e-310,1.07795e-310,0
1625003,6.88668e-310,6.46166e-311,0
1630003,6.91325e-310,3.69789e-311,0
1635003,6.90331e-310,6.00791e-311,0
1640003,6.89497e-310,7.56327e-311,0
1645003,6.84867e-310,1.07216e-310,0
1650003,6.81937e-310,1.26831e-310,0
1655003,6.8253e-310,1.27342e-310,0
1660003,6.8712e-310,5.92741e-311,0
1665003,6.89771e-310,1.6837e-311,0
1670003,6.9094e-310,-1.40662e-311,0
1675003,6.91797e-310,-3.07569e-311,0
1680002,6.92301e-310,-4.0905e-311,0
1685002,6.93403e-310,-1.68107e-311,0
1690002,6.93506e-310,-2.9322e-311,0
1695002,6.93522e-310,-3.74759e-311,0
1700002,6.93565e-310,-4.18894e-311,0
1705002,6.93639e-310,-4.38367e-311,0
1710002,6.88986e-310,-8.04771e-311,0
1715002,6.90992e-310,-3.11249e-311,0
1720002,6.92068e-310,4.29323e-313,0
1725002,6.93127e-310,-1.13723e-311,0
1730002,6.93869e-310,1.92717e-312,0
1735002,6.9443e-310,-2.30511e-312,0
1740002,6.94755e-310,-5.60165e-312,0
1745001,6.94971e-310,-5.92577e-312,0
1750001,6.9505e-310,2.34015e-312,0
1755001,6.95058e-310,8.94476e-312,0
1760001,6.94234e-310,-1.73689e-311,0
1765001,6.94655e-310,-7.55766e-312,0
1770001,6.94298e-310,1.40963e-311,0
1775001,6.90744e-310,5.52534e-311,0
1780001,6.88609e-310,7.99641e-311,0
1785001,6.82459e-310,1.17527e-310,0
1790001,6.86123e-310,9.91912e-311,0
1795001,6.8845e-310,8.69195e-311,0
1800001,6.89794e-310,8.00831e-311,0
1805001,6.918e-310,5.87634e-311,0
1810000,6.93007e-310,4.58871e-311,0
1815000,6.92492e-310,-7.51104e-313,0
1820000,6.9197e-310,-3.07487e-311,0
1825000,6.93142e-310,-2.81722e-311,0
1830000,6.9372e-310,-2.97094e-311,0
1835000,6.94061e-310,-3.06216e-311,0
1840000,6.94564e-310,-1.96706e-311,0
1845000,6.94868e-310,-1.2258e-311,0
1850000,6.95044e-310,-5.41562e-312,0
1855000,6.9515e-310,-1.33111e-312,0
1860000,6.9522e-310,-9.4545e-313,0
1865000,6.95261e-310,4.20155e-314,0
1870000,6.93801e-310,2.87315e-311,0
1875000,6.92863e-310,4.65348e-311,0
1879999,6.68652e-310,1.43595e-310,0
1884999,6.71996e-310,1.49568e-310,0
1889999,6.7603e-310,1.43769e-310,0
1894999,6.78457e-310,1.4025e-310,0
1899999,6.84611e-310,1.02305e-310,0
1904999,6.8886e-310,5.687e-311,0
1909999,6.91403e-310,2.92819e-311,0
1914999,6.92792e-310,2.75796e-311,0
1919999,6.93596e-310,2.73105e-311,0
1924999,6.93622e-310,-2.85266e-312,0
1929999,6.94205e-310,-9.09496e-312,0
1934999,6.94217e-310,-2.10281e-311,0
1939999,6.92253e-310,-4.91279e-311,0
1944998,6.91205e-310,-6.4993e-311,0
1949998,6.90587e-310,-7.44245e-311,0
1954998,6.89695e-310,-8.3931e-311,0
1959998,6.91838e-310,-5.81476e-311,0
1964998,6.93221e-310,-3.23027e-311,0
1969998,6.94052e-310,-1.70157e-311,0
1974998,6.94131e-310,-2.56759e-311,0
1979998,6.94169e-310,-3.10348e-311,0
1984998,6.94571e-310,-2.44149e-311,0
1989998,6.94812e-310,-8.87293e-312,0
1994998,6.94345e-310,1.40069e-311,0
1999998,6.91795e-310,4.87518e-311,0
2004998,6.88869e-310,7.81821e-311,0
2009997,6.87001e-310,9.6461e-311,0
2014997,6.74011e-310,1.51749e-310,0
2019997,6.78991e-310,1.35318e-310,0
2024997,6.84727e-310,1.02233e-310,0
2029997,6.80445e-310,1.2966e-310,0
2034997,6.85857e-310,9.51201e-311,0
2039997,6.89464e-310,4.70675e-311,0
2044997,6.91171e-310,4.70627e-311,0
2049997,6.92802e-310,2.41408e-311,0
2054997,6.93538e-310,2.163e-312,0
2059997,6.93988e-310,-1.08265e-311,0
2064997,6.94483e-310,-1.76766e-312,0
2069997,6.93421e-310,-2.89203e-311,0
2074996,6.8897e-310,3.62404e-311,0
2079996,6.91403e-310,1.39569e-311,0
2084996,6.9283e-310,-4.87078e-313,0
2089996,6.9084e-310,-4.09519e-311,0
2094996,6.91523e-310,-4.94112e-311,0
2099996,6.92876e-310,-1.99894e-311,0
2104996,6.93485e-310,2.35636e-312,0
2109996,6.93852e-310,1.57331e-311,0
2114996,6.9326e-310,3.50486e-311,0
2119996,6.93011e-310,4.54562e-311,0
2124996,6.88973e-310,7.95854e-311,0
2129996,6.90274e-310,7.39812e-311,0
2134996,6.90612e-310,7.49323e-311,0
2139995,6.90752e-310,7.60683e-311,0
2144995,6.92171e-310,3.05414e-311,0
2149995,6.80883e-310,-6.42767e-311,0
2154995,6.84257e-310,-7.50481e-311,0
2159995,6.8673e-310,-7.79402e-311,0
2164995,6.88262e-310,-7.92708e-311,0
2169995,6.90085e-310,-7.1151e-311,0
2174995,6.91775e-310,-2.76695e-311,0
2179995,6.92687e-310,2.06204e-313,0
2184995,6.91859e-310,3.24276e-311,0
2189995,6.92117e-310,4.44893e-311,0
2194995,6.8931e-310,7.42158e-311,0
2199995,6.85842e-310,1.01388e-310,0
2204994,6.77532e-310,1.41986e-310,0
2209994,5.95402e-310,2.89347e-310,0
2214994,6.16057e-310,2.75444e-310,0
2219994,6.28969e-310,2.65773e-310,0
2224994,6.44989e-310,2.35245e-310,0
2229994,6.58319e-310,2.02289e-310,0
2234994,6.62613e-310,1.97102e-310,0
2239994,6.71564e-310,1.66035e-310,0
2244994,6.80731e-310,1.13317e-310,0
2249994,6.83551e-310,1.08847e-310,0
2254994,6.8826e-310,6.48289e-311,0
2259994,6.85396e-310,-1.70732e-311,0
2264994,6.83488e-310,-6.71312e-311,0
2269993,5.94559e-310,-2.48434e-310,0
2274993,5.38627e-310,-3.59469e-310,0
2279993,5.09482e-310,-4.22191e-310,0
2284993,5.04243e-310,-4.48077e-310,0
2289993,5.7193e-310,-3.38046e-310,0
2294993,6.06221e-310,-2.93127e-310,0
2299993,6.25509e-310,-2.6984e-310,0
2304993,6.43966e-310,-8.99474e-311,0
2309993,6.28494e-310,8.29146e-311,0
2314993,5.6539e-310,2.54448e-310,0
2319993,5.26751e-310,3.5808e-310,0
2324993,4.42598e-310,4.62521e-310,0
2329993,4.44126e-310,4.9075e-310,0
2334992,4.46068e-310,5.06824e-310,0
2339992,5.11777e-310,4.37338e-310,0
2344992,5.8201e-310,3.04383e-310,0
2349992,5.17644e-310,4.03955e-310,0
2354992,5.48243e-310,3.86857e-310,0
2359992,5.83774e-310,3.43555e-310,0
2364992,5.2066e-310,4.25954e-310,0
2369992,4.91487e-311,1.65811e-310,0
2374992,-5.05393e-311,3.65854e-310,0
2379992,-9.34961e-311,4.90373e-310,0
2384992,1.61075e-310,1.20464e-310,0
2389992,3.12867e-310,-1.02662e-310,0
2394992,4.65807e-310,-6.6509e-311,0
2399991,8.81295e-311,-2.41746e-310,0
2404991,-1.16458e-310,-3.65687e-310,0
2409991,-2.38006e-310,-4.40971e-310,0
2414991,-2.81816e-310,-5.0548e-310,0
2419991,9.07577e-311,-2.04114e-310,0
2424991,3.13128e-310,-2.02719e-311,0
2429991,8.5276e-311,2.4635e-310,0
2434991,-1.94703e-310,2.77829e-310,0
2439991,-3.65534e-310,2.91191e-310,0
2444991,-4.67861e-310,2.99549e-310,0
2449991,-5.57163e-310,2.10283e-310,0
2454991,-6.10987e-310,1.54443e-310,0
2459991,-5.7363e-310,2.78385e-310,0
2464990,-2.7263e-310,4.35801e-310,0
2469990,-4.12975e-310,3.84596e-310,0
2474990,-4.76359e-310,3.89219e-310,0
2479990,-5.12291e-310,3.94978e-310,0
2484990,-5.60153e-310,3.53001e-310,0
2489990,-5.88652e-310,3.2829e-310,0
2494990,-4.92107e-310,4.37927e-310,0
2499990,-5.57113e-310,3.56519e-310,0
2504990,-6.11304e-310,1.89264e-310,0
2509990,-6.43543e-310,1.41125e-310,0
2514990,-6.62909e-310,5.7345e-311,0
2519990,-6.74508e-310,6.86229e-312,0
2524990,-6.82814e-310,7.30914e-313,0
2529990,-6.87794e-310,-3.23818e-312,0
2534989,-6.87051e-310,-4.74923e-311,0
2539989,-6.7047e-310,-1.31786e-310,0
2544989,-6.02905e-310,1.13559e-310,0
2549989,-4.42244e-310,3.34361e-310,0
2554989,-4.70901e-310,3.87976e-310,0
2559989,-4.87816e-310,4.2045e-310,0
2564989,-5.64809e-310,3.09779e-310,0
2569989,-6.02701e-310,2.73944e-310,0
2574989,-6.3172e-310,2.3072e-310,0
2579989,-6.5199e-310,1.9182e-310,0
2584989,-6.60219e-310,1.85672e-310,0
2589989,-6.3781e-310,2.49055e-310,0
2594989,-6.38136e-310,2.59439e-310,0
2599988,-5.48217e-310,3.79316e-310,0
2604988,-5.7046e-310,3.65501e-310,0
2609988,-6.15244e-310,1.65965e-310,0
2614988,-6.417e-310,4.41635e-311,0
2619988,-6.59608e-310,-1.77495e-311,0
2624988,-6.73571e-310,-2.40489e-311,0
2629988,-6.81942e-310,-8.588e-313,0
2634988,-6.86983e-310,1.26512e-311,0
2639988,-6.87204e-310,4.91061e-311,0
2644988,-6.87138e-310,7.22692e-311,0
2649988,-6.62705e-310,1.64379e-310,0
2654988,-6.57278e-310,1.98303e-310,0
2659988,-6.53971e-310,2.18791e-310,0
2664987,-6.68784e-310,1.6224e-310,0
2669987,-6.77762e-310,1.27486e-310,0
2674987,-6.84763e-310,7.28718e-311,0
2679987,-6.88982e-310,4.56084e-311,0
2684987,-6.89297e-310,6.24501e-311,0
2689987,-6.89371e-310,7.34475e-311,0
2694987,-6.82218e-310,1.16268e-310,0
2699987,-6.6954e-310,1.67982e-310,0
2704987,-6.75854e-310,1.47792e-310,0
2709987,-6.78367e-310,1.42586e-310,0
2714987,-6.71536e-310,1.71502e-310,0
2719987,-6.80435e-310,1.21416e-310,0
2724987,-6.77898e-310,1.41056e-310,0
2729986,-6.84292e-310,1.02541e-310,0
2734986,-6.72669e-310,1.54599e-310,0
2739986,-6.64864e-310,1.88144e-310,0
2744986,-6.71866e-310,1.66326e-310,0
2749986,-6.80949e-310,1.12723e-310,0
2754986,-6.84906e-310,9.91661e-311,0
2759986,-6.87225e-310,9.15163e-311,0
2764986,-6.90454e-310,5.25226e-311,0
2769986,-6.92384e-310,2.82825e-311,0
2774986,-6.9274e-310,3.8319e-311,0
2779986,-6.93747e-310,1.91144e-311,0
2784986,-6.86598e-310,-5.38549e-311,0
2789986,-6.90045e-310,-3.72645e-311,0
2794985,-6.9214e-310,-1.93542e-311,0
2799985,-6.93398e-310,-8.61337e-312,0
2804985,-6.9415e-310,-1.93731e-312,0
2809985,-6.94565e-310,-6.70307e-312,0
2814985,-6.94097e-310,-2.47291e-311,0
2819985,-6.94142e-310,9.08138e-313,0
2824985,-6.92979e-310,3.06716e-311,0
2829985,-6.92196e-310,4.92981e-311,0
2834985,-6.91773e-310,6.00545e-311,0
2839985,-6.91451e-310,6.71154e-311,0
2844985,-6.90569e-310,7.69669e-311,0
2849985,-6.89964e-310,8.34448e-311,0
2854985,-6.88816e-310,9.2736e-311,0
2859984,-6.8809e-310,9.85482e-311,0
2864984,-6.87084e-310,1.05542e-310,0
2869984,-6.88108e-310,9.88024e-311,0
2874984,-6.90994e-310,5.84389e-311,0
2879984,-6.914e-310,6.21923e-311,0
2884984,-6.9297e-310,3.73601e-311,0
2889984,-6.93909e-310,2.11147e-311,0
2894984,-6.93809e-310,-6.56237e-312,0
2899984,-6.93828e-310,-2.20006e-311,0
2904984,-6.94354e-310,-1.95578e-311,0
2909984,-6.92338e-310,-4.82251e-311,0
2914984,-6.93496e-310,-3.34906e-311,0
2919984,-6.94201e-310,-2.3917e-311,0
2924983,-6.94606e-310,-9.36365e-312,0
2929983,-6.9438e-310,1.12802e-311,0
2934983,-6.94414e-310,2.05912e-311,0
2939983,-6.94619e-310,2.17674e-311,0
2944983,-6.94551e-310,2.70054e-311,0
2949983,-6.9287e-310,4.94246e-311,0
2954983,-6.91816e-310,6.32471e-311,0
2959983,-6.92684e-310,5.51972e-311,0
2964983,-6.86127e-310,9.77498e-311,0
2969983,-6.81891e-310,1.2453e-310,0
2974983,-6.78074e-310,1.45624e-310,0
2979983,-6.75719e-310,1.58526e-310,0
2984983,-6.56837e-310,2.14076e-310,0
2989982,-6.54872e-310,2.25167e-310,0
2994982,-6.62772e-310,2.02465e-310,0
2999982,-6.67799e-310,1.87681e-310,0
3004982,-6.7643e-310,1.48911e-310,0
3009982,-6.83638e-310,1.03298e-310,0
3014982,-6.87389e-310,8.46313e-311,0
3019982,-6.89648e-310,7.33192e-311,0
3024982,-6.91639e-310,3.15142e-311,0
3029982,-6.93113e-310,1.86955e-311,0
3034982,-6.93996e-310,1.14194e-311,0
3044982,-6.94207e-310,2.02098e-311,0
3064981,-6.92827e-310,4.39512e-311,0
3069981,-6.90058e-310,7.19973e-311,0
3074981,-6.63113e-310,1.66958e-310,0
3079981,-6.45935e-310,2.25949e-310,0
3084981,-6.49426e-310,2.29285e-310,0
3089981,-6.51711e-310,2.30756e-310,0
3094981,-6.64593e-310,1.88631e-310,0
3099981,-6.72468e-310,1.62555e-310,0
3104981,-6.81257e-310,1.11555e-310,0
3109981,-6.86536e-310,8.08435e-311,0
3114981,-6.89885e-310,5.81277e-311,0
3119981,-6.91415e-310,5.38192e-311,0
3124980,-6.89002e-310,7.91555e-311,0
3129980,-6.84841e-310,1.08131e-310,0
3134980,-6.74357e-310,1.54036e-310,0
3139980,-6.80901e-310,1.24386e-310,0
3144980,-6.72171e-310,1.63261e-310,0
3149980,-6.66278e-310,1.88511e-310,0
3154980,-6.74593e-310,1.55851e-310,0
3159980,-6.7854e-310,4.45395e-311,0
3164980,-6.80669e-310,-2.35725e-311,0
3169980,-6.85511e-310,-3.7946e-311,0
3174980,-6.89408e-310,-2.67065e-311,0
3179980,-6.91728e-310,-2.11605e-311,0
