50000,-1.68846e-310,-6.74513e-310,0
55000,-1.66959e-310,-6.74983e-310,0
60000,4.28541e-310,-5.47567e-310,0
65000,4.43397e-310,-5.35608e-310,0
70000,3.31275e-310,-6.11338e-310,0
75000,-2.50149e-310,6.4877e-310,0
80000,-2.48133e-310,6.49543e-310,0
85000,-1.11659e-310,6.86301e-310,0
90000,-4.05472e-310,5.64862e-310,0
95000,-4.05786e-310,5.64636e-310,0
100000,-4.11941e-310,5.60162e-310,0
105000,-4.11429e-310,5.60538e-310,0
110000,-3.63425e-310,5.92789e-310,0
114999,-5.83159e-310,3.78685e-310,0
119999,-4.7878e-310,5.04229e-310,0
124999,-4.77308e-310,5.05622e-310,0
129999,-6.84613e-310,1.21582e-310,0
134999,-6.82159e-310,-1.34671e-310,0
139999,-6.81018e-310,-1.40324e-310,0
144999,-6.85776e-310,-1.14842e-310,0
149999,-6.47599e-310,-2.53165e-310,0
154999,-5.1214e-310,-4.70307e-310,0
159999,-5.51731e-310,-4.23166e-310,0
164999,-4.38345e-310,-5.3975e-310,0
169999,-5.61913e-310,-4.0955e-310,0
174999,-5.62187e-310,-4.09173e-310,0
179999,-6.08716e-310,-3.36068e-310,0
184999,-6.93992e-310,-4.30384e-311,0
189999,-6.94299e-310,-3.77669e-311,0
194999,-6.77687e-310,1.5562e-310,0
199999,-6.73232e-310,1.73884e-310,0
204999,-6.94963e-310,2.24324e-311,0
209999,-6.95049e-310,1.95885e-311,0
214999,-5.91035e-310,3.66271e-310,0
219999,-5.88595e-310,3.70179e-310,0
224999,-6.73647e-310,1.72267e-310,0
229999,-6.74554e-310,1.68683e-310,0
234999,-6.78977e-310,1.49889e-310,0
239999,-6.7941e-310,1.47913e-310,0
244999,-6.26611e-310,3.01388e-310,0
249999,-6.77572e-310,1.56116e-310,0
254999,-6.73393e-310,1.7326e-310,0
259999,-6.73552e-310,1.72639e-310,0
264999,-6.9138e-310,7.39591e-311,0
269999,-6.87494e-310,1.04058e-310,0
274999,-6.87418e-310,1.04562e-310,0
279999,-6.94944e-310,2.29998e-311,0
284999,-6.94972e-310,2.21392e-311,0
289999,-6.89582e-310,-8.91844e-311,0
294999,-6.82876e-310,-1.30984e-310,0
299999,-6.74694e-310,-1.68122e-310,0
304999,-6.83591e-310,-1.27202e-310,0
309999,-6.95222e-310,1.19741e-311,0
314999,-6.95196e-310,1.33744e-311,0
319999,-6.94077e-310,-4.16406e-311,0
324999,-6.93999e-310,-4.29247e-311,0
329999,-6.91377e-310,7.39917e-311,0
334999,-6.95146e-310,-1.57839e-311,0
339999,-6.95172e-310,1.45884e-311,0
344999,-6.87018e-310,1.07159e-310,0
349999,-6.8677e-310,1.08738e-310,0
354999,-6.63387e-310,2.08313e-310,0
359999,-6.75744e-310,1.63849e-310,0
364999,-6.75774e-310,1.63726e-310,0
369999,-6.95283e-310,7.63977e-312,0
374999,-6.95315e-310,3.74361e-312,0
379999,-6.90683e-310,8.02117e-311,0
384999,-6.86498e-310,1.1044e-310,0
389999,-6.94068e-310,-4.17909e-311,0
394999,-6.92952e-310,-5.7395e-311,0
399999,-6.95312e-310,-4.15885e-312,0
404999,-6.94787e-310,2.73441e-311,0
409999,-6.94775e-310,2.76518e-311,0
414999,-6.9515e-310,-1.56108e-311,0
419999,-6.95178e-310,-1.42969e-311,0
424999,-6.94629e-310,-3.10965e-311,0
429999,-6.92986e-310,-5.69856e-311,0
434999,-6.95099e-310,-1.77074e-311,0
439999,-6.9532e-310,2.51456e-312,0
444999,-6.95295e-310,6.45895e-312,0
449999,-6.95306e-310,5.12972e-312,0
454999,-6.87333e-310,1.0512e-310,0
459999,-6.9151e-310,7.27358e-311,0
464999,-6.90796e-310,-7.92305e-311,0
469999,-6.95053e-310,-1.94411e-311,0
475000,-6.95012e-310,-2.08732e-311,0
480000,-6.8851e-310,9.71106e-311,0
485000,-6.88185e-310,9.93896e-311,0
490000,-6.94778e-310,-2.7582e-311,0
495000,-6.94654e-310,-3.05317e-311,0
500000,-6.93416e-310,-5.14907e-311,0
505000,-6.95273e-310,8.50414e-312,0
