50000,-4.06065e-317,-1.62216e-316,0
55000,-4.01543e-317,-1.62336e-316,0
60000,1.03051e-316,-1.31674e-316,0
65000,1.06634e-316,-1.28811e-316,0
70000,7.96695e-317,-1.47023e-316,0
75000,-6.01593e-317,1.56025e-316,0
80000,-5.96745e-317,1.56211e-316,0
85000,-2.68534e-317,1.65051e-316,0
90000,-9.75135e-317,1.35846e-316,0
95000,-9.75892e-317,1.35792e-316,0
100000,-9.90693e-317,1.34716e-316,0
105000,-9.89462e-317,1.34806e-316,0
110000,-8.74016e-317,1.42562e-316,0
114999,-1.40246e-316,9.10714e-317,0
119999,-1.15144e-316,1.21264e-316,0
124999,-1.1479e-316,1.21599e-316,0
129999,-1.64645e-316,2.92398e-317,0
134999,-1.64055e-316,-3.23875e-317,0
139999,-1.63781e-316,-3.37471e-317,0
144999,-1.64925e-316,-2.76188e-317,0
149999,-1.55744e-316,-6.08846e-317,0
154999,-1.23167e-316,-1.13106e-316,0
159999,-1.32688e-316,-1.01769e-316,0
164999,-1.05392e-316,-1.29773e-316,0
169999,-1.35077e-316,-9.8451e-317,0
174999,-1.35208e-316,-9.84077e-317,0
179999,-1.46378e-316,-8.08145e-317,0
184999,-1.66859e-316,-1.03479e-317,0
189999,-1.66975e-316,-9.08271e-318,0
194999,-1.6298e-316,3.74257e-317,0
199999,-1.61908e-316,4.1818e-317,0
204999,-1.67134e-316,5.39485e-318,0
209999,-1.67155e-316,4.71091e-318,0
214999,-1.4214e-316,8.80859e-317,0
219999,-1.41554e-316,8.90259e-317,0
224999,-1.62008e-316,4.14292e-317,0
229999,-1.62226e-316,4.05673e-317,0
234999,-1.6329e-316,3.60474e-317,0
239999,-1.63378e-316,3.55688e-317,0
244999,-1.50659e-316,7.24639e-317,0
249999,-1.62912e-316,3.75358e-317,0
254999,-1.61905e-316,4.16572e-317,0
259999,-1.61985e-316,4.15186e-317,0
264999,-1.6628e-316,1.77874e-317,0
269999,-1.65322e-316,2.50229e-317,0
274999,-1.65279e-316,2.51402e-317,0
279999,-1.67089e-316,5.52997e-318,0
284999,-1.67093e-316,5.32296e-318,0
289999,-1.65768e-316,-2.14389e-317,0
294999,-1.64234e-316,-3.15022e-317,0
299999,-1.62244e-316,-4.04283e-317,0
304999,-1.64358e-316,-3.05837e-317,0
309999,-1.67156e-316,2.87898e-318,0
314999,-1.67147e-316,3.21562e-318,0
319999,-1.66848e-316,-1.00099e-317,0
324999,-1.66909e-316,-1.03236e-317,0
329999,-1.66256e-316,1.77928e-317,0
334999,-1.67137e-316,-3.79498e-318,0
339999,-1.67144e-316,3.50755e-318,0
344999,-1.65181e-316,2.57645e-317,0
349999,-1.65092e-316,2.61393e-317,0
354999,-1.59547e-316,5.01002e-317,0
359999,-1.62497e-316,3.94008e-317,0
364999,-1.62479e-316,3.93654e-317,0
369999,-1.6717e-316,1.83687e-318,0
374999,-1.67176e-316,9.00084e-319,0
379999,-1.66032e-316,1.9282e-317,0
384999,-1.65105e-316,2.65614e-317,0
389999,-1.66919e-316,-1.00505e-317,0
394999,-1.66651e-316,-1.38032e-317,0
399999,-1.67219e-316,-1.00018e-318,0
404999,-1.67092e-316,6.57608e-318,0
409999,-1.67089e-316,6.65009e-318,0
414999,-1.67179e-316,-3.75432e-318,0
419999,-1.6717e-316,-3.43799e-318,0
424999,-1.67012e-316,-7.47666e-318,0
429999,-1.66618e-316,-1.37013e-317,0
434999,-1.67124e-316,-4.25743e-318,0
439999,-1.67147e-316,6.04474e-319,0
444999,-1.67221e-316,1.5534e-318,0
449999,-1.67201e-316,1.23355e-318,0
454999,-1.65258e-316,2.52743e-317,0
459999,-1.66263e-316,1.74882e-317,0
464999,-1.66089e-316,-1.90495e-317,0
469999,-1.67083e-316,-4.67342e-318,0
475000,-1.67146e-316,-5.01988e-318,0
480000,-1.65583e-316,2.33545e-317,0
485000,-1.65504e-316,2.39026e-317,0
490000,-1.6709e-316,-6.6333e-318,0
495000,-1.6706e-316,-7.34269e-318,0
500000,-1.66689e-316,-1.23778e-317,0
505000,-1.67209e-316,2.04519e-318,0
510000,-1.67203e-316,2.51084e-318,0
515000,-1.67177e-316,-3.8569e-318,0
520000,-1.67117e-316,5.90346e-318,0
525000,-1.67182e-316,3.6547e-318,0
530000,-1.67119e-316,-5.85081e-318,0
535000,-1.67124e-316,-5.70705e-318,0
540000,-1.66716e-316,-1.2779e-317,0
545000,-1.66739e-316,-1.26899e-317,0
555000,-1.6703e-316,7.99832e-318,0
560000,-1.67182e-316,-3.6521e-318,0
565000,-1.66996e-316,8.67487e-318,0
570000,-1.66975e-316,9.19343e-318,0
575000,-1.66983e-316,7.42953e-318,0
580000,-1.6385e-316,3.34081e-317,0
585000,-1.66967e-316,9.22566e-318,0
590000,-1.66604e-316,1.43603e-317,0
595000,-1.65435e-316,2.43787e-317,0
600000,-1.66724e-316,1.28879e-317,0
605000,-1.66736e-316,1.2729e-317,0
610000,-1.67122e-316,-5.75648e-318,0
615000,-1.67141e-316,-5.17168e-318,0
620000,-1.67146e-316,-5.03919e-318,0
650000,-1.66678e-316,-1.25317e-317,0
655000,-1.63618e-316,-3.45598e-317,0
660000,-1.63315e-316,-3.58558e-317,0
665000,-1.66806e-316,-1.11682e-317,0
670000,-1.6687e-316,-1.01762e-317,0
675000,-1.6652e-316,-1.4816e-317,0
680000,-1.67153e-316,-4.79919e-318,0
685000,-1.67161e-316,-4.49561e-318,0
690000,-1.67208e-316,2.16554e-318,0
695000,-1.67203e-316,2.48324e-318,0
700000,-1.66432e-316,1.62262e-317,0
705000,-1.6641e-316,1.64543e-317,0
710000,-1.66966e-316,9.23131e-318,0
