%time,field.data
1430308905909396461,106, -5, 223, 8, 16, -20, -0.0110672, 0.426136, -0.311889, 
1430308906009548951,102, 0, 226, 46, 9, -24, -0.00444353, 0.426474, -0.311294, 
1430308906109445259,93, -5, 229, -20, 32, -31, -0.0108064, 0.420185, -0.311856, 
1430308906209649930,101, -3, 206, 12, 18, -14, -0.0110687, 0.426135, -0.309609, 
1430308906309588704,100, 2, 227, 6, 25, -26, -0.00735962, 0.426117, -0.309345, 
1430308906409458886,92, 5, 225, 11, 17, -21, -0.000183452, 0.418038, -0.308255, 
1430308906510060106,104, 3, 224, -2, 18, -29, 0.00276907, 0.420137, -0.308486, 
1430308906609455684,100, 0, 217, 15, 8, -35, 0.00408048, 0.422151, -0.309708, 
1430308906710641579,106, 1, 213, 1, 25, -16, 0.00344593, 0.432324, -0.307792, 
1430308906809475720,107, 1, 215, 1, 24, -26, 0.00301342, 0.441372, -0.307528, 
1430308906909438018,100, 3, 221, 4, 29, -28, 0.00478367, 0.44115, -0.307594, 
1430308907009738113,93, 1, 223, 3, 0, -36, 0.00469715, 0.429246, -0.308981, 
1430308907109482284,102, 3, 199, 6, 19, -29, 0.00656846, 0.437076, -0.309213, 
1430308907209670599,101, 2, 219, 14, 18, -12, 0.00820327, 0.437916, -0.306636, 
1430308907309666873,83, -6, 220, 11, 16, -24, 0.00172177, 0.421908, -0.306041, 
1430308907410143405,99, -3, 224, 1, 22, -23, -0.00337018, 0.418138, -0.305281, 
1430308907509710478,104, 1, 228, 12, 6, -22, -0.00207185, 0.418155, -0.304356, 
1430308907609638149,91, 1, 230, -2, 23, -32, -0.00169363, 0.410733, -0.305083, 
1430308907709433669,102, 10, 226, 6, 16, -38, 0.00743845, 0.411745, -0.306801, 
1430308907809784777,104, 1, 224, 19, 1, -13, 0.0101023, 0.41515, -0.304389, 
1430308907909579916,107, 6, 232, 5, 11, -27, 0.0128592, 0.41946, -0.30429, 
1430308908011243730,109, 13, 221, -6, 27, -44, 0.0204079, 0.429916, -0.306999, 
