40000,0.0452805,-0.0303411,0.049386,-0.0678599,0.0162029,0.0727081,-0.0372696,0.0140572,-0.0322151,0.0656033,0.138807,0.117893
45000,0.0298786,-0.034523,0.0463104,0.0354481,-0.00287056,0.00590324,0.00235558,-0.0447464,-0.0379133,-0.0245953,-0.0265503,0.0167084
50000,-0.0570072,0.00884056,0.136671,-0.0415839,-0.11898,0.0118732,0.00576973,0.0630999,-0.15861,-0.207148,-0.13227,0.0022316
55000,0.00707626,0.0102472,0.0774479,0.0244236,-0.0873375,-0.0146484,0.0123501,0.0247335,-0.0932027,0.190544,0.0364685,-0.00840187
60000,0.00445366,0.015502,0.0996876,-0.0528474,0.0304604,0.0105667,-0.00670433,-0.0586843,-0.0833702,0.0227642,-0.0681829,0.039854
65000,0.0281811,-0.00814438,0.0781298,0.0355816,-0.0918579,-0.0080204,0.0170326,-0.0339842,-0.0500345,0.0453663,-0.0961924,-0.0168705
70000,0.00687599,-0.00781536,0.134954,0.0180244,0.00690937,0.0673008,-0.0186539,-0.0168324,-0.206833,-0.0635529,-0.0880337,0.00662804
75000,-0.0572128,-0.0107193,0.0355625,-0.0578051,0.00180244,0.0357342,0.0150967,-0.0128651,-0.0712538,0.0416565,0.108528,0.0477791
80000,-0.000166269,-0.0254154,0.0634813,-0.0989786,-0.0850582,-0.00912666,0.00912666,-0.0695467,-0.0176191,0.0632286,-0.063591,0.00897408
85000,0.0131989,-0.00734806,0.114198,-0.0401249,-0.0460291,-0.0416374,-0.0299263,-0.0581026,-0.121427,-0.0049305,-0.150685,-0.0215149
90000,0.00389099,0.0256157,0.0887299,0.0163269,0.00937939,0.0130653,-0.0058651,0.0822735,-0.0679541,-0.022049,-0.0129938,-0.025034
95000,0.0912857,-0.0113726,0.0336266,0.00825882,-0.0803137,-0.0382996,0.017767,0.00276566,-0.0608444,0.041399,-0.132432,-0.0445938
100000,-0.102952,-0.0758505,0.0598145,-0.00459189,-0.0539064,0.0381565,0.00128746,-0.0374222,-0.104704,0.0490284,0.0544739,0.0495434
105000,0.0110626,-0.04529,0.03088,-0.00169039,-0.0922966,-0.0588799,0.0109768,-0.0195837,0.00946045,0.0279808,-0.0221586,0.0263023
110000,-0.0498163,0.0120497,0.135422,-0.0243321,-0.0259924,-0.0171947,-0.00827789,0.00246525,-0.103278,-0.0367069,-0.0449324,-0.0616932
114999,0.0465393,-0.040679,0.0529003,0.0212669,0.0430298,0.0287533,-0.00224113,-0.123353,-0.0341415,-0.00314713,-0.055027,0.03582
119999,0.000925064,0.0699282,0.0581646,-0.0275704,0.0250435,-0.0159454,0.00207901,0.0278378,-0.0672054,-0.0725746,-0.168171,-0.0733757
124999,-0.00690262,0.0172949,0.0262928,0.0245476,-0.019002,-0.0158978,-0.00453949,-0.0123596,0.030551,0.0213528,-0.00552654,-0.0984097
129999,0.00561714,0.00515461,-0.0477695,-0.0126536,0.0413465,-0.00754356,0.00639915,0.0657654,-0.0381231,0.112276,0.148187,0.0293541
134999,-0.0451314,-0.0360918,-0.0575542,-0.028117,-0.00501156,-0.0217247,-0.00364304,-0.0400829,0.0206041,0.0482273,0.0666285,-0.019846
139999,0.0808048,-0.0465679,0.0216484,0.0125504,-0.0356436,-0.0104427,-0.000562668,-0.046463,-0.0517082,-0.0772762,-0.131431,0.0151157
