40000,0.000638008,0.200264,0.00685037,-0.0053347,0.421167,0.197042,0.784302,0.202534,-0.00623627,0.00503874,0.424139,0.1966
45000,0.00213194,0.198538,0.00916589,-0.00356242,0.421024,0.197338,0.78442,0.200296,-0.00813193,0.00380898,0.422811,0.197435
50000,-0.00071842,0.19898,0.0159994,-0.00564161,0.415075,0.197931,0.784708,0.203451,-0.0160624,-0.00654843,0.416198,0.197547
55000,-0.000364565,0.199492,0.0198718,-0.00442042,0.410708,0.197199,0.785326,0.204688,-0.0207226,0.0029788,0.418021,0.197127
60000,-0.000141804,0.200267,0.0248562,-0.00706279,0.412231,0.197727,0.784991,0.201754,-0.0248911,0.00411701,0.414612,0.199119
65000,0.00126743,0.19986,0.0287627,-0.00528375,0.407638,0.197326,0.785842,0.200055,-0.0273928,0.00638533,0.409802,0.198276
70000,0.00161123,0.199469,0.0355104,-0.0043826,0.407983,0.200691,0.78491,0.199213,-0.0377345,0.00320768,0.405401,0.198607
75000,-0.00124941,0.198933,0.0372886,-0.00727286,0.408073,0.202478,0.785665,0.19857,-0.0412972,0.00529051,0.410827,0.200996
80000,-0.00125772,0.197663,0.0404626,-0.0122218,0.40382,0.202022,0.786121,0.195092,-0.0421781,0.00845194,0.407648,0.201445
85000,-0.000597862,0.197295,0.0461725,-0.014228,0.401519,0.19994,0.784625,0.192187,-0.0482494,0.00820541,0.400113,0.200369
90000,-0.000403516,0.198576,0.050609,-0.0134117,0.401988,0.200593,0.784331,0.196301,-0.0516471,0.00710297,0.399464,0.199117
95000,0.00416088,0.198007,0.0522903,-0.012999,0.397972,0.198678,0.78522,0.196439,-0.0546894,0.00917292,0.392842,0.196888
100000,-0.000986715,0.194215,0.0552811,-0.0132286,0.395277,0.200586,0.785284,0.194568,-0.0599246,0.0116243,0.395566,0.199365
105000,-0.000433674,0.19195,0.056825,-0.0133131,0.390662,0.197642,0.785833,0.193589,-0.0594515,0.0130234,0.394458,0.20068
110000,-0.00292449,0.192553,0.0635961,-0.0145297,0.389363,0.196782,0.785419,0.193712,-0.0646154,0.011188,0.392211,0.197595
114999,-0.000597707,0.190519,0.0662412,-0.0134662,0.391514,0.19822,0.785307,0.187545,-0.0663225,0.0110307,0.38946,0.199386
119999,-0.000551647,0.194015,0.0691494,-0.0148447,0.392766,0.197423,0.785411,0.188936,-0.0696828,0.00740194,0.381051,0.195718
124999,-0.000896777,0.19488,0.070464,-0.0136171,0.391816,0.196628,0.785184,0.188318,-0.0681552,0.00846958,0.380775,0.190797
129999,-0.000615782,0.195138,0.0680755,-0.0142498,0.393883,0.19625,0.785504,0.191607,-0.0700614,0.0140834,0.388184,0.192265
134999,-0.00287235,0.193333,0.0651978,-0.0156557,0.393633,0.195164,0.785322,0.189603,-0.0690312,0.0164948,0.391516,0.191272
139999,0.00116777,0.191005,0.0662803,-0.0150283,0.391851,0.194642,0.785294,0.187279,-0.0716166,0.0126309,0.384944,0.192028
144999,-0.000347145,0.191669,0.0686086,-0.0125697,0.388258,0.189857,0.785155,0.190992,-0.0728538,0.0125237,0.383597,0.189434
149999,-0.0013618,0.191222,0.0683507,-0.0156177,0.38495,0.188972,0.785551,0.189199,-0.0712442,0.0174551,0.389816,0.187189
154999,-0.000662353,0.190543,0.0692905,-0.018645,0.385279,0.187851,0.785414,0.188871,-0.071953,0.018024,0.390148,0.189318
159999,0.000608444,0.19039,0.0732693,-0.0177884,0.38405,0.186917,0.785326,0.188408,-0.0752241,0.0156388,0.3906,0.187642
164999,-0.000851824,0.191703,0.0741319,-0.0125149,0.389607,0.187196,0.785538,0.191379,-0.0728478,0.0178905,0.394018,0.187613
169999,-0.000469331,0.19085,0.0792974,-0.0129352,0.389696,0.186781,0.785211,0.187901,-0.0786082,0.0214334,0.389904,0.184624
174999,-0.000188237,0.189741,0.0821666,-0.0135081,0.388491,0.185189,0.785429,0.187535,-0.0857982,0.0212812,0.391807,0.183577
179999,0.000417233,0.190715,0.0795459,-0.0140818,0.391148,0.187115,0.785549,0.188548,-0.0732395,0.0227218,0.395799,0.186716
184999,0.000642776,0.188619,0.0767354,-0.013435,0.388817,0.188363,0.784649,0.18056,-0.0704655,0.0129614,0.380542,0.180914
189999,-0.000796941,0.191002,0.0785097,-0.0168148,0.388091,0.188236,0.785389,0.181566,-0.0745294,0.0164704,0.384682,0.181134
194999,0.000170231,0.19134,0.0785078,-0.01586,0.390643,0.18875,0.785622,0.184863,-0.0801918,0.0186539,0.383861,0.183973
199999,0.000669479,0.18788,0.0804962,-0.0138133,0.386754,0.190267,0.785724,0.183286,-0.0829646,0.0173397,0.37715,0.181638
204999,0.000958443,0.186985,0.0811824,-0.010915,0.388071,0.186958,0.784725,0.183935,-0.0831937,0.0151501,0.379213,0.18142
209999,0.000883579,0.186355,0.0828294,-0.0137088,0.378549,0.181597,0.785863,0.182336,-0.0857214,0.0175219,0.376218,0.180444
214999,0.00159359,0.184028,0.0865363,-0.0138508,0.374518,0.179254,0.785342,0.182251,-0.0892903,0.0149341,0.37373,0.181999
219999,-0.00117846,0.182033,0.0909985,-0.0154047,0.365396,0.179191,0.785229,0.182144,-0.0944793,0.0182557,0.373745,0.179524
224999,-0.00168336,0.184355,0.09418,-0.0160244,0.369147,0.180228,0.784931,0.182437,-0.097541,0.0185137,0.372337,0.179633
229999,-0.00367769,0.183538,0.0999659,-0.0178157,0.371516,0.18294,0.785267,0.180431,-0.105783,0.0182929,0.370264,0.17949
234999,-0.000461279,0.179143,0.0978178,-0.0212018,0.366084,0.181235,0.785295,0.17159,-0.109767,0.0171838,0.362672,0.180819
239999,0.00156546,0.184909,0.0957469,-0.0211832,0.371449,0.182934,0.785282,0.174524,-0.099224,0.0197234,0.368174,0.184463
244999,0.000548363,0.184741,0.104222,-0.0203894,0.371117,0.184089,0.784424,0.174855,-0.108116,0.0212474,0.362346,0.179623
249999,0.000397682,0.184317,0.11005,-0.0186072,0.370133,0.182193,0.784999,0.178527,-0.107258,0.0192404,0.361388,0.178116
254999,0.00302458,0.184393,0.102943,-0.0165503,0.369256,0.181681,0.785137,0.177239,-0.108427,0.018249,0.362102,0.177008
