50000,-0.000147087,-0.0092664,0
55000,-0.00375916,-0.0102283,0
60000,-0.00517857,-0.00321929,0
65000,-0.0137048,-0.0014263,0
70000,-0.0149318,0.000495704,0
75000,-0.0148033,0.00330205,0
80000,-0.0157482,0.00730369,0
85000,-0.013378,0.0101446,0
90000,-0.0114203,0.00960461,0
95000,-0.0113231,0.0100345,0
100000,-0.00744039,0.0095486,0
105000,-0.0105993,0.0110659,0
110000,-0.0150803,0.007731,0
114999,-0.0234821,0.00458095,0
119999,-0.0315042,0.00756675,0
124999,-0.0347286,0.00288161,0
129999,-0.0286222,0.00526904,0
134999,-0.0190638,0.00252013,0
139999,-0.0153148,0.0054931,0
144999,-0.00805847,0.00187715,0
149999,-0.00753059,0.00134887,0
154999,-0.00388168,-0.00416208,0
159999,-0.0100615,-0.00181091,0
164999,-0.020746,-0.000359932,0
169999,-0.0277829,-0.00241996,0
174999,-0.0287314,-0.00441631,0
179999,-0.029945,-0.00515597,0
184999,-0.0479351,-0.00372069,0
189999,-0.0316918,-0.00619099,0
194999,-0.0161218,-0.00637747,0
199999,-0.00755256,-0.0059142,0
204999,-0.00462083,-0.00625427,0
209999,-0.00263381,-0.00247174,0
214999,-0.00640155,-0.000957297,0
219999,-0.0118605,-0.00297862,0
224999,-0.0251975,-0.00305097,0
229999,-0.0353818,-0.000714289,0
234999,-0.0395013,0.00160066,0
239999,-0.0471261,0.00182995,0
239999,-0.0450673,0.00360513,0
249999,-0.0346443,0.00189278,0
254999,-0.031307,0.00306915,0
259999,-0.0365214,0.00764512,0
264999,-0.0215373,0.0062234,0
269999,-0.0103737,0.00551587,0
274999,-0.0118005,0.00173202,0
279999,-0.0184084,0.0031992,0
284999,-0.016438,0.00280962,0
289999,-0.0231028,0.00228586,0
294999,-0.0327064,0.00153801,0
299999,-0.0363482,0.00296851,0
304999,-0.04043,0.00255358,0
309999,-0.0397802,0.0033656,0
314999,-0.0350827,-0.000725221,0
319999,-0.0384461,-0.00140715,0
324999,-0.0374818,-0.00400518,0
329999,-0.0296742,-0.00342772,0
334999,-0.0280384,0.00242774,0
339999,-0.0271921,-0.00283418,0
344999,-0.027527,-0.0020613,0
349999,-0.0301347,-0.00259878,0
354999,-0.0318878,0.00231111,0
359999,-0.0340798,0.000942891,0
364999,-0.0420269,0.00187357,0
369999,-0.0313552,-0.000157193,0
374999,-0.0301485,0.00395596,0
379999,-0.0307275,0.0032795,0
384999,-0.0352262,0.00302082,0
389999,-0.0459499,0.00220999,0
394999,-0.0417235,0.00444888,0
399999,-0.0327589,0.00087869,0
404999,-0.0458526,0.00579617,0
409999,-0.0406943,0.0027104,0
414999,-0.0379469,0.00416927,0
419999,-0.0314505,0.00224328,0
419999,-0.0288911,-0.00134427,0
429999,-0.0283573,-0.00450329,0
434999,-0.031729,-0.00544533,0
439999,-0.0368664,-0.00350495,0
444999,-0.0474624,0.000409713,0
449999,-0.0506261,-0.00697288,0
454999,-0.0514039,-0.00425992,0
459999,-0.0527044,-0.0011321,0
464999,-0.057819,0.00440229,0
469999,-0.0490314,0.000957539,0
475000,-0.0551836,0.00632782,0
480000,-0.058671,0.00818305,0
485000,-0.0414518,0.00789755,0
490000,-0.0357226,0.00556442,0
495000,-0.0251719,0.00669346,0
500000,-0.0174949,0.00410048,0
505000,-0.0134693,0.00394098,0
510000,-0.0127254,0.0048219,0
515000,-0.0199117,0.00201645,0
520000,-0.0254878,-0.00373524,0
525000,-0.0336038,-0.00346665,0
530000,-0.0329761,-0.000223023,0
535000,-0.0373324,-0.00240756,0
540000,-0.0302633,-0.00337601,0
545000,-0.0223105,-0.00373977,0
550000,-0.0177493,-0.00093725,0
555000,-0.0129633,0.00128736,0
560000,-0.00772905,-0.00250421,0
565000,-0.00505444,0.00243567,0
570000,-0.0112876,-0.00105657,0
575000,-0.0106371,-0.00159814,0
580000,-0.00765151,0.00346022,0
585000,-0.0120408,0.00340057,0
590000,-0.0191949,0.000843651,0
595000,-0.0215045,-0.00100587,0
600000,-0.0178309,0.000652317,0
605000,-0.0162529,0.00285484,0
610000,-0.0084887,0.00074194,0
615000,-0.00352109,0.00642923,0
620000,0.000322136,0.00513659,0
625000,0.00643368,7.58607e-06,0
630000,0.00535641,-0.00219389,0
635000,0.00149633,0.000167371,0
640000,-0.00240315,-0.00175066,0
645000,-0.0050406,-0.00215468,0
650000,-0.0114251,-0.0029064,0
655000,-0.00550399,-0.00353978,0
660000,-0.00251169,-0.00160064,0
665000,0.00469474,-0.004378,0
670000,0.00712867,-0.000570879,0
675000,0.00868742,0.00144033,0
680000,0.0114083,0.00381618,0
685000,0.0110793,0.0032697,0
690000,0.00646517,-5.6488e-05,0
695000,0.0105853,0.00300026,0
700000,0.00838821,-0.00189285,0
705000,0.0104153,-0.000838666,0
710000,0.0127448,0.00285204,0
715000,0.016057,-0.00337008,0
720000,0.0193719,0.000799952,0
725000,0.0154681,0.000221334,0
730000,0.0205493,-0.00198865,0
735000,0.0171925,-3.13746e-05,0
740001,0.0205494,-0.00206401,0
745001,0.0226427,0.00169652,0
750001,0.0214987,0.00355375,0
755001,0.0219022,0.00681548,0
760001,0.0266196,0.00153261,0
765001,0.022032,0.000784776,0
770001,0.0202532,0.000667463,0
775001,0.026894,-0.00371395,0
780001,0.0316129,-0.00158658,0
785001,0.0346648,0.00318431,0
790001,0.032624,0.00625591,0
795001,0.0335582,0.00129084,0
800001,0.0339903,-0.00244046,0
805001,0.0364141,0.00330257,0
810001,0.0360925,0.00156773,0
815001,0.0407621,0.000410778,0
820001,0.0383827,-0.003526,0
825001,0.0388769,0.000664433,0
830001,0.0364874,0.00296679,0
835001,0.0304701,-0.00110247,0
840001,0.0339107,0.00369769,0
845001,0.0325249,0.00146361,0
850001,0.0333187,-0.0012128,0
855001,0.0377911,0.00427163,0
860001,0.0477372,0.000867508,0
865001,0.0538642,-0.00548116,0
870001,0.0566942,0.00119223,0
875001,0.0521673,-0.000666418,0
880001,0.0503873,0.00108438,0
885001,0.0521266,0.00116788,0
890001,0.0519088,-0.00217939,0
895001,0.0573612,-0.000630964,0
900001,0.0406958,-0.00201595,0
905001,0.0224242,-0.00218892,0
910001,0.0078928,0.00503556,0
915001,0.00109374,0.0019822,0
920001,0.0032751,0.00295315,0
925001,0.00548416,0.00287881,0
930001,0.010361,0.000213432,0
935001,0.0242233,0.00691624,0
