50000,-nan,-nan,0
55000,-1.84061e-318,-1.15958e-316,0
60000,-9.84606e-317,-6.12086e-317,0
65000,-9.84903e-317,-6.12271e-317,0
70000,-1.15795e-316,3.84416e-318,0
75000,-1.13191e-316,2.52484e-317,0
80000,-1.05104e-316,4.87451e-317,0
85000,-9.23966e-317,7.00644e-317,0
90000,-8.87278e-317,7.46214e-317,0
95000,-8.67933e-317,7.69157e-317,0
100000,-7.12122e-317,9.13898e-317,0
105000,-8.02203e-317,8.37514e-317,0
110000,-1.03137e-316,5.2874e-317,0
114999,-1.13756e-316,2.21919e-317,0
119999,-1.12696e-316,2.70675e-317,0
124999,-1.15504e-316,9.58395e-318,0
129999,-1.15504e-316,9.58395e-318,0
134999,-1.14901e-316,1.51892e-317,0
139999,-1.14901e-316,1.51892e-317,0
144999,-1.12879e-316,2.62942e-317,0
149999,-1.12879e-316,2.62942e-317,0
154999,-7.90493e-317,-8.47595e-317,0
159999,-7.90493e-317,-8.47595e-317,0
164999,-1.14068e-316,-2.05305e-317,0
169999,-1.15883e-316,-2.01052e-318,0
174999,-1.15463e-316,-1.00571e-317,0
179999,-1.1422e-316,-1.96665e-317,0
184999,-1.1422e-316,-1.96665e-317,0
189999,-1.13751e-316,-2.22212e-317,0
194999,-1.13751e-316,-2.22212e-317,0
199999,-9.12518e-317,-7.14568e-317,0
204999,-6.88721e-317,-9.3218e-317,0
209999,-6.88721e-317,-9.3218e-317,0
214999,-1.14626e-316,-1.71413e-317,0
219999,-1.1241e-316,-2.82304e-317,0
224999,-1.1506e-316,-1.39318e-317,0
229999,-1.15877e-316,-2.33934e-318,0
234999,-1.15877e-316,-2.33934e-318,0
239999,-1.15813e-316,4.49715e-318,0
244999,-1.15532e-316,9.24188e-318,0
249999,-1.15728e-316,6.32278e-318,0
254999,-1.15728e-316,6.32278e-318,0
259999,-1.13442e-316,2.37471e-317,0
264999,-1.13442e-316,2.37471e-317,0
269999,-1.02334e-316,5.44126e-317,0
274999,-1.14672e-316,1.6831e-317,0
279999,-1.14189e-316,1.9845e-317,0
284999,-1.14189e-316,1.9845e-317,0
289999,-1.15338e-316,1.14118e-317,0
294999,-1.15773e-316,5.44419e-318,0
299999,-1.15773e-316,5.44419e-318,0
304999,-1.1567e-316,7.30581e-318,0
309999,-1.1567e-316,7.30581e-318,0
314999,-1.15876e-316,-2.39536e-318,0
319999,-1.15876e-316,-2.39536e-318,0
324999,-1.15245e-316,-1.23147e-317,0
329999,-1.15245e-316,-1.23147e-317,0
334999,-1.15135e-316,-1.32994e-317,0
339999,-1.15469e-316,9.99802e-318,0
344999,-1.15577e-316,-8.65472e-318,0
349999,-1.15472e-316,-9.95819e-318,0
354999,-1.15597e-316,8.37805e-318,0
359999,-1.15597e-316,8.37805e-318,0
364999,-1.15856e-316,3.20542e-318,0
369999,-1.15786e-316,5.16174e-318,0
374999,-1.14916e-316,1.50787e-317,0
379999,-1.14916e-316,1.50787e-317,0
384999,-1.15246e-316,1.23e-317,0
389999,-1.15477e-316,9.90271e-318,0
394999,-1.15247e-316,1.22886e-317,0
399999,-1.15859e-316,3.10767e-318,0
404999,-1.14986e-316,1.45352e-317,0
409999,-1.15644e-316,7.70236e-318,0
414999,-1.15679e-316,7.70466e-318,0
419999,-1.15665e-316,8.25008e-318,0
424999,-1.15641e-316,8.2484e-318,0
429999,-1.14524e-316,-1.8187e-317,0
434999,-1.14299e-316,-1.9616e-317,0
439999,-1.15452e-316,-1.09762e-317,0
444999,-1.15855e-316,1.0001e-318,0
475000,-1.15879e-316,2.26301e-318,0
480000,-1.15146e-316,1.32036e-317,0
485000,-1.14717e-316,1.6e-317,0
490000,-1.1391e-316,2.17026e-317,0
495000,-1.12008e-316,2.97841e-317,0
500000,-1.12063e-316,2.97988e-317,0
505000,-1.11306e-316,3.25669e-317,0
510000,-1.08446e-316,4.10924e-317,0
515000,-1.08381e-316,4.10677e-317,0
520000,-1.14733e-316,-1.68142e-317,0
525000,-1.15289e-316,-1.18934e-317,0
530000,-1.15289e-316,-1.18934e-317,0
535000,-1.1566e-316,-7.45891e-318,0
540000,-1.1566e-316,-7.45891e-318,0
545000,-1.14306e-316,-1.91604e-317,0
550000,-1.14306e-316,-1.91604e-317,0
555000,-1.15333e-316,1.14536e-317,0
560000,-1.10258e-316,-3.57234e-317,0
565000,-1.10258e-316,-3.57234e-317,0
570000,-1.15396e-316,-1.08016e-317,0
575000,-1.15396e-316,-1.08016e-317,0
580000,-1.05604e-316,4.77571e-317,0
585000,-1.11538e-316,3.15006e-317,0
590000,-1.11538e-316,3.15006e-317,0
595000,-1.15789e-316,5.08914e-318,0
600000,-1.15823e-316,4.23722e-318,0
605000,-1.15823e-316,4.23722e-318,0
610000,-1.1546e-316,1.00916e-317,0
615000,-1.1546e-316,1.00916e-317,0
620000,7.25433e-318,1.15673e-316,0
625000,1.15901e-316,1.36659e-319,0
630000,1.15901e-316,1.36659e-319,0
635000,1.15182e-316,1.28836e-317,0
640000,-9.3679e-317,-6.82437e-317,0
645000,-9.3679e-317,-6.82437e-317,0
650000,-1.06572e-316,-4.55559e-317,0
655000,-1.12323e-316,-2.85736e-317,0
660000,-9.77405e-317,-6.22877e-317,0
665000,-9.77405e-317,-6.22877e-317,0
670000,1.15531e-316,-9.25195e-318,0
675000,1.15531e-316,-9.25195e-318,0
680000,1.09914e-316,3.67673e-317,0
685000,1.11161e-316,3.28055e-317,0
690000,1.11161e-316,3.28055e-317,0
695000,1.11508e-316,3.16055e-317,0
700000,1.13058e-316,-2.55122e-317,0
