50000,0,0,43.2981
55000,0,0,43.4852
60000,0,0,43.0141
65000,0,0,43.0607
70000,0,0,43.336
75000,0,0,43.6581
80000,0,0,43.2477
85000,0,0,43.1973
90000,0,0,44.4224
95000,0,0,43.3043
100000,0,0,42.4872
105000,0,0,43.9495
110000,0,0,43.0518
114999,0,0,43.3297
119999,0,0,44.5923
124999,0,0,42.5183
129999,0,0,43.4386
134999,0,0,43.2813
139999,0,0,43.7471
144999,0,0,44.0041
149999,0,0,43.576
154999,0,0,43.3599
159999,0,0,43.1574
164999,0,0,43.2167
169999,0,0,43.5298
174999,0,0,43.534
179999,0,0,42.65
184999,0,0,44.1046
189999,0,0,43.0843
194999,0,0,43.255
199999,0,0,45.2666
204999,0,0,43.2958
209999,0,0,43.077
214999,0,0,43.1587
219999,0,0,43.694
224999,0,0,43.1481
229999,0,0,43.3399
234999,0,0,43.3447
239999,0,0,42.5109
239999,0,0,42.965
249999,0,0,44.4994
254999,0,0,43.539
259999,0,0,42.8245
264999,0,0,43.8514
269999,0,0,44.1064
274999,0,0,43.4613
279999,0,0,43.0717
284999,0,0,43.2126
289999,0,0,43.0547
294999,0,0,44.5894
299999,0,0,42.8775
304999,0,0,43.3084
309999,0,0,43.0747
314999,0,0,44.2503
319999,0,0,42.7077
324999,0,0,45.2037
329999,0,0,41.3273
334999,0,0,44.0636
339999,0,0,44.1226
344999,0,0,42.9169
349999,0,0,43.0353
354999,0,0,44.0318
359999,0,0,43.2642
364999,0,0,43.0919
369999,0,0,43.3662
374999,0,0,43.3222
379999,0,0,43.5026
384999,0,0,44.0789
389999,0,0,41.6639
394999,0,0,44.1842
399999,0,0,44.0533
404999,0,0,43.5211
409999,0,0,43.0315
414999,0,0,43.0859
419999,0,0,43.904
419999,0,0,43.458
429999,0,0,44.7118
434999,0,0,43.6565
439999,0,0,42.9529
444999,0,0,43.7199
449999,0,0,42.0572
454999,0,0,43.8803
459999,0,0,44.809
464999,0,0,42.2378
469999,0,0,43.8464
475000,0,0,43.7382
480000,0,0,43.5253
485000,0,0,42.654
490000,0,0,43.0911
495000,0,0,43.9209
500000,0,0,42.8893
505000,0,0,43.273
510000,0,0,44.3854
515000,0,0,42.8698
520000,0,0,43.5112
525000,0,0,43.2107
530000,0,0,43.6688
535000,0,0,42.3262
540000,0,0,44.5493
545000,0,0,43.9153
550000,0,0,43.3061
555000,0,0,43.7366
560000,0,0,43.3518
565000,0,0,43.442
570000,0,0,43.1162
575000,0,0,43.7562
580000,0,0,42.5821
