40000,-0.0886558,-0.0840677,-0.0997076,0.0151636,0.800644,-0.298604,-0.00596862,-0.149102,0.00987583,-0.130925,0.689039,-0.264243
45000,0.111156,0.0577079,-0.0652029,-0.0642797,0.675861,-0.212642,-0.00625841,-0.258332,0.0363085,-0.0452063,0.689475,-0.140129
50000,0.0156268,-0.0775311,-0.00845023,-0.0230977,0.673674,-0.204845,-0.00605544,-0.134249,-0.0421703,-0.00859835,0.706592,-0.17482
55000,-0.0531829,-0.0593291,0.0592378,0.0153912,0.630809,-0.183548,-0.00617991,-0.0818944,-0.0808662,-0.0208661,0.699854,-0.18296
60000,-0.0654655,-0.0171269,0.123285,-0.0222114,0.523719,-0.0728479,-0.00599203,-0.019928,-0.0755159,-0.0615176,0.614854,-0.0179143
65000,0.114174,-0.0186529,0.106244,-0.117809,0.407189,0.00658635,-0.00611361,0.00776123,-0.205029,0.0727129,0.638322,0.0164036
70000,-0.00937012,0.0168949,0.15252,-0.0777587,0.367001,0.0301603,-0.00619549,0.0801493,-0.256939,-0.00426611,0.577263,0.0722061
75000,-0.0930392,-0.0251526,0.208266,-0.0673381,0.370936,0.10144,-0.00600144,0.152138,-0.17845,-0.0584903,0.497375,0.125442
80000,0.0182669,0.0204835,0.160567,-0.0954746,0.340665,0.139918,-0.00621213,0.124115,-0.156598,-0.0222111,0.456046,0.2631
85000,0.0389955,0.00301583,0.214306,-0.126649,0.3346,0.144419,-0.00611196,0.22873,-0.151438,-0.00898982,0.36252,0.32889
90000,-0.00922094,0.0231484,0.108779,-0.0898337,0.333783,0.210989,-0.00621831,0.198986,-0.172116,-0.0264188,0.341237,0.265762
95000,0.0346188,0.148805,0.136244,-0.0769934,0.260335,0.220694,-0.00630872,0.133772,-0.193872,-0.00642192,0.377609,0.284074
100000,-0.0155657,0.159162,0.138788,-0.0400768,0.252578,0.238538,-0.00586339,0.0891993,-0.179111,-0.0236247,0.3975,0.246077
105000,-0.029778,0.0905592,0.219948,-0.0497161,0.264312,0.259442,-0.00636928,0.0845959,-0.137167,-0.0195015,0.438205,0.242674
110000,0.0343714,0.11755,0.197727,-0.0385032,0.235809,0.158017,-0.00610473,0.0872897,-0.246048,0.0583742,0.48326,0.21342
114999,-0.00461248,0.059123,0.16582,-0.037434,0.21792,0.133735,-0.00621443,0.115227,-0.455811,0.0743822,0.53775,0.180558
119999,0.00780953,-0.0397693,0.38358,-0.0670039,0.264277,0.108878,-0.00610198,0.0928502,-0.353957,0.113712,0.611039,0.134503
124999,-0.0240844,-0.0271476,0.239329,0.00845898,0.233346,0.0416451,-0.00602801,0.135663,-0.54667,0.152376,0.614386,0.0964855
129999,-0.0643471,-0.0296373,0.201498,-0.0106194,0.289937,0.0233102,-0.00622297,0.112181,-0.554564,0.0655287,0.585469,0.144571
134999,0.0325853,0.0502783,0.186855,-0.0586428,0.330432,0.0270626,-0.00614678,0.0939255,-0.388854,0.0597966,0.510022,0.169385
139999,0.0512299,0.0375683,0.259388,-0.0892358,0.353404,0.0342848,-0.00620564,0.0629728,-0.199635,0.0258055,0.498355,0.199026
144999,-0.00786734,0.0332162,0.17759,-0.0289785,0.437162,-0.00867583,-0.00601821,-0.102648,-0.199718,0.0111595,0.594955,0.00823791
149999,-0.0441125,0.0744986,0.130688,-0.0455111,0.42479,-0.00158254,-0.00622294,0.00731214,-0.171853,-0.0698384,0.52027,0.030214
154999,-0.034885,-0.0306484,0.0902988,0.00493627,0.564956,-0.136726,-0.00608811,0.0396378,-0.179782,-0.0102108,0.451608,0.0972444
159999,0.118072,0.0250526,0.161452,-0.0734103,0.490815,-0.15764,-0.00602646,-0.0495981,-0.247041,0.0786418,0.571399,0.0588422
164999,-0.0210406,-0.062876,0.217337,-0.0302036,0.443164,-0.0939949,-0.00627963,0.0325835,-0.309551,0.0329841,0.572048,0.108215
169999,-0.0594791,-0.0190103,0.289068,-0.0551478,0.363925,-0.119526,-0.00612648,0.0206986,-0.424117,-0.00532035,0.682589,0.0587265
174999,0.0214809,-0.0847766,0.357609,-0.151399,0.383591,-0.126058,-0.00600468,0.0793656,-0.369224,0.014735,0.654798,0.0493998
179999,0.00750537,-0.119422,0.348184,-0.0981333,0.379403,-0.133337,-0.00615952,0.177734,-0.577043,0.0970146,0.594891,0.13649
184999,-0.0127253,-0.153067,0.101207,-0.0646525,0.246393,-0.14458,-0.0060866,0.0320584,-1.02578,0.173827,0.907793,-0.0344699
189999,-0.0278436,-0.136927,0.201476,0.0123421,0.413236,-0.22887,-0.00578721,0.0330614,-0.673412,0.148877,0.715849,0.0160932
194999,0.00861595,-0.187242,0.165206,-0.0144838,0.594115,-0.270886,-0.00630414,0.0737271,-0.557587,0.142047,0.58006,0.0342377
199999,0.0822485,-0.0105864,0.176398,-0.0453074,0.567967,-0.202412,-0.00622196,-0.104749,-0.144964,0.0636369,0.614725,-0.0451951
204999,-0.0410446,0.00996832,0.211281,0.00219125,0.553743,-0.146887,-0.00599589,-0.0955318,-0.134595,-0.00530876,0.599457,-0.0824629
209999,-0.0728271,-0.013269,0.10554,0.0121925,0.522353,-0.0452984,-0.00628798,-0.00283254,-0.205219,-0.0234828,0.489042,0.0175651
214999,0.0191182,-0.0458706,0.173465,-0.0377683,0.517813,-0.0873875,-0.00603203,0.0620746,-0.14271,0.043463,0.467165,0.0222448
219999,0.0878028,-0.0185331,0.141577,-0.0392125,0.46094,-0.0744794,-0.00611688,0.0215856,-0.294619,0.123679,0.518685,0.0364329
224999,-0.0572604,-0.0813665,0.288972,-0.0284989,0.379299,-0.0688012,-0.00616202,0.0938113,-0.429974,0.0565772,0.574084,0.0624233
229999,-0.00858744,-0.0164856,0.37794,-0.0411705,0.266827,-0.0305286,-0.00617554,0.142763,-0.406201,0.066871,0.538227,0.206495
234999,-0.0199852,-0.043074,0.427119,-0.0744446,0.211749,0.0357407,-0.00604811,0.110597,-0.595733,0.0923657,0.577824,0.212958
239999,-0.00209288,-0.192936,0.64188,-0.19108,0.193686,0.00213188,-0.0062292,0.255539,-0.622808,0.0875915,0.597395,0.217826
244999,0.0572707,-0.0830042,0.412364,-0.116579,0.1806,0.0115253,-0.00598804,0.21163,-0.575333,0.1289,0.551414,0.281407
249999,-0.0389138,-0.00533629,0.48149,-0.0542394,0.241531,-0.0102172,-0.00621266,0.0666447,-0.519895,0.0784942,0.613038,0.123118
254999,0.0167859,0.0529367,0.344815,-0.0423299,0.229151,0.0126544,-0.0059332,0.0417065,-0.546931,0.11461,0.597907,0.0958723
259999,-0.0418587,0.0241848,0.534694,-0.0423776,0.179329,0.0310235,-0.00631079,0.182501,-0.57052,0.0797321,0.508003,0.275931
